createdAt,value
2023-05-09T06:56:08.502Z,25.00
2023-05-09T06:57:08.181Z,25.00
2023-05-09T06:58:09.200Z,25.00
2023-05-09T06:59:09.157Z,25.00
2023-05-09T07:00:09.373Z,25.00
2023-05-09T07:01:08.213Z,0.00
2023-05-09T07:02:09.163Z,0.00
2023-05-09T07:03:09.299Z,0.00
2023-05-09T07:04:09.126Z,0.00
2023-05-09T07:05:08.185Z,0.00
2023-05-09T07:06:10.447Z,0.00
2023-05-09T07:07:08.109Z,0.00
2023-05-09T07:08:09.099Z,0.00
2023-05-09T07:09:09.090Z,0.00
2023-05-09T07:10:12.012Z,0.00
2023-05-09T07:11:09.084Z,0.00
2023-05-09T07:12:08.197Z,0.00
2023-05-09T07:13:09.078Z,0.00
2023-05-09T07:14:08.057Z,0.00
2023-05-09T07:15:08.215Z,0.00
2023-05-09T07:16:08.088Z,0.00
2023-05-09T07:17:21.997Z,0.00
2023-05-09T07:18:09.240Z,0.00
2023-05-09T07:19:09.038Z,0.00
2023-05-09T07:20:08.017Z,0.00
2023-05-09T07:21:08.994Z,0.00
2023-05-09T07:22:08.038Z,0.00
2023-05-09T07:23:09.011Z,0.00
2023-05-09T07:24:09.002Z,0.00
2023-05-09T07:25:08.991Z,0.00
2023-05-09T07:26:07.972Z,0.00
2023-05-09T07:27:07.972Z,0.00
2023-05-09T07:28:09.090Z,0.00
2023-05-09T07:29:08.954Z,0.00
2023-05-09T07:30:08.958Z,0.00
2023-05-09T07:31:08.948Z,0.00
2023-05-09T07:32:09.135Z,0.00
2023-05-09T07:33:08.098Z,0.00
2023-05-09T07:34:07.964Z,0.00
2023-05-09T07:35:08.917Z,0.00
2023-05-09T07:36:07.943Z,0.00
2023-05-09T07:37:08.905Z,0.00
2023-05-09T07:38:07.904Z,0.00
2023-05-09T07:39:08.883Z,0.00
2023-05-09T07:40:08.101Z,0.00
2023-05-09T07:41:08.884Z,0.00
2023-05-09T07:42:08.020Z,0.00
2023-05-09T07:43:08.867Z,0.00
2023-05-09T07:44:08.965Z,0.00
2023-05-09T07:45:07.951Z,0.00
2023-05-09T07:46:08.848Z,0.00
2023-05-09T07:47:08.814Z,0.00
2023-05-09T07:48:08.831Z,0.00
2023-05-09T07:49:07.833Z,0.00
2023-05-09T07:50:08.884Z,0.00
2023-05-09T07:51:08.896Z,0.00
2023-05-09T07:52:08.933Z,0.00
2023-05-09T07:53:08.951Z,0.00
2023-05-09T07:54:08.946Z,11.37
2023-05-09T07:55:08.059Z,25.00
2023-05-09T07:56:08.982Z,24.79
2023-05-09T07:57:08.987Z,25.85
2023-05-09T07:58:08.127Z,27.83
2023-05-09T07:59:08.040Z,25.42
2023-05-09T08:00:08.161Z,38.74
2023-05-09T08:01:08.175Z,29.77
2023-05-09T08:02:09.128Z,27.75
2023-05-09T08:03:08.344Z,26.46
2023-05-09T08:04:09.368Z,30.99
2023-05-09T08:05:09.237Z,32.32
2023-05-09T08:06:09.260Z,26.38
2023-05-09T08:07:09.296Z,43.31
2023-05-09T08:08:09.297Z,30.36
2023-05-09T08:09:08.332Z,30.73
2023-05-09T08:10:09.421Z,40.62
2023-05-09T08:11:08.375Z,49.99
2023-05-09T08:12:08.416Z,52.91
2023-05-09T08:13:09.462Z,57.90
2023-05-09T08:14:09.485Z,45.43
2023-05-09T08:15:09.500Z,57.58
2023-05-09T08:16:09.672Z,65.16
2023-05-09T08:17:09.525Z,56.51
2023-05-09T08:18:08.610Z,60.21
2023-05-09T08:19:08.566Z,78.73
2023-05-09T08:20:09.606Z,82.55
2023-05-09T08:21:09.579Z,82.97
2023-05-09T08:22:09.611Z,89.13
2023-05-09T08:23:08.631Z,88.01
2023-05-09T08:24:08.652Z,33.98
2023-05-09T08:25:08.726Z,43.43
2023-05-09T08:26:08.709Z,74.23
2023-05-09T08:27:09.753Z,68.05
2023-05-09T08:28:09.801Z,24.10
2023-05-09T08:29:09.834Z,49.51
2023-05-09T08:30:08.863Z,28.03
2023-05-09T08:31:09.464Z,25.86
2023-05-09T08:32:09.090Z,25.53
2023-05-09T08:33:09.977Z,45.80
2023-05-09T08:34:10.000Z,51.37
2023-05-09T08:35:10.059Z,37.80
2023-05-09T08:36:10.066Z,62.18
2023-05-09T08:37:09.117Z,70.94
2023-05-09T08:38:09.138Z,88.00
2023-05-09T08:39:10.169Z,90.64
2023-05-09T08:40:09.187Z,96.23
2023-05-09T08:41:10.212Z,86.17
2023-05-09T08:42:09.268Z,97.56
2023-05-09T08:43:09.305Z,99.27
2023-05-09T08:44:10.353Z,111.42
2023-05-09T08:45:10.411Z,88.40
2023-05-09T08:46:09.455Z,66.09
2023-05-09T08:47:10.437Z,69.04
2023-05-09T08:48:09.644Z,80.11
2023-05-09T08:49:10.530Z,91.43
2023-05-09T08:50:10.522Z,109.04
2023-05-09T08:51:10.523Z,112.17
2023-05-09T08:52:09.539Z,121.63
2023-05-09T08:53:10.559Z,86.63
2023-05-09T08:54:09.630Z,84.28
2023-05-09T08:55:10.913Z,97.93
2023-05-09T08:56:09.689Z,68.45
2023-05-09T08:57:10.728Z,50.10
2023-05-09T08:58:09.769Z,27.08
2023-05-09T08:59:09.785Z,58.27
2023-05-09T09:00:09.805Z,79.31
2023-05-09T09:01:09.944Z,77.31
2023-05-09T09:02:11.022Z,73.27
2023-05-09T09:03:10.982Z,72.58
2023-05-09T09:04:11.044Z,113.96
2023-05-09T09:05:23.945Z,110.71
2023-05-09T09:06:10.924Z,110.84
2023-05-09T09:07:09.953Z,110.76
2023-05-09T09:08:10.989Z,111.96
2023-05-09T09:09:10.886Z,91.71
2023-05-09T09:10:10.889Z,108.90
2023-05-09T09:11:09.877Z,81.93
2023-05-09T09:12:10.904Z,98.86
2023-05-09T09:13:10.890Z,96.56
2023-05-09T09:14:09.847Z,91.95
2023-05-09T09:15:10.859Z,101.44
2023-05-09T09:16:09.915Z,100.78
2023-05-09T09:17:10.828Z,85.91
2023-05-09T09:18:10.123Z,90.99
2023-05-09T09:19:10.818Z,102.40
2023-05-09T09:20:10.990Z,95.05
2023-05-09T09:21:09.824Z,91.73
2023-05-09T09:22:10.805Z,113.73
2023-05-09T09:23:09.792Z,99.88
2023-05-09T09:24:09.790Z,84.78
2023-05-09T09:25:09.783Z,74.26
2023-05-09T09:26:09.817Z,66.91
2023-05-09T09:27:10.771Z,54.47
2023-05-09T09:28:10.758Z,73.34
2023-05-09T09:29:09.741Z,59.38
2023-05-09T09:30:10.759Z,82.41
2023-05-09T09:31:09.748Z,74.67
2023-05-09T09:32:10.824Z,73.62
2023-05-09T09:33:10.758Z,88.69
2023-05-09T09:34:10.727Z,85.23
2023-05-09T09:35:09.706Z,84.87
2023-05-09T09:36:09.818Z,70.53
2023-05-09T09:37:10.681Z,71.95
2023-05-09T09:38:10.741Z,61.87
2023-05-09T09:39:09.760Z,50.00
2023-05-09T09:40:10.817Z,71.00
2023-05-09T09:41:10.905Z,74.69
2023-05-09T09:42:09.921Z,88.54
2023-05-09T09:43:09.960Z,89.91
2023-05-09T09:44:11.022Z,85.55
2023-05-09T09:45:10.036Z,94.46
2023-05-09T09:46:11.176Z,25.00
2023-05-09T09:47:11.157Z,53.81
2023-05-09T09:48:11.200Z,55.49
2023-05-09T09:49:11.148Z,25.00
2023-05-09T09:50:10.211Z,30.22
2023-05-09T09:51:11.554Z,52.58
2023-05-09T09:52:11.318Z,49.79
2023-05-09T09:53:11.255Z,55.77
2023-05-09T09:54:11.269Z,54.59
2023-05-09T09:55:11.326Z,61.82
2023-05-09T09:56:11.343Z,68.20
2023-05-09T09:57:10.365Z,61.72
2023-05-09T09:58:11.350Z,63.26
2023-05-09T09:59:11.375Z,66.93
2023-05-09T10:00:11.394Z,56.05
2023-05-09T10:01:11.511Z,55.48
2023-05-09T10:02:11.449Z,73.41
2023-05-09T10:03:11.585Z,70.63
2023-05-09T10:04:11.488Z,70.66
2023-05-09T10:05:10.458Z,84.67
2023-05-09T10:06:11.489Z,75.25
2023-05-09T10:07:14.628Z,81.76
2023-05-09T10:08:10.674Z,82.04
2023-05-09T10:09:10.471Z,83.64
2023-05-09T10:10:11.477Z,53.96
2023-05-09T10:11:11.507Z,62.58
2023-05-09T10:12:10.456Z,65.60
2023-05-09T10:13:11.503Z,87.13
2023-05-09T10:14:10.433Z,83.82
2023-05-09T10:15:11.425Z,91.96
2023-05-09T10:16:10.590Z,91.76
2023-05-09T10:17:11.523Z,81.87
2023-05-09T10:18:10.522Z,70.67
2023-05-09T10:19:11.471Z,83.56
2023-05-09T10:20:11.454Z,65.25
2023-05-09T10:21:11.393Z,76.12
2023-05-09T10:22:11.400Z,88.52
2023-05-09T10:23:11.375Z,76.67
2023-05-09T10:24:10.529Z,33.49
2023-05-09T10:25:10.367Z,38.27
2023-05-09T10:26:11.354Z,64.67
2023-05-09T10:27:10.402Z,55.16
2023-05-09T10:28:11.360Z,36.80
2023-05-09T10:29:10.342Z,58.52
2023-05-09T10:30:11.325Z,67.94
2023-05-09T10:31:11.334Z,49.09
2023-05-09T10:32:11.314Z,19.36
2023-05-09T10:33:11.378Z,40.39
2023-05-09T10:34:10.294Z,49.16
2023-05-09T10:35:10.292Z,51.66
2023-05-09T10:36:11.284Z,16.32
2023-05-09T10:37:11.261Z,46.24
2023-05-09T10:38:11.289Z,25.26
2023-05-09T10:39:11.252Z,26.14
2023-05-09T10:40:11.375Z,25.00
2023-05-09T10:41:11.286Z,24.69
2023-05-09T10:42:11.277Z,0.00
2023-05-09T10:43:11.299Z,24.15
2023-05-09T10:44:11.344Z,45.84
2023-05-09T10:45:11.341Z,67.97
2023-05-09T10:46:11.504Z,87.72
2023-05-09T10:47:12.299Z,92.78
2023-05-09T10:48:11.460Z,102.08
2023-05-09T10:49:10.492Z,94.11
2023-05-09T10:50:10.508Z,103.45
2023-05-09T10:51:11.563Z,93.94
2023-05-09T10:52:10.612Z,113.45
2023-05-09T10:53:11.654Z,120.77
2023-05-09T10:54:10.692Z,125.93
2023-05-09T10:55:10.725Z,133.71
2023-05-09T10:56:11.896Z,135.21
2023-05-09T10:57:11.846Z,137.77
2023-05-09T10:58:10.872Z,134.85
2023-05-09T10:59:11.924Z,136.89
2023-05-09T11:00:10.958Z,136.37
2023-05-09T11:01:11.025Z,111.64
2023-05-09T11:02:12.046Z,111.57
2023-05-09T11:03:11.201Z,124.00
2023-05-09T11:04:12.118Z,138.51
2023-05-09T11:05:12.282Z,128.55
2023-05-09T11:06:11.207Z,139.56
2023-05-09T11:07:12.243Z,166.99
2023-05-09T11:08:11.282Z,159.64
2023-05-09T11:09:12.327Z,156.21
2023-05-09T11:10:11.341Z,160.90
2023-05-09T11:11:12.374Z,156.96
2023-05-09T11:12:11.580Z,148.67
2023-05-09T11:13:11.486Z,88.20
2023-05-09T11:14:11.474Z,22.88
2023-05-09T11:15:12.597Z,66.34
2023-05-09T11:16:12.606Z,96.89
2023-05-09T11:17:11.577Z,111.35
2023-05-09T11:18:11.673Z,134.04
2023-05-09T11:19:11.667Z,135.32
2023-05-09T11:20:12.679Z,96.14
2023-05-09T11:21:12.716Z,115.24
2023-05-09T11:22:12.748Z,145.01
2023-05-09T11:23:12.781Z,126.07
2023-05-09T11:24:12.816Z,138.13
2023-05-09T11:25:11.886Z,72.98
2023-05-09T11:26:11.957Z,132.50
2023-05-09T11:27:11.893Z,91.54
2023-05-09T11:28:12.053Z,110.92
2023-05-09T11:29:12.960Z,123.61
2023-05-09T11:30:12.968Z,112.60
2023-05-09T11:31:13.014Z,35.74
2023-05-09T11:32:13.219Z,85.57
2023-05-09T11:33:12.100Z,84.21
2023-05-09T11:34:13.067Z,25.26
2023-05-09T11:35:13.208Z,80.43
2023-05-09T11:36:13.484Z,49.35
2023-05-09T11:37:13.182Z,44.05
2023-05-09T11:38:13.176Z,30.49
2023-05-09T11:39:12.181Z,56.60
2023-05-09T11:40:13.206Z,51.74
2023-05-09T11:41:12.556Z,56.39
2023-05-09T11:42:13.225Z,74.25
2023-05-09T11:43:13.227Z,72.69
2023-05-09T11:44:13.392Z,59.35
2023-05-09T11:45:13.614Z,52.66
2023-05-09T11:46:13.419Z,44.63
2023-05-09T11:47:12.364Z,46.55
2023-05-09T11:48:12.402Z,68.58
2023-05-09T11:49:13.402Z,48.08
2023-05-09T11:50:13.414Z,43.42
2023-05-09T11:51:12.436Z,68.49
2023-05-09T11:52:12.460Z,72.25
2023-05-09T11:53:13.473Z,74.54
2023-05-09T11:54:13.540Z,81.70
2023-05-09T11:55:13.670Z,56.46
2023-05-09T11:56:12.592Z,30.22
2023-05-09T11:57:13.614Z,38.20
2023-05-09T11:58:12.623Z,30.84
2023-05-09T11:59:13.666Z,42.80
2023-05-09T12:00:12.831Z,56.46
2023-05-09T12:01:13.743Z,79.04
2023-05-09T12:02:13.795Z,93.71
2023-05-09T12:03:13.874Z,64.24
2023-05-09T12:04:13.872Z,50.78
2023-05-09T12:05:13.254Z,59.74
2023-05-09T12:06:13.857Z,60.31
2023-05-09T12:07:12.935Z,72.01
2023-05-09T12:08:12.897Z,48.59
2023-05-09T12:09:12.912Z,33.01
2023-05-09T12:10:12.954Z,58.97
2023-05-09T12:11:13.000Z,79.73
2023-05-09T12:12:12.996Z,62.21
2023-05-09T12:13:14.098Z,72.89
2023-05-09T12:14:13.070Z,101.22
2023-05-09T12:15:14.551Z,110.06
2023-05-09T12:16:14.282Z,94.14
2023-05-09T12:17:14.167Z,54.58
2023-05-09T12:18:13.229Z,51.91
2023-05-09T12:19:13.201Z,64.30
2023-05-09T12:20:14.477Z,80.59
2023-05-09T12:21:14.306Z,57.97
2023-05-09T12:22:13.283Z,0.00
2023-05-09T12:23:13.311Z,0.00
2023-05-09T12:24:14.336Z,0.00
2023-05-09T12:25:14.512Z,0.00
2023-05-09T12:26:14.394Z,0.00
2023-05-09T12:27:14.406Z,0.00
2023-05-09T12:28:14.441Z,47.59
2023-05-09T12:29:14.444Z,19.80
2023-05-09T12:30:14.580Z,70.44
2023-05-09T12:31:14.593Z,116.17
2023-05-09T12:32:14.682Z,122.27
2023-05-09T12:33:14.596Z,150.62
2023-05-09T12:34:13.661Z,165.33
2023-05-09T12:35:14.990Z,172.24
2023-05-09T12:36:13.856Z,176.84
2023-05-09T12:37:14.729Z,197.41
2023-05-09T12:38:13.784Z,209.74
2023-05-09T12:39:14.822Z,226.39
2023-05-09T12:40:14.008Z,238.09
2023-05-09T12:41:30.828Z,254.41
2023-05-09T12:42:14.881Z,245.52
2023-05-09T12:43:13.867Z,238.57
2023-05-09T12:44:13.882Z,256.57
2023-05-09T12:45:15.105Z,260.35
2023-05-09T12:46:14.880Z,271.21
2023-05-09T12:47:13.949Z,258.51
2023-05-09T12:48:13.934Z,247.35
2023-05-09T12:49:13.798Z,249.19
2023-05-09T12:50:14.880Z,242.76
2023-05-09T12:51:14.796Z,244.83
2023-05-09T12:52:14.807Z,245.17
2023-05-09T12:53:14.775Z,244.50
2023-05-09T12:54:14.808Z,248.37
2023-05-09T12:55:14.957Z,249.61
2023-05-09T12:56:13.751Z,246.62
2023-05-09T12:57:13.760Z,248.60
2023-05-09T12:58:13.730Z,248.94
2023-05-09T12:59:13.723Z,248.75
2023-05-09T13:00:14.708Z,249.31
2023-05-09T13:01:14.747Z,246.42
2023-05-09T13:02:14.732Z,246.88
2023-05-09T13:03:13.710Z,246.63
2023-05-09T13:04:14.810Z,243.92
2023-05-09T13:05:14.807Z,245.10
2023-05-09T13:06:13.682Z,249.03
2023-05-09T13:07:14.659Z,249.73
2023-05-09T13:08:13.647Z,248.05
2023-05-09T13:09:14.648Z,250.00
2023-05-09T13:10:13.695Z,245.46
2023-05-09T13:11:16.706Z,245.90
2023-05-09T13:12:14.627Z,248.77
2023-05-09T13:13:14.649Z,248.08
2023-05-09T13:14:14.618Z,243.84
2023-05-09T13:15:13.882Z,245.71
2023-05-09T13:16:15.874Z,250.12
2023-05-09T13:17:13.680Z,249.80
2023-05-09T13:18:14.621Z,248.08
2023-05-09T13:19:14.572Z,251.78
2023-05-09T13:20:14.944Z,250.57
2023-05-09T13:21:14.538Z,250.67
2023-05-09T13:22:14.545Z,247.01
2023-05-09T13:23:13.524Z,246.81
2023-05-09T13:24:13.579Z,247.64
2023-05-09T13:25:14.529Z,249.61
2023-05-09T13:26:14.523Z,248.57
2023-05-09T13:27:14.511Z,247.09
2023-05-09T13:28:14.488Z,246.88
2023-05-09T13:29:14.493Z,246.76
2023-05-09T13:30:14.788Z,249.62
2023-05-09T13:31:13.500Z,250.00
2023-05-09T13:32:13.463Z,247.05
2023-05-09T13:33:25.146Z,249.47
2023-05-09T13:34:14.462Z,249.60
2023-05-09T13:35:13.450Z,249.59
2023-05-09T13:36:13.602Z,248.06
2023-05-09T13:37:13.428Z,250.28
2023-05-09T13:38:14.438Z,249.37
2023-05-09T13:39:14.455Z,248.61
2023-05-09T13:40:13.840Z,248.34
2023-05-09T13:41:13.395Z,249.50
2023-05-09T13:42:13.404Z,249.33
2023-05-09T13:43:14.375Z,249.93
2023-05-09T13:44:13.371Z,245.37
2023-05-09T13:45:13.502Z,248.43
2023-05-09T13:46:14.418Z,248.31
2023-05-09T13:47:13.378Z,246.59
2023-05-09T13:48:13.482Z,247.61
2023-05-09T13:49:14.447Z,250.24
2023-05-09T13:50:14.759Z,244.47
2023-05-09T13:51:13.515Z,246.17
2023-05-09T13:52:13.700Z,246.13
2023-05-09T13:53:14.610Z,248.99
2023-05-09T13:54:14.635Z,246.95
2023-05-09T13:55:13.677Z,246.96
2023-05-09T13:56:14.713Z,249.15
2023-05-09T13:57:14.740Z,246.45
2023-05-09T13:58:14.781Z,245.67
2023-05-09T13:59:14.802Z,250.00
2023-05-09T14:00:15.794Z,247.44
2023-05-09T14:01:13.917Z,247.22
2023-05-09T14:02:13.906Z,247.73
2023-05-09T14:03:14.945Z,249.15
2023-05-09T14:04:15.068Z,248.67
2023-05-09T14:05:15.023Z,247.43
2023-05-09T14:06:15.528Z,246.41
2023-05-09T14:07:15.043Z,247.43
2023-05-09T14:08:15.204Z,248.47
2023-05-09T14:09:14.090Z,249.18
2023-05-09T14:10:14.123Z,246.98
2023-05-09T14:11:14.149Z,247.03
2023-05-09T14:12:15.515Z,246.84
2023-05-09T14:13:15.215Z,245.42
2023-05-09T14:14:15.241Z,248.60
2023-05-09T14:15:14.275Z,248.84
2023-05-09T14:16:14.315Z,248.21
2023-05-09T14:17:15.345Z,247.07
2023-05-09T14:18:18.458Z,249.61
2023-05-09T14:19:14.365Z,249.72
2023-05-09T14:20:15.668Z,249.38
2023-05-09T14:21:15.363Z,250.42
2023-05-09T14:22:14.366Z,249.67
2023-05-09T14:23:15.357Z,246.47
2023-05-09T14:24:16.316Z,248.09
2023-05-09T14:25:14.338Z,245.57
2023-05-09T14:26:15.324Z,245.03
2023-05-09T14:27:15.342Z,245.73
2023-05-09T14:28:15.317Z,245.06
2023-05-09T14:29:15.307Z,245.48
2023-05-09T14:30:15.506Z,247.33
2023-05-09T14:31:14.379Z,244.41
2023-05-09T14:32:15.373Z,245.14
2023-05-09T14:33:15.385Z,246.99
2023-05-09T14:34:15.429Z,244.28
2023-05-09T14:35:14.499Z,243.69
2023-05-09T14:36:14.523Z,245.61
2023-05-09T14:37:14.562Z,243.02
2023-05-09T14:38:14.593Z,247.15
2023-05-09T14:39:15.617Z,245.32
2023-05-09T14:40:15.133Z,246.72
2023-05-09T14:41:14.705Z,243.04
2023-05-09T14:42:15.751Z,245.28
2023-05-09T14:43:15.788Z,242.99
2023-05-09T14:44:14.799Z,246.73
2023-05-09T14:45:14.850Z,244.49
2023-05-09T14:46:15.998Z,245.59
2023-05-09T14:47:15.923Z,243.93
2023-05-09T14:48:16.284Z,245.73
2023-05-09T14:49:14.996Z,244.18
2023-05-09T14:50:15.232Z,247.17
2023-05-09T14:51:15.070Z,245.43
2023-05-09T14:52:16.076Z,245.21
2023-05-09T14:53:16.126Z,247.65
2023-05-09T14:54:15.161Z,247.07
2023-05-09T14:55:16.245Z,246.01
2023-05-09T14:56:16.398Z,243.80
2023-05-09T14:57:16.301Z,247.53
2023-05-09T14:58:16.327Z,247.28
2023-05-09T14:59:16.377Z,246.72
2023-05-09T15:00:21.199Z,245.62
2023-05-09T15:01:16.426Z,245.87
2023-05-09T15:02:15.409Z,246.25
2023-05-09T15:03:16.396Z,246.76
2023-05-09T15:04:15.405Z,246.74
2023-05-09T15:05:16.372Z,244.30
2023-05-09T15:06:15.593Z,245.89
2023-05-09T15:07:16.356Z,247.70
2023-05-09T15:08:16.372Z,246.55
2023-05-09T15:09:15.360Z,244.68
2023-05-09T15:10:16.644Z,246.46
2023-05-09T15:11:15.335Z,244.88
2023-05-09T15:12:15.469Z,246.51
2023-05-09T15:13:15.366Z,248.67
2023-05-09T15:14:16.396Z,245.58
2023-05-09T15:15:15.332Z,247.44
2023-05-09T15:16:15.344Z,245.15
2023-05-09T15:17:16.303Z,246.37
2023-05-09T15:18:16.302Z,244.94
2023-05-09T15:19:15.300Z,244.47
2023-05-09T15:20:15.697Z,247.18
2023-05-09T15:21:16.267Z,246.69
2023-05-09T15:22:15.278Z,246.63
2023-05-09T15:23:15.367Z,244.68
2023-05-09T15:24:15.309Z,244.08
2023-05-09T15:25:15.240Z,246.34
2023-05-09T15:26:15.264Z,245.21
2023-05-09T15:27:15.258Z,247.05
2023-05-09T15:28:16.371Z,246.17
2023-05-09T15:29:16.225Z,245.96
2023-05-09T15:30:15.456Z,248.03
2023-05-09T15:31:25.353Z,245.28
2023-05-09T15:32:15.219Z,245.71
2023-05-09T15:33:16.250Z,245.89
2023-05-09T15:34:16.233Z,246.07
2023-05-09T15:35:16.220Z,246.63
2023-05-09T15:36:16.182Z,247.28
2023-05-09T15:37:16.195Z,246.29
2023-05-09T15:38:16.184Z,246.35
2023-05-09T15:39:16.285Z,245.60
2023-05-09T15:40:16.501Z,244.86
2023-05-09T15:41:16.198Z,246.95
2023-05-09T15:42:16.180Z,245.59
2023-05-09T15:43:15.144Z,245.59
2023-05-09T15:44:16.277Z,245.04
2023-05-09T15:45:16.151Z,244.59
2023-05-09T15:46:16.164Z,245.95
2023-05-09T15:47:16.156Z,245.34
2023-05-09T15:48:16.117Z,246.82
2023-05-09T15:49:16.104Z,245.10
2023-05-09T15:50:15.275Z,245.02
2023-05-09T15:51:15.224Z,246.19
2023-05-09T15:52:15.115Z,244.99
2023-05-09T15:53:16.070Z,245.74
2023-05-09T15:54:15.062Z,245.18
2023-05-09T15:55:16.125Z,242.24
2023-05-09T15:56:16.117Z,244.63
2023-05-09T15:57:16.087Z,245.53
2023-05-09T15:58:16.033Z,247.53
2023-05-09T15:59:16.074Z,247.63
2023-05-09T16:00:16.516Z,245.90
2023-05-09T16:01:16.065Z,246.11
2023-05-09T16:02:16.106Z,245.47
2023-05-09T16:03:15.188Z,243.92
2023-05-09T16:04:16.034Z,244.19
2023-05-09T16:05:16.070Z,242.65
2023-05-09T16:06:15.124Z,246.41
2023-05-09T16:07:15.134Z,246.34
2023-05-09T16:08:15.237Z,247.00
2023-05-09T16:09:16.238Z,246.09
2023-05-09T16:10:15.506Z,245.64
2023-05-09T16:11:16.267Z,243.15
2023-05-09T16:12:15.301Z,245.02
2023-05-09T16:13:16.381Z,245.13
2023-05-09T16:14:15.474Z,245.42
2023-05-09T16:15:16.440Z,243.63
2023-05-09T16:16:16.626Z,244.81
2023-05-09T16:17:15.483Z,242.86
2023-05-09T16:18:16.520Z,243.69
2023-05-09T16:19:15.532Z,244.50
2023-05-09T16:20:15.884Z,245.45
2023-05-09T16:21:15.696Z,244.66
2023-05-09T16:22:16.674Z,245.94
2023-05-09T16:23:16.689Z,243.78
2023-05-09T16:24:16.702Z,242.79
2023-05-09T16:25:15.761Z,245.58
2023-05-09T16:26:16.785Z,245.81
2023-05-09T16:27:15.893Z,245.23
2023-05-09T16:28:16.888Z,244.08
2023-05-09T16:29:16.898Z,245.72
2023-05-09T16:30:17.293Z,243.67
2023-05-09T16:31:16.994Z,243.19
2023-05-09T16:32:17.109Z,243.63
2023-05-09T16:33:16.033Z,246.00
2023-05-09T16:34:17.074Z,245.21
2023-05-09T16:35:17.143Z,243.26
2023-05-09T16:36:17.137Z,243.93
2023-05-09T16:37:17.191Z,246.47
2023-05-09T16:38:16.241Z,245.67
2023-05-09T16:39:16.296Z,242.46
2023-05-09T16:40:17.488Z,246.82
2023-05-09T16:41:17.327Z,246.42
2023-05-09T16:42:17.362Z,246.38
2023-05-09T16:43:17.469Z,245.72
2023-05-09T16:44:17.437Z,243.90
2023-05-09T16:45:17.504Z,245.05
2023-05-09T16:46:17.643Z,243.57
2023-05-09T16:47:17.589Z,245.72
2023-05-09T16:48:16.724Z,247.78
2023-05-09T16:49:17.671Z,243.28
2023-05-09T16:50:17.846Z,244.39
2023-05-09T16:51:17.703Z,243.48
2023-05-09T16:52:17.784Z,241.68
2023-05-09T16:53:16.810Z,244.48
2023-05-09T16:54:16.822Z,243.78
2023-05-09T16:55:17.921Z,243.85
2023-05-09T16:56:17.945Z,244.84
2023-05-09T16:57:16.946Z,245.54
2023-05-09T16:58:18.100Z,244.30
2023-05-09T16:59:18.068Z,244.73
2023-05-09T17:00:17.203Z,242.22
2023-05-09T17:01:17.184Z,243.38
2023-05-09T17:02:18.182Z,245.00
2023-05-09T17:03:18.349Z,244.89
2023-05-09T17:04:17.355Z,245.69
2023-05-09T17:05:17.307Z,244.31
2023-05-09T17:06:18.370Z,242.71
2023-05-09T17:07:18.377Z,242.14
2023-05-09T17:08:17.448Z,244.92
2023-05-09T17:09:17.469Z,244.56
2023-05-09T17:10:18.629Z,242.06
2023-05-09T17:11:18.546Z,248.11
2023-05-09T17:12:18.661Z,246.45
2023-05-09T17:13:18.249Z,241.79
2023-05-09T17:14:17.764Z,244.49
2023-05-09T17:15:18.695Z,242.31
2023-05-09T17:16:18.832Z,243.54
2023-05-09T17:17:18.822Z,242.82
2023-05-09T17:18:29.132Z,245.72
2023-05-09T17:19:18.946Z,245.92
2023-05-09T17:20:18.014Z,246.09
2023-05-09T17:21:17.842Z,245.63
2023-05-09T17:22:18.826Z,246.63
2023-05-09T17:23:17.879Z,246.80
2023-05-09T17:24:18.795Z,246.64
2023-05-09T17:25:18.770Z,246.04
2023-05-09T17:26:17.792Z,244.59
2023-05-09T17:27:18.788Z,242.31
2023-05-09T17:28:17.790Z,241.91
2023-05-09T17:29:18.802Z,240.82
2023-05-09T17:30:18.854Z,241.80
2023-05-09T17:31:17.842Z,244.35
2023-05-09T17:32:18.721Z,239.87
2023-05-09T17:33:18.753Z,244.19
2023-05-09T17:34:18.724Z,240.84
2023-05-09T17:35:18.845Z,239.46
2023-05-09T17:36:17.716Z,240.42
2023-05-09T17:37:17.708Z,239.68
2023-05-09T17:38:17.734Z,238.47
2023-05-09T17:39:18.666Z,238.56
2023-05-09T17:40:18.726Z,238.80
2023-05-09T17:41:18.712Z,239.11
2023-05-09T17:42:18.678Z,237.26
2023-05-09T17:43:17.635Z,239.61
2023-05-09T17:44:17.653Z,240.88
2023-05-09T17:45:18.639Z,240.68
2023-05-09T17:46:17.722Z,241.72
2023-05-09T17:47:18.685Z,240.61
2023-05-09T17:48:18.613Z,238.92
2023-05-09T17:49:18.609Z,238.50
2023-05-09T17:50:18.917Z,240.20
2023-05-09T17:51:18.747Z,241.25
2023-05-09T17:52:18.628Z,238.75
2023-05-09T17:53:17.579Z,243.07
2023-05-09T17:54:17.585Z,240.58
2023-05-09T17:55:18.558Z,240.22
2023-05-09T17:56:17.609Z,239.77
2023-05-09T17:57:18.554Z,240.14
2023-05-09T17:58:17.528Z,243.33
2023-05-09T17:59:18.593Z,243.49
2023-05-09T18:00:18.559Z,242.58
2023-05-09T18:01:18.631Z,239.73
2023-05-09T18:02:17.682Z,241.21
2023-05-09T18:03:17.728Z,242.76
2023-05-09T18:04:17.764Z,243.08
2023-05-09T18:05:17.753Z,243.97
2023-05-09T18:06:18.809Z,243.55
2023-05-09T18:07:17.965Z,243.54
2023-05-09T18:08:18.914Z,243.39
2023-05-09T18:09:17.931Z,241.95
2023-05-09T18:10:19.016Z,243.90
2023-05-09T18:11:18.016Z,246.51
2023-05-09T18:12:19.113Z,247.81
2023-05-09T18:13:18.153Z,245.49
2023-05-09T18:14:19.176Z,242.31
2023-05-09T18:15:19.162Z,242.61
2023-05-09T18:16:19.258Z,243.37
2023-05-09T18:17:19.270Z,244.84
2023-05-09T18:18:18.359Z,245.43
2023-05-09T18:19:19.362Z,245.82
2023-05-09T18:20:19.420Z,249.46
2023-05-09T18:21:19.476Z,248.38
2023-05-09T18:22:18.489Z,246.75
2023-05-09T18:23:19.657Z,248.10
2023-05-09T18:24:18.641Z,247.31
2023-05-09T18:25:18.745Z,248.04
2023-05-09T18:26:19.693Z,246.81
2023-05-09T18:27:19.749Z,244.79
2023-05-09T18:28:18.811Z,245.40
2023-05-09T18:29:18.842Z,247.34
2023-05-09T18:30:19.907Z,248.48
2023-05-09T18:31:18.976Z,246.01
2023-05-09T18:32:20.021Z,249.10
2023-05-09T18:33:20.004Z,247.70
2023-05-09T18:34:20.073Z,248.34
2023-05-09T18:35:19.125Z,248.27
2023-05-09T18:36:19.185Z,249.80
2023-05-09T18:37:20.234Z,247.55
2023-05-09T18:38:20.254Z,244.00
2023-05-09T18:39:20.448Z,247.01
2023-05-09T18:40:19.341Z,247.37
2023-05-09T18:41:20.391Z,247.69
2023-05-09T18:42:20.450Z,247.00
2023-05-09T18:43:20.479Z,249.13
2023-05-09T18:44:19.534Z,248.99
2023-05-09T18:45:20.650Z,248.62
2023-05-09T18:46:20.679Z,246.44
2023-05-09T18:47:19.747Z,247.11
2023-05-09T18:48:19.701Z,247.62
2023-05-09T18:49:20.748Z,248.00
2023-05-09T18:50:19.811Z,247.92
2023-05-09T18:51:19.851Z,248.21
2023-05-09T18:52:20.931Z,248.81
2023-05-09T18:53:20.929Z,247.04
2023-05-09T18:54:20.977Z,247.46
2023-05-09T18:55:20.134Z,246.97
2023-05-09T18:56:21.075Z,248.58
2023-05-09T18:57:20.123Z,247.24
2023-05-09T18:58:21.193Z,245.92
2023-05-09T18:59:21.219Z,247.01
2023-05-09T19:00:21.254Z,247.59
2023-05-09T19:01:21.414Z,247.35
2023-05-09T19:02:21.353Z,246.97
2023-05-09T19:03:21.406Z,245.95
2023-05-09T19:04:21.484Z,247.35
2023-05-09T19:05:20.547Z,247.06
2023-05-09T19:06:21.530Z,247.43
2023-05-09T19:07:20.581Z,247.82
2023-05-09T19:08:20.656Z,246.05
2023-05-09T19:09:20.637Z,247.06
2023-05-09T19:10:21.827Z,245.84
2023-05-09T19:11:20.845Z,247.04
2023-05-09T19:12:21.797Z,245.02
2023-05-09T19:13:20.851Z,246.20
2023-05-09T19:14:21.829Z,245.04
2023-05-09T19:15:21.831Z,244.49
2023-05-09T19:16:20.972Z,244.33
2023-05-09T19:17:21.987Z,245.14
2023-05-09T19:18:20.961Z,244.69
2023-05-09T19:19:20.977Z,243.83
2023-05-09T19:20:22.044Z,243.54
2023-05-09T19:21:22.056Z,245.14
2023-05-09T19:22:22.157Z,243.15
2023-05-09T19:23:22.155Z,242.17
2023-05-09T19:24:22.160Z,242.03
2023-05-09T19:25:22.192Z,244.45
2023-05-09T19:26:22.229Z,240.75
2023-05-09T19:27:21.227Z,240.80
2023-05-09T19:28:22.228Z,242.92
2023-05-09T19:29:22.224Z,241.61
2023-05-09T19:30:22.270Z,240.68
2023-05-09T19:31:21.319Z,241.31
2023-05-09T19:32:22.359Z,240.80
2023-05-09T19:33:22.368Z,241.00
2023-05-09T19:34:22.390Z,240.57
2023-05-09T19:35:21.460Z,238.63