createdAt,value
2018-11-29T00:00:30.810Z,64.92
2018-11-29T00:02:58.485Z,64.51
2018-11-29T00:05:26.177Z,64.88
2018-11-29T00:07:53.942Z,64.70
2018-11-29T00:10:21.635Z,64.50
2018-11-29T00:12:49.262Z,64.75
2018-11-29T00:15:16.980Z,64.94
2018-11-29T00:17:44.669Z,65.25
2018-11-29T00:20:17.736Z,64.94
2018-11-29T00:22:46.713Z,65.22
2018-11-29T00:25:16.345Z,65.18
2018-11-29T00:27:44.450Z,64.90
2018-11-29T00:30:20.254Z,64.72
2018-11-29T00:32:48.254Z,64.88
2018-11-29T00:35:16.714Z,64.25
2018-11-29T00:37:44.466Z,64.54
2018-11-29T00:40:19.097Z,64.56
2018-11-29T00:42:46.810Z,64.54
2018-11-29T00:45:18.669Z,64.62
2018-11-29T00:47:47.159Z,64.52
2018-11-29T00:50:15.913Z,64.83
2018-11-29T00:52:44.956Z,64.69
2018-11-29T00:55:16.147Z,63.94
2018-11-29T00:57:43.795Z,63.91
2018-11-29T01:00:17.772Z,63.97
2018-11-29T01:02:45.483Z,62.91
2018-11-29T01:05:13.138Z,61.88
2018-11-29T01:07:40.770Z,61.96
2018-11-29T01:10:10.824Z,62.19
2018-11-29T01:12:38.593Z,62.00
2018-11-29T01:15:10.173Z,61.19
2018-11-29T01:17:37.865Z,60.65
2018-11-29T01:20:08.838Z,60.33
2018-11-29T01:22:36.536Z,59.79
2018-11-29T01:25:05.476Z,59.65
2018-11-29T01:27:33.139Z,59.50
2018-11-29T01:30:00.808Z,58.89
2018-11-29T01:32:28.475Z,58.38
2018-11-29T01:34:56.112Z,58.32
2018-11-29T01:37:23.778Z,57.97
2018-11-29T01:39:51.398Z,57.68
2018-11-29T01:42:19.018Z,58.01
2018-11-29T01:44:46.639Z,58.06
2018-11-29T01:47:14.255Z,57.85
2018-11-29T01:49:41.949Z,57.44
2018-11-29T01:52:09.617Z,57.11
2018-11-29T01:54:37.282Z,56.96
2018-11-29T01:57:05.350Z,55.40
2018-11-29T01:59:33.009Z,55.31
2018-11-29T02:02:00.737Z,54.10
2018-11-29T02:04:28.359Z,54.39
2018-11-29T02:06:55.989Z,53.74
2018-11-29T02:09:23.621Z,52.98
2018-11-29T02:11:51.380Z,52.80
2018-11-29T02:14:19.132Z,52.67
2018-11-29T02:16:47.902Z,53.15
2018-11-29T02:19:15.600Z,52.71
2018-11-29T02:21:43.241Z,52.66
2018-11-29T02:24:10.886Z,52.58
2018-11-29T02:26:38.574Z,51.94
2018-11-29T02:29:06.213Z,52.63
2018-11-29T02:31:35.744Z,52.29
2018-11-29T02:34:04.656Z,51.59
2018-11-29T02:36:32.334Z,51.23
2018-11-29T02:39:00.175Z,51.84
2018-11-29T02:41:27.812Z,51.71
2018-11-29T02:43:55.496Z,51.42
2018-11-29T02:46:23.169Z,51.45
2018-11-29T02:48:50.826Z,51.17
2018-11-29T02:51:18.515Z,52.25
2018-11-29T02:53:46.141Z,51.26
2018-11-29T02:56:13.785Z,50.97
2018-11-29T02:58:41.413Z,50.90
2018-11-29T03:01:09.133Z,50.92
2018-11-29T03:03:36.857Z,50.99
2018-11-29T03:06:05.049Z,50.47
2018-11-29T03:08:32.732Z,50.83
2018-11-29T03:11:00.417Z,51.07
2018-11-29T03:13:28.094Z,50.76
2018-11-29T03:15:55.754Z,50.59
2018-11-29T03:18:23.465Z,49.99
2018-11-29T03:20:51.109Z,50.08
2018-11-29T03:23:18.774Z,49.55
2018-11-29T03:25:46.416Z,49.54
2018-11-29T03:28:14.129Z,50.02
2018-11-29T03:30:41.771Z,50.21
2018-11-29T03:33:09.618Z,49.48
2018-11-29T03:35:37.276Z,50.04
2018-11-29T03:38:05.136Z,50.63
2018-11-29T03:40:32.828Z,50.47
2018-11-29T03:43:01.080Z,50.40
2018-11-29T03:45:28.696Z,50.65
2018-11-29T03:47:56.393Z,50.74
2018-11-29T03:50:24.091Z,50.36
2018-11-29T03:52:51.774Z,50.52
2018-11-29T03:55:19.434Z,50.65
2018-11-29T03:57:47.145Z,51.46
2018-11-29T04:00:16.802Z,50.63
2018-11-29T04:02:48.077Z,50.42
2018-11-29T04:05:15.837Z,50.81
2018-11-29T04:07:43.554Z,51.10
2018-11-29T04:10:13.633Z,50.62
2018-11-29T04:12:41.417Z,50.52
2018-11-29T04:15:10.812Z,50.25
2018-11-29T04:17:40.879Z,50.84
2018-11-29T04:20:12.185Z,52.19
2018-11-29T04:22:39.818Z,51.21
2018-11-29T04:25:09.866Z,52.32
2018-11-29T04:27:37.718Z,51.38
2018-11-29T04:30:21.218Z,51.32
2018-11-29T04:32:48.903Z,51.30
2018-11-29T04:35:16.582Z,51.49
2018-11-29T04:37:44.280Z,51.29
2018-11-29T04:40:14.626Z,51.50
2018-11-29T04:42:42.326Z,51.96
2018-11-29T04:45:12.465Z,51.80
2018-11-29T04:47:40.180Z,51.88
2018-11-29T04:50:07.958Z,51.83
2018-11-29T04:52:35.624Z,51.93
2018-11-29T04:55:03.376Z,52.63
2018-11-29T04:57:31.087Z,52.29
2018-11-29T04:59:58.748Z,52.91
2018-11-29T05:02:26.434Z,52.37
2018-11-29T05:04:54.227Z,53.24
2018-11-29T05:07:21.876Z,52.95
2018-11-29T05:09:49.502Z,53.23
2018-11-29T05:12:17.171Z,52.58
2018-11-29T05:14:44.954Z,52.31
2018-11-29T05:17:12.643Z,52.62
2018-11-29T05:19:40.424Z,52.90
2018-11-29T05:22:08.094Z,53.31
2018-11-29T05:24:35.791Z,53.63
2018-11-29T05:27:04.227Z,53.22
2018-11-29T05:29:31.926Z,53.60
2018-11-29T05:31:59.593Z,53.77
2018-11-29T05:34:27.318Z,53.93
2018-11-29T05:36:55.048Z,54.01
2018-11-29T05:39:22.833Z,54.04
2018-11-29T05:41:50.491Z,53.41
2018-11-29T05:44:18.166Z,54.20
2018-11-29T05:46:45.944Z,53.41
2018-11-29T05:49:13.649Z,54.01
2018-11-29T05:51:41.301Z,54.12
2018-11-29T05:54:09.030Z,54.20
2018-11-29T05:56:36.729Z,54.42
2018-11-29T05:59:04.867Z,54.04
2018-11-29T06:01:34.588Z,54.27
2018-11-29T06:04:02.380Z,53.04
2018-11-29T06:06:30.275Z,53.54
2018-11-29T06:08:58.897Z,53.82
2018-11-29T06:11:26.545Z,53.91
2018-11-29T06:13:54.217Z,54.05
2018-11-29T06:16:21.960Z,54.08
2018-11-29T06:18:49.691Z,54.41
2018-11-29T06:21:17.344Z,55.08
2018-11-29T06:23:45.745Z,54.63
2018-11-29T06:26:14.379Z,54.14
2018-11-29T06:28:42.254Z,54.17
2018-11-29T06:31:10.080Z,55.15
2018-11-29T06:33:37.847Z,54.14
2018-11-29T06:36:05.620Z,54.31
2018-11-29T06:38:33.611Z,54.19
2018-11-29T06:41:01.433Z,54.71
2018-11-29T06:43:29.299Z,53.90
2018-11-29T06:45:57.192Z,54.43
2018-11-29T06:48:24.926Z,53.88
2018-11-29T06:50:52.663Z,54.17
2018-11-29T06:53:26.041Z,54.00
2018-11-29T06:55:54.055Z,53.48
2018-11-29T06:58:21.710Z,53.50
2018-11-29T07:00:49.490Z,54.11
2018-11-29T07:03:17.115Z,53.92
2018-11-29T07:05:44.801Z,53.83
2018-11-29T07:08:12.453Z,53.53
2018-11-29T07:10:40.169Z,53.43
2018-11-29T07:13:07.863Z,53.13
2018-11-29T07:15:35.510Z,52.76
2018-11-29T07:18:03.287Z,52.29
2018-11-29T07:20:30.894Z,52.77
2018-11-29T07:22:58.618Z,52.71
2018-11-29T07:25:26.298Z,52.38
2018-11-29T07:27:54.014Z,52.28
2018-11-29T07:30:21.662Z,52.11
2018-11-29T07:32:49.322Z,51.62
2018-11-29T07:35:17.068Z,52.11
2018-11-29T07:37:44.739Z,52.06
2018-11-29T07:40:15.801Z,51.02
2018-11-29T07:42:44.434Z,51.78
2018-11-29T07:45:17.663Z,50.96
2018-11-29T07:47:45.666Z,50.87
2018-11-29T07:50:16.134Z,50.46
2018-11-29T07:52:43.838Z,50.54
2018-11-29T07:55:15.012Z,49.94
2018-11-29T07:57:43.289Z,50.01
2018-11-29T08:00:14.531Z,49.10
2018-11-29T08:02:42.190Z,49.32
2018-11-29T08:05:12.418Z,49.54
2018-11-29T08:07:47.589Z,49.45
2018-11-29T08:10:15.745Z,49.25
2018-11-29T08:12:43.361Z,48.87
2018-11-29T08:15:14.700Z,48.35
2018-11-29T08:17:42.343Z,47.84
2018-11-29T08:20:13.872Z,47.32
2018-11-29T08:22:41.529Z,47.24
2018-11-29T08:25:10.202Z,46.79
2018-11-29T08:27:37.892Z,46.09
2018-11-29T08:30:09.180Z,46.24
2018-11-29T08:32:36.903Z,45.56
2018-11-29T08:35:06.536Z,45.67
2018-11-29T08:37:34.221Z,45.82
2018-11-29T08:40:01.912Z,46.11
2018-11-29T08:42:29.563Z,45.42
2018-11-29T08:44:57.185Z,45.17
2018-11-29T08:47:25.586Z,44.85
2018-11-29T08:49:53.250Z,45.17
2018-11-29T08:52:20.937Z,44.46
2018-11-29T08:54:48.674Z,44.79
2018-11-29T08:57:16.396Z,44.84
2018-11-29T08:59:45.296Z,44.09
2018-11-29T09:02:18.105Z,44.24
2018-11-29T09:04:45.802Z,44.67
2018-11-29T09:07:13.548Z,44.67
2018-11-29T09:09:41.230Z,45.20
2018-11-29T09:12:09.205Z,44.51
2018-11-29T09:14:36.844Z,44.35
2018-11-29T09:17:05.527Z,43.96
2018-11-29T09:19:37.397Z,43.80
2018-11-29T09:22:00.873Z,44.26
2018-11-29T09:24:28.489Z,44.20
2018-11-29T09:26:56.215Z,43.93
2018-11-29T09:29:23.826Z,44.10
2018-11-29T09:31:51.501Z,43.64
2018-11-29T09:34:19.108Z,43.88
2018-11-29T09:36:46.778Z,43.23
2018-11-29T09:39:14.423Z,43.30
2018-11-29T09:41:42.695Z,43.09
2018-11-29T09:44:10.322Z,42.07
2018-11-29T09:46:38.109Z,42.25
2018-11-29T09:49:05.823Z,42.38
2018-11-29T09:51:33.381Z,42.02
2018-11-29T09:54:01.054Z,41.10
2018-11-29T09:56:28.670Z,40.81
2018-11-29T09:58:56.318Z,41.13
2018-11-29T10:01:23.926Z,41.71
2018-11-29T10:03:51.605Z,41.05
2018-11-29T10:06:19.281Z,40.60
2018-11-29T10:08:46.924Z,41.20
2018-11-29T10:11:14.561Z,40.51
2018-11-29T10:13:46.133Z,40.34
2018-11-29T10:16:09.918Z,40.81
2018-11-29T10:18:37.602Z,39.97
2018-11-29T10:21:06.285Z,39.48
2018-11-29T10:23:33.975Z,39.13
2018-11-29T10:26:01.659Z,39.23
2018-11-29T10:28:29.891Z,39.32
2018-11-29T10:30:59.957Z,38.84
2018-11-29T10:33:27.650Z,39.34
2018-11-29T10:35:59.015Z,38.06
2018-11-29T10:38:23.146Z,38.08
2018-11-29T10:40:51.713Z,37.57
2018-11-29T10:43:19.391Z,37.14
2018-11-29T10:45:47.052Z,37.50
2018-11-29T10:48:20.714Z,37.32
2018-11-29T10:50:48.402Z,36.45
2018-11-29T10:53:16.111Z,35.89
2018-11-29T10:55:43.810Z,35.10
2018-11-29T10:58:11.568Z,35.15
2018-11-29T11:00:45.872Z,34.85
2018-11-29T11:03:19.500Z,34.74
2018-11-29T11:05:50.437Z,33.16
2018-11-29T11:08:18.884Z,32.87
2018-11-29T11:10:47.596Z,32.09
2018-11-29T11:13:18.228Z,32.50
2018-11-29T11:15:47.318Z,31.67
2018-11-29T11:18:15.991Z,31.11
2018-11-29T11:20:44.316Z,31.00
2018-11-29T11:23:12.095Z,30.98
2018-11-29T11:25:41.069Z,31.01
2018-11-29T11:28:10.508Z,29.79
2018-11-29T11:30:43.448Z,27.87
2018-11-29T11:33:11.944Z,26.92
2018-11-29T11:35:41.378Z,26.35
2018-11-29T11:38:11.093Z,25.63
2018-11-29T11:40:38.857Z,25.67
2018-11-29T11:43:07.224Z,25.12
2018-11-29T11:45:34.935Z,24.80
2018-11-29T11:48:03.449Z,23.35
2018-11-29T11:50:34.488Z,21.30
2018-11-29T11:53:02.186Z,21.17
2018-11-29T11:55:30.514Z,20.74
2018-11-29T11:58:01.981Z,19.76
2018-11-29T12:00:30.594Z,19.29
2018-11-29T12:03:16.259Z,19.81
2018-11-29T12:05:43.927Z,20.97
2018-11-29T12:08:12.510Z,21.23
2018-11-29T12:10:42.007Z,21.67
2018-11-29T12:13:09.663Z,23.04
2018-11-29T12:15:38.357Z,23.18
2018-11-29T12:18:09.118Z,23.56
2018-11-29T12:20:36.836Z,23.67
2018-11-29T12:23:06.100Z,25.01
2018-11-29T12:25:34.245Z,25.04
2018-11-29T12:28:01.961Z,26.86
2018-11-29T12:30:34.192Z,28.36
2018-11-29T12:33:04.920Z,28.71
2018-11-29T12:35:33.727Z,28.12
2018-11-29T12:38:01.699Z,27.46
2018-11-29T12:40:29.366Z,26.20
2018-11-29T12:42:57.063Z,26.38
2018-11-29T12:45:24.828Z,26.40
2018-11-29T12:47:52.635Z,25.56
2018-11-29T12:50:24.081Z,25.97
2018-11-29T12:52:51.875Z,26.12
2018-11-29T12:55:26.826Z,26.02
2018-11-29T12:58:05.398Z,27.19
2018-11-29T13:00:25.135Z,26.98
2018-11-29T13:02:57.202Z,26.33
2018-11-29T13:05:25.924Z,24.67
2018-11-29T13:07:53.790Z,25.00
2018-11-29T13:10:24.104Z,24.23
2018-11-29T13:12:52.231Z,24.32
2018-11-29T13:15:23.619Z,23.63
2018-11-29T13:17:51.334Z,24.23
2018-11-29T13:20:19.787Z,24.45
2018-11-29T13:22:48.162Z,23.92
2018-11-29T13:25:18.217Z,24.76
2018-11-29T13:27:46.079Z,24.78
2018-11-29T13:30:19.661Z,25.57
2018-11-29T13:32:49.950Z,26.37
2018-11-29T13:35:23.035Z,25.46
2018-11-29T13:37:54.344Z,26.87
2018-11-29T13:40:23.054Z,28.81
2018-11-29T13:42:51.510Z,30.94
2018-11-29T13:45:19.626Z,32.92
2018-11-29T13:47:47.776Z,33.94
2018-11-29T13:50:17.271Z,34.73
2018-11-29T13:52:46.798Z,36.15
2018-11-29T13:55:15.575Z,36.77
2018-11-29T13:57:46.395Z,37.21
2018-11-29T14:00:20.465Z,38.17
2018-11-29T14:02:51.076Z,39.21
2018-11-29T14:05:18.792Z,39.41
2018-11-29T14:07:48.788Z,39.77
2018-11-29T14:10:20.586Z,39.93
2018-11-29T14:12:50.107Z,40.20
2018-11-29T14:15:23.469Z,40.90
2018-11-29T14:17:51.209Z,41.13
2018-11-29T14:20:19.566Z,40.43
2018-11-29T14:22:47.279Z,41.18
2018-11-29T14:25:17.925Z,41.32
2018-11-29T14:27:48.564Z,41.31
2018-11-29T14:30:18.966Z,41.04
2018-11-29T14:32:47.085Z,41.65
2018-11-29T14:35:14.771Z,41.76
2018-11-29T14:37:42.519Z,42.13
2018-11-29T14:40:15.773Z,42.74
2018-11-29T14:42:44.265Z,42.39
2018-11-29T14:45:15.626Z,42.73
2018-11-29T14:47:43.247Z,43.15
2018-11-29T14:50:35.391Z,43.64
2018-11-29T14:53:03.089Z,44.26
2018-11-29T14:55:31.847Z,43.72
2018-11-29T14:57:59.624Z,44.07
2018-11-29T15:00:27.326Z,44.64
2018-11-29T15:02:56.166Z,43.52
2018-11-29T15:05:27.706Z,44.72
2018-11-29T15:07:55.593Z,44.39
2018-11-29T15:10:23.953Z,44.52
2018-11-29T15:12:54.661Z,44.18
2018-11-29T15:15:22.354Z,43.46
2018-11-29T15:17:51.834Z,44.50
2018-11-29T15:20:27.257Z,44.65
2018-11-29T15:22:55.014Z,44.16
2018-11-29T15:25:22.700Z,43.77
2018-11-29T15:27:50.424Z,43.65
2018-11-29T15:30:20.600Z,43.78
2018-11-29T15:32:47.920Z,43.60
2018-11-29T15:35:17.304Z,43.39
2018-11-29T15:37:46.994Z,43.66
2018-11-29T15:40:16.817Z,43.25
2018-11-29T15:42:44.818Z,42.93
2018-11-29T15:45:23.495Z,43.17
2018-11-29T15:47:51.585Z,43.17
2018-11-29T15:50:19.519Z,43.06
2018-11-29T15:52:47.531Z,42.78
2018-11-29T15:55:16.614Z,42.44
2018-11-29T15:57:46.176Z,42.17
2018-11-29T16:00:17.247Z,42.66
2018-11-29T16:02:47.155Z,42.50
2018-11-29T16:05:14.784Z,42.42
2018-11-29T16:07:42.647Z,42.24
2018-11-29T16:10:15.502Z,42.32
2018-11-29T16:12:44.111Z,42.05
2018-11-29T16:15:14.122Z,41.79
2018-11-29T16:17:42.996Z,41.66
2018-11-29T16:20:18.825Z,41.95
2018-11-29T16:22:46.725Z,41.85
2018-11-29T16:25:15.271Z,41.76
2018-11-29T16:27:43.867Z,42.31
2018-11-29T16:30:23.963Z,42.20
2018-11-29T16:32:54.002Z,40.98
2018-11-29T16:35:22.488Z,41.04
2018-11-29T16:37:50.299Z,41.44
2018-11-29T16:40:19.510Z,41.39
2018-11-29T16:42:47.262Z,41.68
2018-11-29T16:45:15.972Z,40.55
2018-11-29T16:47:43.700Z,41.72
2018-11-29T16:50:15.056Z,41.65
2018-11-29T16:52:43.850Z,41.12
2018-11-29T16:55:12.245Z,41.01
2018-11-29T16:57:43.693Z,40.72
2018-11-29T17:00:18.352Z,41.41
2018-11-29T17:02:47.763Z,40.87
2018-11-29T17:05:17.525Z,41.35
2018-11-29T17:07:45.367Z,41.29
2018-11-29T17:10:21.901Z,41.45
2018-11-29T17:12:52.691Z,41.44
2018-11-29T17:15:20.610Z,41.94
2018-11-29T17:17:48.560Z,41.07
2018-11-29T17:20:19.424Z,41.79
2018-11-29T17:22:48.899Z,41.10
2018-11-29T17:25:16.858Z,41.25
2018-11-29T17:27:49.150Z,42.08
2018-11-29T17:30:22.200Z,42.18
2018-11-29T17:32:53.257Z,42.02
2018-11-29T17:35:21.797Z,42.64
2018-11-29T17:37:50.625Z,42.62
2018-11-29T17:40:23.375Z,42.59
2018-11-29T17:42:53.588Z,42.59
2018-11-29T17:45:24.738Z,42.29
2018-11-29T17:47:58.530Z,43.31
2018-11-29T17:50:43.725Z,43.49
2018-11-29T17:53:16.304Z,43.61
2018-11-29T17:55:44.917Z,43.57
2018-11-29T17:58:15.631Z,44.11
2018-11-29T18:00:47.939Z,43.75
2018-11-29T18:03:19.662Z,43.70
2018-11-29T18:05:48.251Z,44.09
2018-11-29T18:08:16.748Z,43.90
2018-11-29T18:10:47.035Z,43.75
2018-11-29T18:13:19.896Z,44.53
2018-11-29T18:15:49.484Z,44.31
2018-11-29T18:18:19.000Z,44.47
2018-11-29T18:20:48.530Z,45.12
2018-11-29T18:23:17.146Z,45.02
2018-11-29T18:25:44.938Z,45.31
2018-11-29T18:28:13.765Z,45.61
2018-11-29T18:30:42.842Z,45.79
2018-11-29T18:33:10.653Z,46.32
2018-11-29T18:35:38.662Z,46.24
2018-11-29T18:38:08.946Z,46.66
2018-11-29T18:40:36.752Z,47.06
2018-11-29T18:43:07.790Z,46.20
2018-11-29T18:45:36.202Z,46.64
2018-11-29T18:48:07.179Z,47.35
2018-11-29T18:50:34.988Z,47.23
2018-11-29T18:53:02.969Z,47.06
2018-11-29T18:55:30.680Z,47.61
2018-11-29T18:57:59.046Z,47.52
2018-11-29T19:00:33.364Z,47.66
2018-11-29T19:03:01.184Z,48.12
2018-11-29T19:05:28.894Z,48.00
2018-11-29T19:07:56.740Z,48.27
2018-11-29T19:10:24.543Z,48.27
2018-11-29T19:13:23.239Z,48.39
2018-11-29T19:15:51.321Z,48.55
2018-11-29T19:18:19.060Z,48.29
2018-11-29T19:20:47.408Z,48.52
2018-11-29T19:23:15.095Z,48.00
2018-11-29T19:25:42.827Z,48.12
2018-11-29T19:28:10.544Z,48.10
2018-11-29T19:30:39.149Z,48.06
2018-11-29T19:33:18.657Z,47.45
2018-11-29T19:35:54.213Z,47.81
2018-11-29T19:38:22.235Z,47.52
2018-11-29T19:40:50.001Z,47.50
2018-11-29T19:43:17.807Z,47.86
2018-11-29T19:45:45.615Z,47.75
2018-11-29T19:48:13.808Z,47.89
2018-11-29T19:50:41.785Z,47.95
2018-11-29T19:53:15.033Z,47.16
2018-11-29T19:55:42.832Z,47.41
2018-11-29T19:58:10.493Z,48.15
2018-11-29T20:00:38.734Z,47.76
2018-11-29T20:03:06.983Z,47.63
2018-11-29T20:05:34.715Z,47.43
2018-11-29T20:08:02.560Z,47.55
2018-11-29T20:10:30.296Z,46.97
2018-11-29T20:13:03.768Z,47.28
2018-11-29T20:15:31.522Z,46.66
2018-11-29T20:17:59.393Z,46.73
2018-11-29T20:20:27.267Z,46.47
2018-11-29T20:22:55.111Z,46.44
2018-11-29T20:25:24.598Z,45.84
2018-11-29T20:27:52.335Z,46.28
2018-11-29T20:30:21.631Z,45.96
2018-11-29T20:32:51.348Z,46.05
2018-11-29T20:35:19.369Z,46.00
2018-11-29T20:37:48.388Z,46.38
2018-11-29T20:40:24.911Z,46.34
2018-11-29T20:42:54.637Z,46.73
2018-11-29T20:45:24.817Z,46.32
2018-11-29T20:47:52.609Z,45.69
2018-11-29T20:50:22.391Z,46.17
2018-11-29T20:52:51.982Z,46.55
2018-11-29T20:55:26.870Z,47.03
2018-11-29T20:57:54.689Z,46.97
2018-11-29T21:00:22.530Z,46.79
2018-11-29T21:02:50.358Z,46.97
2018-11-29T21:05:19.658Z,47.34
2018-11-29T21:07:50.782Z,46.71
2018-11-29T21:10:22.826Z,47.32
2018-11-29T21:12:50.538Z,46.97
2018-11-29T21:15:18.426Z,46.80
2018-11-29T21:17:46.126Z,46.71
2018-11-29T21:20:15.725Z,46.66
2018-11-29T21:22:45.345Z,46.97
2018-11-29T21:25:15.502Z,47.71
2018-11-29T21:27:43.186Z,47.12
2018-11-29T21:30:15.003Z,46.94
2018-11-29T21:32:43.125Z,47.20
2018-11-29T21:35:13.478Z,47.43
2018-11-29T21:37:41.654Z,47.06
2018-11-29T21:40:19.741Z,47.39
2018-11-29T21:42:47.515Z,47.36
2018-11-29T21:45:15.392Z,47.38
2018-11-29T21:47:43.085Z,47.15
2018-11-29T21:50:10.741Z,47.41
2018-11-29T21:52:38.486Z,48.06
2018-11-29T21:55:07.195Z,48.09
2018-11-29T21:57:34.901Z,47.81
2018-11-29T22:00:07.449Z,48.15
2018-11-29T22:02:35.113Z,47.29
2018-11-29T22:05:02.942Z,47.44
2018-11-29T22:07:30.589Z,48.06
2018-11-29T22:09:58.264Z,47.37
2018-11-29T22:12:26.056Z,48.08
2018-11-29T22:14:53.703Z,47.64
2018-11-29T22:17:21.414Z,47.94
2018-11-29T22:19:49.132Z,47.54
2018-11-29T22:22:16.864Z,47.22
2018-11-29T22:24:44.555Z,47.80
2018-11-29T22:27:12.239Z,47.59
2018-11-29T22:29:39.881Z,47.53
2018-11-29T22:32:07.591Z,47.72
2018-11-29T22:34:35.840Z,47.98
2018-11-29T22:37:03.640Z,48.23
2018-11-29T22:39:31.331Z,48.15
2018-11-29T22:41:58.999Z,47.73
2018-11-29T22:44:26.672Z,47.96
2018-11-29T22:46:54.345Z,48.31
2018-11-29T22:49:22.014Z,47.89
2018-11-29T22:51:49.722Z,48.29
2018-11-29T22:54:17.387Z,48.00
2018-11-29T22:56:45.121Z,48.49
2018-11-29T22:59:12.775Z,48.46
2018-11-29T23:01:40.518Z,48.32
2018-11-29T23:04:08.188Z,48.60
2018-11-29T23:06:36.049Z,48.33
2018-11-29T23:09:06.804Z,48.64
2018-11-29T23:11:34.534Z,49.09
2018-11-29T23:14:02.236Z,48.91
2018-11-29T23:16:29.973Z,48.50
2018-11-29T23:18:57.634Z,48.39
2018-11-29T23:21:25.291Z,48.85
2018-11-29T23:23:52.989Z,49.41
2018-11-29T23:26:20.698Z,49.93
2018-11-29T23:28:48.406Z,49.71
2018-11-29T23:31:16.061Z,49.65
2018-11-29T23:33:43.749Z,49.11
2018-11-29T23:36:11.485Z,49.12
2018-11-29T23:38:39.150Z,49.23
2018-11-29T23:41:06.962Z,49.64
2018-11-29T23:43:34.609Z,48.89
2018-11-29T23:46:02.251Z,49.60
2018-11-29T23:48:29.918Z,49.55
2018-11-29T23:50:57.613Z,49.80
2018-11-29T23:53:25.283Z,50.49
2018-11-29T23:55:53.021Z,50.26
2018-11-29T23:58:20.726Z,50.65
