createdAt,value
2018-02-11T00:05:38.278Z,27.87
2018-02-11T00:11:43.851Z,32.70
2018-02-11T00:17:49.830Z,29.93
2018-02-11T00:23:56.575Z,26.47
2018-02-11T00:30:01.512Z,28.63
2018-02-11T00:36:07.156Z,29.80
2018-02-11T00:42:11.773Z,27.17
2018-02-11T00:48:16.651Z,31.70
2018-02-11T00:54:21.468Z,34.20
2018-02-11T01:00:27.275Z,29.53
2018-02-11T01:06:31.890Z,31.83
2018-02-11T01:12:37.073Z,31.43
2018-02-11T01:18:42.064Z,35.10
2018-02-11T01:24:46.989Z,34.40
2018-02-11T01:30:54.137Z,33.37
2018-02-11T01:36:59.225Z,31.73
2018-02-11T01:43:04.619Z,28.50
2018-02-11T01:49:09.999Z,26.27
2018-02-11T01:55:14.681Z,27.63
2018-02-11T02:01:21.729Z,30.50
2018-02-11T02:07:26.476Z,30.60
2018-02-11T02:13:32.290Z,33.87
2018-02-11T02:19:37.672Z,28.20
2018-02-11T02:25:42.429Z,32.60
2018-02-11T02:31:47.063Z,26.90
2018-02-11T02:37:54.426Z,33.50
2018-02-11T02:43:59.045Z,22.17
2018-02-11T02:50:03.687Z,25.83
2018-02-11T02:56:08.629Z,23.10
2018-02-11T03:02:14.228Z,25.03
2018-02-11T03:08:21.089Z,28.53
2018-02-11T03:14:27.232Z,24.60
2018-02-11T03:20:31.929Z,20.00
2018-02-11T03:26:37.633Z,22.07
2018-02-11T03:32:42.242Z,19.60
2018-02-11T03:38:47.004Z,24.37
2018-02-11T03:44:53.882Z,22.17
2018-02-11T03:50:58.670Z,19.87
2018-02-11T03:57:03.630Z,24.20
2018-02-11T04:03:09.047Z,20.50
2018-02-11T04:09:13.794Z,20.10
2018-02-11T04:15:19.292Z,21.97
2018-02-11T04:21:25.231Z,19.80
2018-02-11T04:27:31.579Z,25.83
2018-02-11T04:33:37.687Z,23.93
2018-02-11T04:39:42.457Z,25.70
2018-02-11T04:45:49.457Z,19.93
2018-02-11T04:51:54.739Z,22.90
2018-02-11T04:57:59.360Z,18.53
2018-02-11T05:04:04.740Z,19.40
2018-02-11T05:10:09.441Z,16.90
2018-02-11T05:16:14.239Z,15.13
2018-02-11T05:22:24.086Z,14.60
2018-02-11T05:28:28.959Z,15.00
2018-02-11T05:34:33.943Z,17.53
2018-02-11T05:40:38.597Z,15.93
2018-02-11T05:46:43.902Z,16.13
2018-02-11T05:52:50.859Z,16.47
2018-02-11T05:58:56.907Z,13.50
2018-02-11T06:05:02.551Z,17.43
2018-02-11T06:11:08.006Z,13.63
2018-02-11T06:17:12.700Z,10.47
2018-02-11T06:23:17.501Z,10.80
2018-02-11T06:29:24.034Z,11.40
2018-02-11T06:35:28.704Z,10.57
2018-02-11T06:41:34.365Z,10.73
2018-02-11T06:47:39.031Z,18.07
2018-02-11T06:53:43.942Z,9.83
2018-02-11T06:59:48.590Z,7.23
2018-02-11T07:05:54.038Z,8.03
2018-02-11T07:11:58.927Z,8.37
2018-02-11T07:18:03.525Z,8.40
2018-02-11T07:24:08.148Z,11.00
2018-02-11T07:30:13.111Z,10.03
2018-02-11T07:36:17.772Z,12.73
2018-02-11T07:42:23.442Z,13.20
2018-02-11T07:48:28.174Z,9.57
2018-02-11T07:54:33.559Z,17.30
2018-02-11T08:00:38.729Z,9.20
2018-02-11T08:06:43.343Z,8.90
2018-02-11T08:12:48.020Z,13.60
2018-02-11T08:18:53.614Z,12.00
2018-02-11T08:24:58.178Z,13.27
2018-02-11T08:31:02.943Z,18.87
2018-02-11T08:37:07.710Z,15.73
2018-02-11T08:43:12.331Z,15.03
2018-02-11T08:49:17.353Z,17.37
2018-02-11T08:55:24.499Z,14.87
2018-02-11T09:01:29.648Z,10.20
2018-02-11T09:07:34.446Z,15.37
2018-02-11T09:13:39.841Z,13.97
2018-02-11T09:19:44.565Z,95.70
2018-02-11T09:25:49.334Z,20.67
2018-02-11T09:31:54.837Z,23.07
2018-02-11T09:38:00.222Z,23.73
2018-02-11T09:44:04.906Z,14.30
2018-02-11T09:50:09.489Z,7.97
2018-02-11T09:56:14.677Z,12.60
2018-02-11T10:02:19.590Z,7.73
2018-02-11T10:08:24.713Z,7.43
2018-02-11T10:14:31.193Z,6.33
2018-02-11T10:20:36.694Z,4.43
2018-02-11T10:26:42.075Z,6.67
2018-02-11T10:32:47.737Z,9.77
2018-02-11T10:38:56.766Z,4.93
2018-02-11T10:45:01.898Z,22.73
2018-02-11T10:51:06.614Z,4.80
2018-02-11T10:57:11.215Z,4.50
2018-02-11T11:03:16.321Z,8.70
2018-02-11T11:09:21.522Z,10.17
2018-02-11T11:15:26.426Z,15.07
2018-02-11T11:21:31.003Z,5.17
2018-02-11T11:27:36.345Z,7.30
2018-02-11T11:33:40.987Z,7.87
2018-02-11T11:39:45.630Z,4.93
2018-02-11T11:45:54.207Z,3.47
2018-02-11T11:51:59.583Z,4.50
2018-02-11T11:58:04.829Z,4.80
2018-02-11T12:04:10.271Z,7.27
2018-02-11T12:10:14.952Z,7.30
2018-02-11T12:16:22.428Z,5.77
2018-02-11T12:22:27.050Z,4.83
2018-02-11T12:28:31.958Z,4.67
2018-02-11T12:34:36.779Z,6.03
2018-02-11T12:40:42.298Z,6.10
2018-02-11T12:46:47.727Z,5.23
2018-02-11T12:52:52.902Z,6.10
2018-02-11T12:58:58.406Z,7.07
2018-02-11T13:05:03.016Z,8.27
2018-02-11T13:11:07.806Z,7.03
2018-02-11T13:17:12.397Z,6.50
2018-02-11T13:23:17.055Z,6.50
2018-02-11T13:29:22.757Z,7.73
2018-02-11T13:35:27.546Z,4.37
2018-02-11T13:41:32.264Z,7.00
2018-02-11T13:47:36.896Z,8.93
2018-02-11T13:53:41.749Z,7.73
2018-02-11T13:59:46.518Z,5.60
2018-02-11T14:05:53.914Z,12.33
2018-02-11T14:11:58.551Z,7.97
2018-02-11T14:18:03.117Z,4.33
2018-02-11T14:24:07.695Z,5.20
2018-02-11T14:30:12.265Z,7.50
2018-02-11T14:36:16.999Z,8.20
2018-02-11T14:42:21.628Z,6.23
2018-02-11T14:48:27.416Z,5.20
2018-02-11T14:54:32.207Z,5.27
2018-02-11T15:00:36.879Z,5.00
2018-02-11T15:06:41.505Z,9.93
2018-02-11T15:12:46.817Z,6.10
2018-02-11T15:18:53.243Z,7.77
2018-02-11T15:24:58.446Z,5.00
2018-02-11T15:31:03.057Z,7.10
2018-02-11T15:37:07.627Z,5.40
2018-02-11T15:43:13.037Z,5.97
2018-02-11T15:49:17.811Z,6.17
2018-02-11T15:55:22.958Z,8.53
2018-02-11T16:01:28.475Z,8.43
2018-02-11T16:07:33.956Z,7.60
2018-02-11T16:13:39.225Z,10.43
2018-02-11T16:19:43.856Z,9.40
2018-02-11T16:25:51.407Z,6.83
2018-02-11T16:31:57.022Z,10.57
2018-02-11T16:38:01.588Z,8.73
2018-02-11T16:44:07.015Z,10.60
2018-02-11T16:50:11.731Z,9.20
2018-02-11T16:56:17.135Z,16.07
2018-02-11T17:02:22.242Z,10.83
2018-02-11T17:08:27.714Z,10.00
2018-02-11T17:14:32.542Z,12.37
2018-02-11T17:20:38.263Z,9.50
2018-02-11T17:26:42.929Z,14.47
2018-02-11T17:32:48.522Z,8.50
2018-02-11T17:38:53.748Z,15.00
2018-02-11T17:44:58.782Z,11.97
2018-02-11T17:51:03.439Z,11.60
2018-02-11T17:57:08.085Z,13.80
2018-02-11T18:03:12.716Z,15.00
2018-02-11T18:09:17.322Z,16.37
2018-02-11T18:15:24.498Z,9.90
2018-02-11T18:21:29.942Z,13.03
2018-02-11T18:27:34.511Z,9.37
2018-02-11T18:33:39.253Z,11.97
2018-02-11T18:39:44.629Z,10.90
2018-02-11T18:45:49.742Z,13.63
2018-02-11T18:51:55.309Z,18.83
2018-02-11T18:58:00.016Z,16.07
2018-02-11T19:04:04.632Z,13.53
2018-02-11T19:10:09.311Z,18.37
2018-02-11T19:16:13.900Z,14.67
2018-02-11T19:22:18.814Z,11.40
2018-02-11T19:28:24.210Z,14.07
2018-02-11T19:34:28.812Z,10.17
2018-02-11T19:40:34.923Z,10.47
2018-02-11T19:46:40.308Z,14.20
2018-02-11T19:52:45.077Z,14.33
2018-02-11T19:58:50.747Z,12.63
2018-02-11T20:04:55.585Z,12.40
2018-02-11T20:11:02.064Z,15.20
2018-02-11T20:17:06.876Z,13.10
2018-02-11T20:23:11.475Z,15.20
2018-02-11T20:29:16.650Z,18.30
2018-02-11T20:35:21.417Z,12.30
2018-02-11T20:41:27.113Z,11.23
2018-02-11T20:47:31.794Z,12.30
2018-02-11T20:53:36.497Z,13.20
2018-02-11T20:59:41.135Z,11.80
2018-02-11T21:05:46.465Z,10.73
2018-02-11T21:11:51.372Z,15.23
2018-02-11T21:17:56.196Z,10.20
2018-02-11T21:24:01.478Z,22.23
2018-02-11T21:30:06.469Z,13.63
2018-02-11T21:36:11.097Z,17.33
2018-02-11T21:42:15.709Z,16.73
2018-02-11T21:48:21.772Z,22.23
2018-02-11T21:54:26.482Z,16.87
2018-02-11T22:00:31.323Z,9.47
2018-02-11T22:06:36.694Z,10.43
2018-02-11T22:12:41.426Z,8.97
2018-02-11T22:18:46.541Z,13.53
2018-02-11T22:24:52.212Z,14.03
2018-02-11T22:30:56.979Z,16.20
2018-02-11T22:37:02.508Z,18.90
2018-02-11T22:43:08.060Z,15.77
2018-02-11T22:49:12.718Z,19.60
2018-02-11T22:55:17.299Z,9.27
2018-02-11T23:01:24.065Z,13.40
2018-02-11T23:07:28.694Z,10.77
2018-02-11T23:13:33.718Z,14.10
2018-02-11T23:19:52.235Z,11.07
2018-02-11T23:25:56.860Z,9.43
2018-02-11T23:32:01.626Z,13.80
2018-02-11T23:38:06.956Z,9.10
2018-02-11T23:44:12.177Z,9.93
2018-02-11T23:50:16.984Z,9.70
2018-02-11T23:56:22.968Z,11.77
