createdAt,value
2023-05-19T00:02:27.395Z,4.85
2023-05-19T00:04:58.203Z,4.37
2023-05-19T00:07:30.696Z,4.25
2023-05-19T00:10:00.797Z,4.62
2023-05-19T00:12:30.449Z,4.65
2023-05-19T00:15:00.160Z,4.70
2023-05-19T00:17:29.636Z,5.28
2023-05-19T00:19:58.994Z,4.65
2023-05-19T00:22:28.308Z,5.00
2023-05-19T00:24:57.629Z,4.62
2023-05-19T00:27:26.971Z,4.33
2023-05-19T00:29:56.256Z,4.05
2023-05-19T00:32:25.829Z,4.50
2023-05-19T00:34:55.223Z,4.30
2023-05-19T00:37:24.989Z,4.30
2023-05-19T00:39:54.348Z,4.42
2023-05-19T00:42:23.852Z,4.25
2023-05-19T00:44:53.760Z,4.30
2023-05-19T00:47:23.404Z,4.20
2023-05-19T00:49:52.709Z,4.40
2023-05-19T00:52:22.115Z,4.58
2023-05-19T00:54:52.078Z,4.58
2023-05-19T00:57:22.421Z,4.47
2023-05-19T00:59:52.200Z,5.10
2023-05-19T01:02:21.862Z,4.58
2023-05-19T01:04:53.814Z,4.92
2023-05-19T01:07:23.860Z,4.80
2023-05-19T01:09:53.438Z,5.17
2023-05-19T01:12:22.790Z,5.08
2023-05-19T01:14:52.369Z,4.42
2023-05-19T01:17:47.213Z,4.90
2023-05-19T01:20:22.045Z,4.58
2023-05-19T01:22:59.898Z,4.67
2023-05-19T01:25:47.638Z,5.15
2023-05-19T01:28:29.360Z,4.80
2023-05-19T01:31:00.833Z,4.80
2023-05-19T01:33:31.617Z,4.33
2023-05-19T01:36:02.984Z,5.60
2023-05-19T01:38:33.883Z,4.80
2023-05-19T01:41:05.449Z,4.97
2023-05-19T01:43:37.362Z,5.05
2023-05-19T01:46:08.292Z,5.10
2023-05-19T01:48:38.539Z,4.90
2023-05-19T01:51:07.861Z,5.25
2023-05-19T01:53:37.337Z,5.05
2023-05-19T01:56:07.744Z,4.75
2023-05-19T01:58:48.783Z,5.10
2023-05-19T02:01:33.399Z,4.80
2023-05-19T02:04:32.467Z,4.50
2023-05-19T02:07:16.836Z,5.42
2023-05-19T02:10:07.074Z,5.25
2023-05-19T02:12:38.152Z,5.42
2023-05-19T02:15:12.493Z,5.10
2023-05-19T02:17:50.999Z,4.87
2023-05-19T02:20:22.140Z,5.42
2023-05-19T02:22:51.827Z,5.00
2023-05-19T02:25:21.610Z,5.35
2023-05-19T02:27:51.953Z,5.28
2023-05-19T02:30:21.355Z,6.17
2023-05-19T02:32:50.756Z,5.83
2023-05-19T02:35:20.154Z,5.42
2023-05-19T02:37:49.863Z,5.10
2023-05-19T02:40:19.504Z,5.30
2023-05-19T02:42:48.851Z,5.42
2023-05-19T02:45:18.803Z,5.35
2023-05-19T02:47:48.143Z,5.70
2023-05-19T02:50:17.596Z,5.50
2023-05-19T02:52:47.102Z,5.10
2023-05-19T02:55:17.749Z,5.65
2023-05-19T02:57:47.184Z,4.90
2023-05-19T03:00:17.289Z,5.65
2023-05-19T03:02:47.041Z,5.30
2023-05-19T03:05:16.677Z,5.58
2023-05-19T03:07:46.095Z,5.70
2023-05-19T03:10:15.495Z,5.50
2023-05-19T03:12:44.839Z,6.08
2023-05-19T03:15:15.047Z,5.33
2023-05-19T03:17:44.568Z,5.70
2023-05-19T03:20:15.890Z,5.72
2023-05-19T03:22:45.740Z,5.62
2023-05-19T03:25:15.319Z,5.62
2023-05-19T03:27:44.792Z,5.37
2023-05-19T03:30:14.939Z,5.78
2023-05-19T03:32:48.856Z,5.80
2023-05-19T03:35:18.558Z,5.90
2023-05-19T03:37:48.285Z,5.45
2023-05-19T03:40:18.911Z,5.72
2023-05-19T03:42:49.906Z,5.70
2023-05-19T03:45:19.258Z,6.03
2023-05-19T03:47:49.745Z,5.83
2023-05-19T03:50:21.292Z,6.05
2023-05-19T03:52:55.267Z,6.03
2023-05-19T03:55:26.486Z,5.60
2023-05-19T03:57:56.203Z,5.60
2023-05-19T04:00:26.207Z,6.03
2023-05-19T04:02:55.683Z,5.95
2023-05-19T04:05:25.245Z,5.85
2023-05-19T04:07:55.568Z,6.28
2023-05-19T04:10:26.940Z,6.05
2023-05-19T04:12:56.989Z,6.28
2023-05-19T04:15:28.050Z,6.50
2023-05-19T04:17:57.521Z,6.40
2023-05-19T04:20:26.893Z,5.87
2023-05-19T04:22:56.249Z,6.00
2023-05-19T04:25:25.924Z,6.00
2023-05-19T04:27:57.126Z,6.05
2023-05-19T04:30:28.683Z,5.80
2023-05-19T04:32:59.320Z,5.67
2023-05-19T04:35:29.332Z,5.83
2023-05-19T04:38:01.705Z,6.08
2023-05-19T04:40:33.202Z,6.55
2023-05-19T04:43:02.875Z,6.08
2023-05-19T04:45:33.160Z,5.80
2023-05-19T04:48:03.982Z,6.10
2023-05-19T04:50:34.476Z,5.97
2023-05-19T04:53:04.187Z,5.90
2023-05-19T04:55:34.246Z,5.97
2023-05-19T04:58:04.756Z,5.97
2023-05-19T05:00:36.007Z,6.05
2023-05-19T05:05:36.697Z,6.15
2023-05-19T05:08:06.854Z,6.15
2023-05-19T05:10:37.902Z,5.95
2023-05-19T05:13:08.728Z,6.00
2023-05-19T05:15:39.771Z,6.45
2023-05-19T05:18:11.360Z,6.12
2023-05-19T05:20:43.529Z,6.15
2023-05-19T05:23:17.163Z,6.12
2023-05-19T05:25:48.624Z,6.30
2023-05-19T05:28:18.176Z,6.05
2023-05-19T05:30:49.040Z,5.67
2023-05-19T05:33:19.886Z,5.75
2023-05-19T05:35:50.545Z,6.10
2023-05-19T05:38:20.068Z,5.90
2023-05-19T05:40:50.048Z,5.72
2023-05-19T05:43:19.996Z,5.90
2023-05-19T05:45:51.003Z,6.05
2023-05-19T05:48:20.691Z,5.83
2023-05-19T05:50:50.980Z,5.47
2023-05-19T05:53:22.563Z,5.60
2023-05-19T05:55:54.170Z,6.33
2023-05-19T05:58:25.279Z,6.00
2023-05-19T06:00:57.257Z,5.62
2023-05-19T06:03:27.405Z,5.60
2023-05-19T06:05:58.424Z,5.80
2023-05-19T06:08:27.804Z,6.00
2023-05-19T06:10:58.377Z,6.15
2023-05-19T06:13:29.069Z,5.83
2023-05-19T06:16:00.476Z,5.65
2023-05-19T06:21:00.546Z,5.60
2023-05-19T06:23:31.248Z,5.78
2023-05-19T06:26:01.380Z,5.50
2023-05-19T06:28:31.756Z,5.78
2023-05-19T06:31:01.553Z,5.80
2023-05-19T06:33:48.140Z,5.42
2023-05-19T06:36:17.521Z,5.72
2023-05-19T06:38:47.331Z,5.95
2023-05-19T06:41:16.651Z,6.22
2023-05-19T06:43:48.118Z,6.40
2023-05-19T06:46:18.026Z,6.30
2023-05-19T06:48:47.761Z,5.40
2023-05-19T06:51:20.426Z,6.28
2023-05-19T06:53:50.991Z,6.03
2023-05-19T06:56:22.404Z,5.30
2023-05-19T06:58:52.385Z,5.53
2023-05-19T07:01:22.415Z,5.58
2023-05-19T07:03:53.567Z,5.40
2023-05-19T07:06:23.068Z,6.05
2023-05-19T07:08:53.037Z,5.78
2023-05-19T07:11:22.752Z,5.50
2023-05-19T07:13:52.572Z,5.30
2023-05-19T07:16:23.597Z,5.50
2023-05-19T07:18:52.952Z,5.80
2023-05-19T07:21:22.489Z,5.50
2023-05-19T07:23:52.285Z,5.60
2023-05-19T07:26:22.948Z,6.10
2023-05-19T07:28:52.356Z,5.53
2023-05-19T07:31:21.996Z,5.90
2023-05-19T07:33:54.326Z,6.00
2023-05-19T07:36:22.407Z,5.45
2023-05-19T07:38:51.939Z,5.00
2023-05-19T07:41:22.122Z,5.35
2023-05-19T07:43:51.538Z,4.70
2023-05-19T07:46:22.482Z,4.92
2023-05-19T07:48:52.048Z,5.22
2023-05-19T07:51:21.367Z,4.90
2023-05-19T07:53:51.927Z,5.10
2023-05-19T07:56:21.640Z,4.75
2023-05-19T07:58:52.039Z,4.90
2023-05-19T08:01:21.429Z,5.22
2023-05-19T08:03:51.133Z,5.85
2023-05-19T08:06:21.268Z,4.50
2023-05-19T08:08:51.006Z,4.60
2023-05-19T08:11:21.573Z,4.50
2023-05-19T08:13:51.129Z,4.95
2023-05-19T08:16:21.141Z,4.47
2023-05-19T08:18:50.524Z,4.28
2023-05-19T08:21:20.163Z,4.20
2023-05-19T08:23:49.577Z,4.50
2023-05-19T08:26:18.891Z,4.12
2023-05-19T08:28:48.247Z,4.70
2023-05-19T08:31:18.571Z,4.53
2023-05-19T08:33:48.030Z,5.00
2023-05-19T08:36:17.392Z,3.85
2023-05-19T08:38:47.058Z,3.92
2023-05-19T08:41:16.610Z,4.45
2023-05-19T08:43:46.115Z,4.17
2023-05-19T08:46:16.938Z,3.50
2023-05-19T08:48:48.216Z,3.52
2023-05-19T08:51:23.936Z,3.72
2023-05-19T08:53:56.664Z,3.30
2023-05-19T08:56:26.715Z,2.98
2023-05-19T08:58:58.923Z,3.40
2023-05-19T09:01:28.995Z,3.37
2023-05-19T09:03:58.755Z,3.58
2023-05-19T09:06:28.258Z,3.30
2023-05-19T09:08:57.833Z,3.27
2023-05-19T09:11:27.634Z,3.58
2023-05-19T09:13:56.957Z,3.30
2023-05-19T09:16:27.872Z,3.87
2023-05-19T09:18:58.685Z,3.75
2023-05-19T09:21:35.264Z,4.20
2023-05-19T09:24:09.145Z,3.90
2023-05-19T09:26:41.343Z,4.00
2023-05-19T09:29:20.059Z,3.50
2023-05-19T09:31:56.212Z,3.75
2023-05-19T09:34:26.875Z,3.30
2023-05-19T09:36:57.994Z,2.90
2023-05-19T09:39:28.838Z,3.47
2023-05-19T09:42:00.929Z,3.27
2023-05-19T09:44:31.201Z,2.90
2023-05-19T09:47:01.242Z,3.62
2023-05-19T09:49:32.657Z,3.10
2023-05-19T09:52:04.175Z,3.15
2023-05-19T09:54:35.492Z,3.30
2023-05-19T09:57:08.544Z,3.00
2023-05-19T09:59:39.128Z,2.92
2023-05-19T10:02:11.676Z,3.08
2023-05-19T10:07:10.206Z,3.00
2023-05-19T10:09:41.204Z,2.58
2023-05-19T10:12:10.638Z,2.47
2023-05-19T10:14:40.250Z,2.17
2023-05-19T10:17:09.631Z,1.42
2023-05-19T10:19:40.147Z,1.95
2023-05-19T10:22:09.436Z,1.50
2023-05-19T10:24:38.778Z,1.50
2023-05-19T10:27:11.955Z,1.62
2023-05-19T10:29:44.051Z,1.40
2023-05-19T10:32:16.742Z,1.50
2023-05-19T10:35:01.332Z,1.50
2023-05-19T10:37:33.807Z,1.50
2023-05-19T10:40:06.310Z,1.20
2023-05-19T10:42:48.300Z,1.60
2023-05-19T10:45:19.828Z,1.55
2023-05-19T10:47:51.457Z,1.50
2023-05-19T10:50:21.701Z,1.70
2023-05-19T10:52:55.753Z,1.42
2023-05-19T10:55:47.830Z,1.52
2023-05-19T10:58:17.514Z,1.30
2023-05-19T11:00:46.811Z,1.25
2023-05-19T11:03:21.003Z,1.60
2023-05-19T11:05:52.315Z,1.35
2023-05-19T11:08:35.368Z,1.35
2023-05-19T11:11:18.400Z,1.32
2023-05-19T11:13:52.724Z,1.55
2023-05-19T11:16:30.554Z,1.15
2023-05-19T11:19:03.623Z,1.50
2023-05-19T11:21:46.905Z,1.20
2023-05-19T11:24:36.777Z,1.30
2023-05-19T11:27:26.141Z,1.27
2023-05-19T11:30:05.075Z,1.30
2023-05-19T11:32:36.054Z,1.42
2023-05-19T11:35:06.012Z,1.60
2023-05-19T11:37:35.833Z,1.77
2023-05-19T11:40:08.506Z,1.50
2023-05-19T11:42:38.248Z,1.20
2023-05-19T11:45:08.967Z,1.40
2023-05-19T11:47:51.675Z,1.57
2023-05-19T11:50:11.565Z,1.47
2023-05-19T11:52:44.062Z,1.20
2023-05-19T11:55:17.871Z,1.10
2023-05-19T11:58:05.256Z,1.32
2023-05-19T12:00:35.265Z,1.52
2023-05-19T12:03:05.150Z,1.20
2023-05-19T12:05:40.956Z,1.35
2023-05-19T12:08:08.839Z,1.45
2023-05-19T12:10:38.980Z,1.35
2023-05-19T12:13:09.782Z,1.50
2023-05-19T12:15:39.872Z,1.60
2023-05-19T12:18:09.710Z,1.50
2023-05-19T12:20:39.330Z,1.95
2023-05-19T12:23:08.672Z,2.27
2023-05-19T12:25:38.564Z,2.42
2023-05-19T12:28:08.454Z,1.72
2023-05-19T12:30:38.203Z,1.47
2023-05-19T12:33:07.899Z,1.60
2023-05-19T12:35:38.894Z,1.60
2023-05-19T12:38:08.463Z,1.50
2023-05-19T12:40:39.516Z,1.50
2023-05-19T12:43:09.816Z,1.60
2023-05-19T12:45:42.541Z,1.50
2023-05-19T12:48:16.591Z,1.80
2023-05-19T12:50:46.232Z,1.42
2023-05-19T12:53:16.485Z,1.60
2023-05-19T12:55:46.476Z,1.50
2023-05-19T12:58:17.192Z,1.60
2023-05-19T13:00:49.596Z,1.40
2023-05-19T13:03:21.145Z,1.47
2023-05-19T13:05:52.250Z,1.50
2023-05-19T13:08:24.161Z,1.80
2023-05-19T13:10:53.474Z,1.60
2023-05-19T13:13:23.308Z,1.50
2023-05-19T13:15:52.590Z,1.52
2023-05-19T13:18:23.204Z,1.70
2023-05-19T13:20:53.107Z,1.65
2023-05-19T13:23:22.737Z,1.65
2023-05-19T13:25:52.790Z,1.47
2023-05-19T13:28:22.211Z,2.37
2023-05-19T13:30:52.141Z,1.50
2023-05-19T13:33:21.638Z,1.85
2023-05-19T13:35:50.936Z,1.62
2023-05-19T13:38:20.596Z,1.80
2023-05-19T13:40:49.906Z,1.80
2023-05-19T13:43:19.609Z,1.70
2023-05-19T13:45:49.514Z,1.70
2023-05-19T13:48:18.943Z,1.75
2023-05-19T13:50:48.396Z,1.62
2023-05-19T13:53:17.765Z,1.90
2023-05-19T13:55:47.836Z,1.92
2023-05-19T13:58:17.434Z,1.60
2023-05-19T14:00:46.727Z,1.60
2023-05-19T14:03:16.360Z,1.50
2023-05-19T14:05:45.937Z,1.47
2023-05-19T14:08:16.095Z,1.80
2023-05-19T14:10:47.726Z,1.75
2023-05-19T14:15:49.454Z,1.72
2023-05-19T14:18:18.891Z,1.60
2023-05-19T14:20:48.338Z,1.50
2023-05-19T14:23:17.645Z,1.62
2023-05-19T14:25:46.973Z,1.47
2023-05-19T14:28:16.446Z,1.52
2023-05-19T14:30:46.365Z,1.57
2023-05-19T14:33:16.724Z,1.50
2023-05-19T14:35:46.310Z,1.50
2023-05-19T14:38:15.732Z,1.82
2023-05-19T14:40:45.937Z,1.82
2023-05-19T14:43:15.942Z,1.70
2023-05-19T14:45:45.890Z,1.52
2023-05-19T14:48:15.833Z,1.87
2023-05-19T14:50:45.404Z,2.00
2023-05-19T14:53:14.893Z,1.90
2023-05-19T14:55:44.569Z,1.80
2023-05-19T14:58:27.650Z,1.70
2023-05-19T15:00:45.049Z,1.90
2023-05-19T15:03:14.454Z,2.17
2023-05-19T15:05:44.098Z,1.82
2023-05-19T15:08:13.858Z,1.98
2023-05-19T15:10:43.738Z,2.20
2023-05-19T15:13:13.756Z,2.12
2023-05-19T15:15:43.153Z,1.82
2023-05-19T15:18:13.313Z,2.10
2023-05-19T15:20:44.136Z,2.00
2023-05-19T15:23:13.719Z,2.10
2023-05-19T15:25:43.215Z,1.98
2023-05-19T15:28:13.043Z,1.92
2023-05-19T15:30:43.384Z,2.10
2023-05-19T15:33:13.399Z,1.98
2023-05-19T15:35:43.158Z,2.00
2023-05-19T15:38:12.456Z,2.50
2023-05-19T15:40:43.269Z,1.85
2023-05-19T15:43:12.590Z,1.82
2023-05-19T15:45:42.067Z,2.27
2023-05-19T15:48:11.819Z,2.00
2023-05-19T15:50:41.197Z,2.20
2023-05-19T15:53:10.692Z,1.77
2023-05-19T15:55:40.474Z,1.87
2023-05-19T15:58:10.136Z,1.82
2023-05-19T16:00:39.795Z,1.92
2023-05-19T16:03:09.215Z,2.10
2023-05-19T16:05:38.832Z,2.02
2023-05-19T16:08:08.879Z,2.00
2023-05-19T16:10:38.328Z,2.10
2023-05-19T16:13:07.655Z,1.80
2023-05-19T16:15:36.987Z,1.95
2023-05-19T16:18:06.810Z,1.82
2023-05-19T16:20:36.166Z,1.75
2023-05-19T16:23:05.627Z,1.98
2023-05-19T16:25:35.047Z,2.00
2023-05-19T16:28:04.532Z,1.95
2023-05-19T16:30:34.260Z,2.02
2023-05-19T16:33:04.243Z,1.90
2023-05-19T16:35:33.848Z,2.12
2023-05-19T16:38:03.195Z,1.70
2023-05-19T16:40:32.816Z,2.00
2023-05-19T16:43:02.546Z,2.15
2023-05-19T16:45:31.917Z,1.90
2023-05-19T16:48:01.593Z,1.80
2023-05-19T16:50:31.387Z,2.20
2023-05-19T16:53:00.774Z,1.92
2023-05-19T16:55:30.097Z,1.80
2023-05-19T16:57:59.779Z,1.87
2023-05-19T17:00:29.884Z,2.33
2023-05-19T17:02:59.718Z,2.15
2023-05-19T17:05:29.299Z,2.00
2023-05-19T17:07:58.645Z,1.77
2023-05-19T17:10:27.934Z,1.80
2023-05-19T17:12:57.260Z,1.75
2023-05-19T17:15:26.600Z,2.30
2023-05-19T17:17:55.959Z,2.00
2023-05-19T17:20:25.361Z,1.92
2023-05-19T17:22:54.758Z,2.17
2023-05-19T17:25:24.060Z,1.82
2023-05-19T19:28:57.502Z,3.80
2023-05-19T19:31:28.774Z,4.00
2023-05-19T19:34:00.252Z,4.05
2023-05-19T19:36:29.569Z,4.33
2023-05-19T19:38:59.024Z,4.37
2023-05-19T19:41:29.843Z,4.50
2023-05-19T19:43:59.616Z,4.22
2023-05-19T19:46:29.313Z,4.42
2023-05-19T19:49:02.174Z,4.55
2023-05-19T19:51:32.058Z,5.03
2023-05-19T19:54:01.414Z,4.95
2023-05-19T19:56:30.840Z,4.78
2023-05-19T19:59:00.271Z,5.00
2023-05-19T20:01:29.825Z,5.53
2023-05-19T20:03:59.363Z,5.05
2023-05-19T20:06:29.415Z,5.20
2023-05-19T20:08:58.772Z,5.58
2023-05-19T20:11:28.574Z,5.37
2023-05-19T20:13:57.934Z,5.65
2023-05-19T20:16:27.549Z,5.55
2023-05-19T20:18:56.944Z,5.53
2023-05-19T20:21:26.566Z,5.72
2023-05-19T20:23:55.993Z,6.00
2023-05-19T20:26:25.697Z,5.50
2023-05-19T20:28:56.403Z,6.60
2023-05-19T20:31:26.035Z,5.80
2023-05-19T20:33:55.870Z,5.92
2023-05-19T20:36:25.760Z,5.75
2023-05-19T20:38:55.254Z,5.95
2023-05-19T20:41:24.656Z,6.42
2023-05-19T20:43:55.038Z,5.85
2023-05-19T20:46:24.472Z,5.60
2023-05-19T20:48:54.204Z,6.75
2023-05-19T20:51:25.357Z,6.22
2023-05-19T20:53:54.953Z,6.12
2023-05-19T20:56:24.444Z,6.67
2023-05-19T20:58:53.859Z,6.40
2023-05-19T21:01:26.594Z,6.60
2023-05-19T21:03:56.260Z,6.58
2023-05-19T21:06:25.898Z,7.22
2023-05-19T21:08:55.482Z,6.58
2023-05-19T21:11:25.202Z,6.37
2023-05-19T21:13:56.159Z,6.40
2023-05-19T21:16:26.440Z,6.53
2023-05-19T21:18:55.906Z,6.28
2023-05-19T21:21:26.117Z,5.92
2023-05-19T21:23:55.643Z,6.25
2023-05-19T21:26:25.199Z,6.53
2023-05-19T21:28:54.545Z,6.10
2023-05-19T21:31:23.929Z,6.58
2023-05-19T21:33:53.293Z,6.17
2023-05-19T21:36:23.537Z,6.25
2023-05-19T21:38:52.851Z,6.55
2023-05-19T21:41:22.429Z,5.80
2023-05-19T21:43:51.820Z,6.00
2023-05-19T21:46:21.283Z,5.87
2023-05-19T21:48:50.598Z,6.47
2023-05-19T21:51:19.940Z,6.40
2023-05-19T21:53:49.320Z,6.40
2023-05-19T21:56:18.698Z,5.97
2023-05-19T21:58:48.073Z,6.00
2023-05-19T22:01:18.023Z,6.03
2023-05-19T22:03:47.465Z,6.30
2023-05-19T22:06:16.885Z,5.90
2023-05-19T22:08:46.375Z,5.67
2023-05-19T22:11:17.975Z,5.85
2023-05-19T22:13:47.297Z,5.72
2023-05-19T22:16:16.699Z,5.75
2023-05-19T22:18:46.153Z,5.83
2023-05-19T22:21:15.497Z,6.15
2023-05-19T22:23:45.198Z,5.92
2023-05-19T22:26:14.580Z,5.97
2023-05-19T22:28:43.880Z,6.12
2023-05-19T22:31:13.276Z,5.87
2023-05-19T22:33:42.585Z,5.92
2023-05-19T22:36:12.613Z,5.80
2023-05-19T22:38:41.903Z,5.80
2023-05-19T22:41:11.263Z,5.58
2023-05-19T22:43:40.661Z,5.45
2023-05-19T22:46:10.221Z,5.20
2023-05-19T22:48:39.629Z,5.00
2023-05-19T22:51:09.137Z,5.10
2023-05-19T22:53:38.452Z,4.62
2023-05-19T22:56:08.037Z,4.90
2023-05-19T22:58:37.495Z,4.80
2023-05-19T23:01:06.877Z,4.92
2023-05-19T23:03:36.742Z,5.15
2023-05-19T23:06:06.629Z,5.00
2023-05-19T23:08:35.925Z,4.75
2023-05-19T23:11:05.254Z,4.80
2023-05-19T23:13:34.663Z,4.83
2023-05-19T23:16:05.731Z,4.60
2023-05-19T23:18:35.054Z,4.90
2023-05-19T23:21:04.733Z,4.85
2023-05-19T23:23:35.917Z,4.90
2023-05-19T23:26:05.841Z,4.90
2023-05-19T23:28:35.151Z,4.37
2023-05-19T23:31:04.564Z,5.05
2023-05-19T23:33:33.931Z,4.65
2023-05-19T23:36:10.741Z,4.10
2023-05-19T23:38:40.315Z,4.10
2023-05-19T23:41:09.639Z,4.33
2023-05-19T23:43:40.039Z,4.50
2023-05-19T23:46:09.857Z,4.65
2023-05-19T23:48:39.598Z,4.20
2023-05-19T23:51:08.982Z,4.00
2023-05-19T23:53:38.393Z,3.98
2023-05-19T23:56:08.590Z,4.03
2023-05-19T23:58:37.905Z,4.37
