createdAt,value
2018-04-29T00:01:01.660Z,2.53
2018-04-29T00:03:29.459Z,12.13
2018-04-29T00:05:57.228Z,11.13
2018-04-29T00:08:25.025Z,10.07
2018-04-29T00:10:52.798Z,6.60
2018-04-29T00:13:20.583Z,10.10
2018-04-29T00:15:49.133Z,12.77
2018-04-29T00:18:16.902Z,15.57
2018-04-29T00:20:45.461Z,13.60
2018-04-29T00:23:13.240Z,9.77
2018-04-29T00:25:41.027Z,10.60
2018-04-29T00:28:08.807Z,15.13
2018-04-29T00:30:37.344Z,6.90
2018-04-29T00:33:05.111Z,9.23
2018-04-29T00:35:32.895Z,9.40
2018-04-29T00:38:00.696Z,10.67
2018-04-29T00:40:29.240Z,5.70
2018-04-29T00:42:57.005Z,3.87
2018-04-29T00:45:24.824Z,9.30
2018-04-29T00:47:52.587Z,2.20
2018-04-29T00:50:20.373Z,3.07
2018-04-29T00:52:48.140Z,3.07
2018-04-29T00:55:15.980Z,5.57
2018-04-29T00:57:43.771Z,8.17
2018-04-29T01:00:11.551Z,5.40
2018-04-29T01:02:40.083Z,5.90
2018-04-29T01:05:07.864Z,6.07
2018-04-29T01:07:35.648Z,7.83
2018-04-29T01:10:03.465Z,4.60
2018-04-29T01:12:32.007Z,2.03
2018-04-29T01:14:59.799Z,7.62
2018-04-29T01:17:27.570Z,4.03
2018-04-29T01:19:56.152Z,7.60
2018-04-29T01:22:24.698Z,11.40
2018-04-29T01:24:52.477Z,5.70
2018-04-29T01:27:20.267Z,6.70
2018-04-29T01:29:48.823Z,8.90
2018-04-29T01:32:16.605Z,5.80
2018-04-29T01:34:44.392Z,5.13
2018-04-29T01:37:12.931Z,8.73
2018-04-29T01:39:40.743Z,7.83
2018-04-29T01:42:09.293Z,12.47
2018-04-29T01:44:37.108Z,6.00
2018-04-29T01:47:04.902Z,8.27
2018-04-29T01:49:32.687Z,7.50
2018-04-29T01:52:00.494Z,9.20
2018-04-29T01:54:28.395Z,6.97
2018-04-29T01:56:56.184Z,4.63
2018-04-29T01:59:23.952Z,6.10
2018-04-29T02:01:51.754Z,6.70
2018-04-29T02:04:19.551Z,9.13
2018-04-29T02:06:48.091Z,8.10
2018-04-29T02:09:15.876Z,9.90
2018-04-29T02:11:43.664Z,7.23
2018-04-29T02:14:11.473Z,12.53
2018-04-29T02:16:40.019Z,9.80
2018-04-29T02:19:07.847Z,10.87
2018-04-29T02:21:35.641Z,6.40
2018-04-29T02:24:03.439Z,9.87
2018-04-29T02:26:31.231Z,5.60
2018-04-29T02:28:59.007Z,9.67
2018-04-29T02:31:26.854Z,10.87
2018-04-29T02:33:55.422Z,11.70
2018-04-29T02:36:24.023Z,9.83
2018-04-29T02:38:51.802Z,8.47
2018-04-29T02:41:19.595Z,9.10
2018-04-29T02:43:47.377Z,3.73
2018-04-29T02:46:15.183Z,4.53
2018-04-29T02:48:42.962Z,9.50
2018-04-29T02:51:10.749Z,11.90
2018-04-29T02:53:38.528Z,7.03
2018-04-29T02:56:06.301Z,5.27
2018-04-29T02:58:34.091Z,6.07
2018-04-29T03:01:02.636Z,8.73
2018-04-29T03:03:30.482Z,6.93
2018-04-29T03:05:58.288Z,8.10
2018-04-29T03:08:26.084Z,3.30
2018-04-29T03:10:53.880Z,8.60
2018-04-29T03:13:21.671Z,9.83
2018-04-29T03:15:49.437Z,7.40
2018-04-29T03:18:17.202Z,8.83
2018-04-29T03:20:45.014Z,11.50
2018-04-29T03:23:12.785Z,7.77
2018-04-29T03:25:40.574Z,10.03
2018-04-29T03:28:08.361Z,6.40
2018-04-29T03:30:36.172Z,5.23
2018-04-29T03:33:03.953Z,5.07
2018-04-29T03:35:31.752Z,9.33
2018-04-29T03:37:59.570Z,12.73
2018-04-29T03:40:27.376Z,11.73
2018-04-29T03:42:55.168Z,12.23
2018-04-29T03:45:23.754Z,9.67
2018-04-29T03:47:52.292Z,9.80
2018-04-29T03:50:20.104Z,13.60
2018-04-29T03:52:48.655Z,7.50
2018-04-29T03:55:16.512Z,6.10
2018-04-29T03:57:56.148Z,7.20
2018-04-29T04:00:58.079Z,7.07
2018-04-29T04:03:51.233Z,8.93
2018-04-29T04:06:19.036Z,7.53
2018-04-29T04:08:46.823Z,13.17
2018-04-29T04:11:14.622Z,4.70
2018-04-29T04:13:43.152Z,7.23
2018-04-29T04:16:10.927Z,16.10
2018-04-29T04:18:38.733Z,7.47
2018-04-29T04:21:06.565Z,5.23
2018-04-29T04:23:34.358Z,5.33
2018-04-29T04:26:02.895Z,4.53
2018-04-29T04:28:30.744Z,3.40
2018-04-29T04:30:58.516Z,6.30
2018-04-29T04:33:26.299Z,4.70
2018-04-29T04:35:54.105Z,5.53
2018-04-29T04:38:22.648Z,6.90
2018-04-29T04:40:50.498Z,4.17
2018-04-29T04:43:18.280Z,3.20
2018-04-29T04:45:46.065Z,5.97
2018-04-29T04:48:14.599Z,2.43
2018-04-29T04:50:42.511Z,4.50
2018-04-29T04:53:10.247Z,5.03
2018-04-29T04:55:38.027Z,3.63
2018-04-29T04:58:05.846Z,8.93
2018-04-29T05:00:33.622Z,9.90
2018-04-29T05:03:01.440Z,4.80
2018-04-29T05:05:29.980Z,11.13
2018-04-29T05:07:57.784Z,6.50
2018-04-29T05:10:26.328Z,3.80
2018-04-29T05:12:54.099Z,9.33
2018-04-29T05:15:21.907Z,7.77
2018-04-29T05:17:50.444Z,6.57
2018-04-29T05:20:18.208Z,8.07
2018-04-29T05:22:45.972Z,10.60
2018-04-29T05:25:13.774Z,5.27
2018-04-29T05:27:42.412Z,11.27
2018-04-29T05:30:10.336Z,9.20
2018-04-29T05:32:38.871Z,5.33
2018-04-29T05:35:06.679Z,7.10
2018-04-29T05:37:34.657Z,7.13
2018-04-29T05:40:03.336Z,6.33
2018-04-29T05:42:31.880Z,7.17
2018-04-29T05:44:59.668Z,8.13
2018-04-29T05:47:28.228Z,7.30
2018-04-29T05:49:56.088Z,8.33
2018-04-29T05:52:23.964Z,2.90
2018-04-29T05:54:51.750Z,5.43
2018-04-29T05:57:19.567Z,4.60
2018-04-29T05:59:47.344Z,3.20
2018-04-29T06:02:15.139Z,2.10
2018-04-29T06:04:43.732Z,5.43
2018-04-29T06:07:11.516Z,5.27
2018-04-29T06:09:39.307Z,7.60
2018-04-29T06:12:07.092Z,2.50
2018-04-29T06:14:34.900Z,2.03
2018-04-29T06:17:04.264Z,6.07
2018-04-29T06:19:32.068Z,2.20
2018-04-29T06:21:59.872Z,5.43
2018-04-29T06:24:27.655Z,6.90
2018-04-29T06:26:56.306Z,4.87
2018-04-29T06:29:26.750Z,10.33
2018-04-29T06:31:54.559Z,6.10
2018-04-29T06:34:22.423Z,3.87
2018-04-29T06:36:50.217Z,2.37
2018-04-29T06:39:19.692Z,4.00
2018-04-29T06:41:47.477Z,3.73
2018-04-29T06:44:15.268Z,4.20
2018-04-29T06:46:43.060Z,2.97
2018-04-29T06:49:10.836Z,5.70
2018-04-29T06:51:38.619Z,8.30
2018-04-29T06:54:07.203Z,3.27
2018-04-29T06:56:35.773Z,2.60
2018-04-29T06:59:03.554Z,6.93
2018-04-29T07:01:31.357Z,2.20
2018-04-29T07:03:59.129Z,4.33
2018-04-29T07:06:26.897Z,3.97
2018-04-29T07:08:54.675Z,3.80
2018-04-29T07:11:22.463Z,2.73
2018-04-29T07:13:50.287Z,1.60
2018-04-29T07:16:18.047Z,9.63
2018-04-29T07:18:45.817Z,4.23
2018-04-29T07:21:14.168Z,5.50
2018-04-29T07:23:41.947Z,4.83
2018-04-29T07:26:09.715Z,4.17
2018-04-29T07:28:37.528Z,9.03
2018-04-29T07:31:07.054Z,10.03
2018-04-29T07:33:34.843Z,7.43
2018-04-29T07:36:02.644Z,5.70
2018-04-29T07:38:30.424Z,4.10
2018-04-29T07:40:58.193Z,3.67
2018-04-29T07:43:26.738Z,7.70
2018-04-29T07:45:55.271Z,6.00
2018-04-29T07:48:23.048Z,1.87
2018-04-29T07:50:51.222Z,4.63
2018-04-29T07:53:18.993Z,5.50
2018-04-29T07:55:46.780Z,3.17
2018-04-29T07:58:14.574Z,1.43
2018-04-29T08:00:42.383Z,5.57
2018-04-29T08:03:10.196Z,7.50
2018-04-29T08:05:38.007Z,4.30
2018-04-29T08:08:05.791Z,5.70
2018-04-29T08:10:33.622Z,6.93
2018-04-29T08:13:02.190Z,2.60
2018-04-29T08:15:30.008Z,4.17
2018-04-29T08:17:57.835Z,6.83
2018-04-29T08:20:26.488Z,4.20
2018-04-29T08:22:54.273Z,2.17
2018-04-29T08:25:23.508Z,3.03
2018-04-29T08:27:51.280Z,10.80
2018-04-29T08:30:19.047Z,5.60
2018-04-29T08:32:46.833Z,2.30
2018-04-29T08:35:14.615Z,6.33
2018-04-29T08:37:42.401Z,5.37
2018-04-29T08:40:10.947Z,3.73
2018-04-29T08:42:38.740Z,4.63
2018-04-29T08:45:07.294Z,3.20
2018-04-29T08:47:35.141Z,4.83
2018-04-29T08:50:02.987Z,6.40
2018-04-29T08:52:30.767Z,3.57
2018-04-29T08:54:58.646Z,6.63
2018-04-29T08:57:26.518Z,9.37
2018-04-29T08:59:54.296Z,5.17
2018-04-29T09:02:22.076Z,6.73
2018-04-29T09:04:49.870Z,8.10
2018-04-29T09:07:17.702Z,5.10
2018-04-29T09:09:45.543Z,7.90
2018-04-29T09:12:13.350Z,3.50
2018-04-29T09:14:41.948Z,5.30
2018-04-29T09:17:09.761Z,4.40
2018-04-29T09:19:37.576Z,2.43
2018-04-29T09:22:05.364Z,5.80
2018-04-29T09:24:33.147Z,6.97
2018-04-29T09:27:01.016Z,3.35
2018-04-29T09:29:28.890Z,12.40
2018-04-29T09:31:56.738Z,7.47
2018-04-29T09:34:24.528Z,14.27
2018-04-29T09:36:52.311Z,9.43
2018-04-29T09:39:20.858Z,18.60
2018-04-29T09:41:48.738Z,7.53
2018-04-29T09:44:16.592Z,9.63
2018-04-29T09:46:44.425Z,4.03
2018-04-29T09:49:12.269Z,13.47
2018-04-29T09:51:40.876Z,4.57
2018-04-29T09:54:08.659Z,7.77
2018-04-29T09:56:36.549Z,7.60
2018-04-29T09:59:04.401Z,6.30
2018-04-29T10:01:36.277Z,7.70
2018-04-29T10:04:04.294Z,6.40
2018-04-29T10:06:34.122Z,5.53
2018-04-29T10:09:02.033Z,9.73
2018-04-29T10:11:29.889Z,3.53
2018-04-29T10:13:57.689Z,14.57
2018-04-29T10:16:26.230Z,5.40
2018-04-29T10:18:54.000Z,4.30
2018-04-29T10:21:22.005Z,8.13
2018-04-29T10:23:49.816Z,4.47
2018-04-29T10:26:17.592Z,5.43
2018-04-29T10:28:45.381Z,17.93
2018-04-29T10:31:13.156Z,4.23
2018-04-29T10:33:41.764Z,9.80
2018-04-29T10:36:09.571Z,5.00
2018-04-29T10:38:37.415Z,5.73
2018-04-29T10:41:05.280Z,5.47
2018-04-29T10:43:33.119Z,7.30
2018-04-29T10:46:00.983Z,6.70
2018-04-29T10:48:29.527Z,3.40
2018-04-29T10:50:58.803Z,10.00
2018-04-29T10:53:26.577Z,4.90
2018-04-29T10:55:54.356Z,9.40
2018-04-29T10:58:22.172Z,6.60
2018-04-29T11:00:49.959Z,7.17
2018-04-29T11:03:17.741Z,5.27
2018-04-29T11:05:45.524Z,4.20
2018-04-29T11:08:15.614Z,6.80
2018-04-29T11:10:43.400Z,8.87
2018-04-29T11:13:11.169Z,5.90
2018-04-29T11:15:38.950Z,4.23
2018-04-29T11:18:07.553Z,5.03
2018-04-29T11:20:35.358Z,6.93
2018-04-29T11:23:03.128Z,6.23
2018-04-29T11:25:30.990Z,8.37
2018-04-29T11:27:58.811Z,15.90
2018-04-29T11:30:27.361Z,13.33
2018-04-29T11:32:55.149Z,8.30
2018-04-29T11:35:23.699Z,10.43
2018-04-29T11:37:51.500Z,13.03
2018-04-29T11:40:20.110Z,18.40
2018-04-29T11:42:47.891Z,13.10
2018-04-29T11:45:15.696Z,7.93
2018-04-29T11:47:43.476Z,6.60
2018-04-29T11:50:12.110Z,4.60
2018-04-29T11:52:39.981Z,5.60
2018-04-29T11:55:07.781Z,6.03
2018-04-29T11:57:36.467Z,5.83
2018-04-29T12:00:05.072Z,5.80
2018-04-29T12:02:32.889Z,4.10
2018-04-29T12:05:00.680Z,8.63
2018-04-29T12:07:29.336Z,6.50
2018-04-29T12:09:57.215Z,13.00
2018-04-29T12:12:25.000Z,9.53
2018-04-29T12:14:53.557Z,16.90
2018-04-29T12:17:21.356Z,17.17
2018-04-29T12:19:49.999Z,9.80
2018-04-29T12:22:17.814Z,9.67
2018-04-29T12:24:45.677Z,6.33
2018-04-29T12:27:13.522Z,7.60
2018-04-29T12:29:41.338Z,12.30
2018-04-29T12:32:09.149Z,7.10
2018-04-29T12:34:37.695Z,10.97
2018-04-29T12:37:05.516Z,5.40
2018-04-29T12:39:34.060Z,3.60
2018-04-29T12:42:01.862Z,5.47
2018-04-29T12:44:30.432Z,5.17
2018-04-29T12:46:58.982Z,8.80
2018-04-29T12:49:26.756Z,6.27
2018-04-29T12:51:54.544Z,6.10
2018-04-29T12:54:23.097Z,6.60
2018-04-29T12:56:50.887Z,6.73
2018-04-29T12:59:19.491Z,7.20
2018-04-29T13:01:48.061Z,10.33
2018-04-29T13:04:16.612Z,3.53
2018-04-29T13:06:44.400Z,9.10
2018-04-29T13:09:12.932Z,7.07
2018-04-29T13:11:40.705Z,3.83
2018-04-29T13:14:08.492Z,6.20
2018-04-29T13:16:36.334Z,6.00
2018-04-29T13:19:04.155Z,8.17
2018-04-29T13:21:32.688Z,4.37
2018-04-29T13:24:00.467Z,7.23
2018-04-29T13:26:28.363Z,7.30
2018-04-29T13:28:56.963Z,9.33
2018-04-29T13:31:24.819Z,6.20
2018-04-29T13:33:53.347Z,5.33
2018-04-29T13:36:21.198Z,11.23
2018-04-29T13:38:49.040Z,2.90
2018-04-29T13:41:16.831Z,6.43
2018-04-29T13:43:44.600Z,6.60
2018-04-29T13:46:12.381Z,5.70
2018-04-29T13:48:40.165Z,8.63
2018-04-29T13:51:07.940Z,4.17
2018-04-29T13:53:36.549Z,4.03
2018-04-29T13:56:05.406Z,7.00
2018-04-29T13:58:33.172Z,7.87
2018-04-29T14:01:01.041Z,9.18
2018-04-29T14:03:28.839Z,5.00
2018-04-29T14:05:56.927Z,6.13
2018-04-29T14:08:25.656Z,14.30
2018-04-29T14:10:53.653Z,12.40
2018-04-29T14:13:22.219Z,8.30
2018-04-29T14:15:50.752Z,8.80
2018-04-29T14:18:18.530Z,8.57
2018-04-29T14:20:46.326Z,11.30
2018-04-29T14:23:14.103Z,9.07
2018-04-29T14:25:42.680Z,6.30
2018-04-29T14:28:11.227Z,14.70
2018-04-29T14:30:39.017Z,20.73
2018-04-29T14:33:06.796Z,10.37
2018-04-29T14:35:35.416Z,20.33
2018-04-29T14:38:03.205Z,11.80
2018-04-29T14:40:31.008Z,6.60
2018-04-29T14:42:59.559Z,7.30
2018-04-29T14:45:27.360Z,11.00
2018-04-29T14:47:55.921Z,11.63
2018-04-29T14:50:23.705Z,6.87
2018-04-29T14:52:52.239Z,10.93
2018-04-29T14:55:20.032Z,6.87
2018-04-29T14:57:47.811Z,8.17
2018-04-29T15:00:16.356Z,8.73
2018-04-29T15:02:44.210Z,4.23
2018-04-29T15:05:11.985Z,6.90
2018-04-29T15:07:39.760Z,9.20
2018-04-29T15:10:07.565Z,8.80
2018-04-29T15:12:35.356Z,16.13
2018-04-29T15:15:03.160Z,8.17
2018-04-29T15:17:30.947Z,8.93
2018-04-29T15:19:59.532Z,7.70
2018-04-29T15:22:27.340Z,12.10
2018-04-29T15:24:55.136Z,10.10
2018-04-29T15:27:22.960Z,8.70
2018-04-29T15:29:50.733Z,12.23
2018-04-29T15:32:18.532Z,11.80
2018-04-29T15:34:46.313Z,11.13
2018-04-29T15:37:14.858Z,5.93
2018-04-29T15:39:42.641Z,14.63
2018-04-29T15:42:10.433Z,17.60
2018-04-29T15:44:39.033Z,7.03
2018-04-29T15:47:06.815Z,12.63
2018-04-29T15:49:34.607Z,13.33
2018-04-29T15:52:02.387Z,10.80
2018-04-29T15:54:30.188Z,13.63
2018-04-29T15:56:58.036Z,15.10
2018-04-29T15:59:26.589Z,21.00
2018-04-29T16:01:54.576Z,8.80
2018-04-29T16:04:23.136Z,4.30
2018-04-29T16:06:51.094Z,13.80
2018-04-29T16:09:19.204Z,5.73
2018-04-29T16:11:49.061Z,11.37
2018-04-29T16:14:16.856Z,9.17
2018-04-29T16:16:44.653Z,11.60
2018-04-29T16:19:12.436Z,10.10
2018-04-29T16:21:40.214Z,7.07
2018-04-29T16:24:08.003Z,14.30
2018-04-29T16:26:35.800Z,16.00
2018-04-29T16:29:03.667Z,9.43
2018-04-29T16:31:31.471Z,7.33
2018-04-29T16:33:59.349Z,16.00
2018-04-29T16:36:27.154Z,9.97
2018-04-29T16:38:54.960Z,7.93
2018-04-29T16:41:22.787Z,11.37
2018-04-29T16:43:50.622Z,8.67
2018-04-29T16:46:18.422Z,9.90
2018-04-29T16:48:47.045Z,7.53
2018-04-29T16:51:14.834Z,11.70
2018-04-29T16:53:42.680Z,5.80
2018-04-29T16:56:10.462Z,10.93
2018-04-29T16:58:38.228Z,8.73
2018-04-29T17:01:06.125Z,10.90
2018-04-29T17:03:33.900Z,9.87
2018-04-29T17:06:02.503Z,9.20
2018-04-29T17:08:30.289Z,14.57
2018-04-29T17:10:58.079Z,11.27
2018-04-29T17:13:25.928Z,7.83
2018-04-29T17:15:53.742Z,7.27
2018-04-29T17:18:22.328Z,12.00
2018-04-29T17:20:50.923Z,14.50
2018-04-29T17:23:19.475Z,7.43
2018-04-29T17:25:47.341Z,13.77
2018-04-29T17:28:15.129Z,16.90
2018-04-29T17:30:42.940Z,10.80
2018-04-29T17:33:10.720Z,10.63
2018-04-29T17:35:38.513Z,10.17
2018-04-29T17:38:06.342Z,17.87
2018-04-29T17:40:34.204Z,23.43
2018-04-29T17:43:01.989Z,19.17
2018-04-29T17:45:29.775Z,17.83
2018-04-29T17:47:57.610Z,17.50
2018-04-29T17:50:25.465Z,14.93
2018-04-29T17:52:53.285Z,15.00
2018-04-29T17:55:21.874Z,13.63
2018-04-29T17:57:50.436Z,18.53
2018-04-29T18:00:18.232Z,12.23
2018-04-29T18:02:46.016Z,15.43
2018-04-29T18:05:13.830Z,23.93
2018-04-29T18:07:41.624Z,13.87
2018-04-29T18:10:09.468Z,11.40
2018-04-29T18:12:38.054Z,18.77
2018-04-29T18:15:06.611Z,13.50
2018-04-29T18:17:34.398Z,15.83
2018-04-29T18:20:03.016Z,18.73
2018-04-29T18:22:30.818Z,11.87
2018-04-29T18:24:58.641Z,16.10
2018-04-29T18:27:26.460Z,12.73
2018-04-29T18:29:54.241Z,13.70
2018-04-29T18:32:22.836Z,10.60
2018-04-29T18:34:51.380Z,14.60
2018-04-29T18:37:19.152Z,11.50
2018-04-29T18:39:46.961Z,18.63
2018-04-29T18:42:14.765Z,14.03
2018-04-29T18:44:42.618Z,12.40
2018-04-29T18:47:10.476Z,13.73
2018-04-29T18:49:38.265Z,19.33
2018-04-29T18:52:06.080Z,19.53
2018-04-29T18:54:33.908Z,11.83
2018-04-29T18:57:01.784Z,14.40
2018-04-29T18:59:29.708Z,16.67
2018-04-29T19:01:57.496Z,17.13
2018-04-29T19:04:25.299Z,16.53
2018-04-29T19:06:53.892Z,11.73
2018-04-29T19:09:21.683Z,19.60
2018-04-29T19:11:49.556Z,15.93
2018-04-29T19:14:17.396Z,13.80
2018-04-29T19:16:45.253Z,13.50
2018-04-29T19:19:14.336Z,17.10
2018-04-29T19:21:43.044Z,11.13
2018-04-29T19:24:11.029Z,14.60
2018-04-29T19:26:38.826Z,16.23
2018-04-29T19:29:06.663Z,12.07
2018-04-29T19:31:34.569Z,16.70
2018-04-29T19:34:02.382Z,19.80
2018-04-29T19:36:30.592Z,17.23
2018-04-29T19:38:58.663Z,24.00
2018-04-29T19:41:26.470Z,13.77
2018-04-29T19:43:55.099Z,19.13
2018-04-29T19:46:22.941Z,15.10
2018-04-29T19:48:51.514Z,12.30
2018-04-29T19:51:20.054Z,15.73
2018-04-29T19:53:47.852Z,14.60
2018-04-29T19:56:15.705Z,16.67
2018-04-29T19:58:44.251Z,16.07
2018-04-29T20:01:12.062Z,17.17
2018-04-29T20:03:40.636Z,17.83
2018-04-29T20:06:09.221Z,20.70
2018-04-29T20:11:03.169Z,15.60
2018-04-29T20:13:31.117Z,15.53
2018-04-29T20:15:58.940Z,18.97
2018-04-29T20:18:26.754Z,17.73
2018-04-29T20:20:54.613Z,19.80
2018-04-29T20:23:23.175Z,14.37
2018-04-29T20:25:51.721Z,12.40
2018-04-29T20:28:19.522Z,14.60
2018-04-29T20:30:47.342Z,15.93
2018-04-29T20:33:15.447Z,21.50
2018-04-29T20:35:44.728Z,19.37
2018-04-29T20:38:12.588Z,15.57
2018-04-29T20:40:40.420Z,16.10
2018-04-29T20:43:08.387Z,13.30
2018-04-29T20:45:36.188Z,19.10
2018-04-29T20:48:04.024Z,18.03
2018-04-29T20:50:31.799Z,11.20
2018-04-29T20:52:59.580Z,15.13
2018-04-29T20:55:27.369Z,19.10
2018-04-29T20:57:55.998Z,17.00
2018-04-29T21:00:23.843Z,12.63
2018-04-29T21:02:51.739Z,23.40
2018-04-29T21:05:19.545Z,19.63
2018-04-29T21:07:48.137Z,6.93
2018-04-29T21:10:16.778Z,14.37
2018-04-29T21:12:44.578Z,19.23
2018-04-29T21:15:12.418Z,15.53
2018-04-29T21:17:40.208Z,18.30
2018-04-29T21:20:08.873Z,17.90
2018-04-29T21:22:36.665Z,12.60
2018-04-29T21:25:05.230Z,18.23
2018-04-29T21:27:33.037Z,10.00
2018-04-29T21:30:00.935Z,16.77
2018-04-29T21:32:28.772Z,15.20
2018-04-29T21:34:56.547Z,13.57
2018-04-29T21:37:24.362Z,13.83
2018-04-29T21:39:52.152Z,20.07
2018-04-29T21:42:20.706Z,13.43
2018-04-29T21:44:48.504Z,13.17
2018-04-29T21:47:16.289Z,18.50
2018-04-29T21:49:44.087Z,14.70
2018-04-29T21:52:11.908Z,12.13
2018-04-29T21:54:39.679Z,22.17
2018-04-29T21:57:07.465Z,16.60
2018-04-29T21:59:35.268Z,10.27
2018-04-29T22:02:03.872Z,18.53
2018-04-29T22:04:32.454Z,13.70
2018-04-29T22:07:00.273Z,13.93
2018-04-29T22:09:28.054Z,21.33
2018-04-29T22:11:55.832Z,17.93
2018-04-29T22:14:24.369Z,12.67
2018-04-29T22:16:52.150Z,13.30
2018-04-29T22:19:19.947Z,18.50
2018-04-29T22:21:48.504Z,10.93
2018-04-29T22:24:16.304Z,17.80
2018-04-29T22:26:44.852Z,15.57
2018-04-29T22:29:12.657Z,11.50
2018-04-29T22:31:40.425Z,22.37
2018-04-29T22:34:08.216Z,15.70
2018-04-29T22:36:36.005Z,16.40
2018-04-29T22:39:03.917Z,11.00
2018-04-29T22:41:32.248Z,17.53
2018-04-29T22:44:00.065Z,12.70
2018-04-29T22:46:27.834Z,14.10
2018-04-29T22:48:55.613Z,11.63
2018-04-29T22:51:23.384Z,12.03
2018-04-29T22:53:51.167Z,13.90
2018-04-29T22:56:18.976Z,15.63
2018-04-29T22:58:47.567Z,11.63
2018-04-29T23:01:15.428Z,16.20
2018-04-29T23:03:43.237Z,14.60
2018-04-29T23:06:11.059Z,14.87
2018-04-29T23:08:38.835Z,17.07
2018-04-29T23:11:06.613Z,11.47
2018-04-29T23:13:34.402Z,15.37
2018-04-29T23:16:02.232Z,11.47
2018-04-29T23:18:30.012Z,22.47
2018-04-29T23:20:57.793Z,11.97
2018-04-29T23:23:25.569Z,23.10
2018-04-29T23:25:53.356Z,20.10
2018-04-29T23:28:21.904Z,14.17
2018-04-29T23:30:49.693Z,14.20
2018-04-29T23:33:17.473Z,11.43
2018-04-29T23:35:46.051Z,12.17
2018-04-29T23:38:14.598Z,14.27
2018-04-29T23:40:42.444Z,10.60
2018-04-29T23:43:10.236Z,22.10
2018-04-29T23:45:38.017Z,19.50
2018-04-29T23:48:05.839Z,16.53
2018-04-29T23:50:33.636Z,10.93
2018-04-29T23:53:01.420Z,16.80
2018-04-29T23:55:29.972Z,16.03
2018-04-29T23:57:57.812Z,12.80
