createdAt,value
2019-02-14T00:00:53.626Z,93.50
2019-02-14T00:03:22.401Z,93.60
2019-02-14T00:05:50.842Z,93.70
2019-02-14T00:08:19.388Z,93.80
2019-02-14T00:10:48.143Z,93.70
2019-02-14T00:13:16.594Z,93.60
2019-02-14T00:15:45.048Z,93.60
2019-02-14T00:18:13.497Z,93.70
2019-02-14T00:20:41.945Z,93.80
2019-02-14T00:23:10.391Z,93.80
2019-02-14T00:25:39.230Z,93.90
2019-02-14T00:28:07.662Z,94.00
2019-02-14T00:30:36.113Z,94.20
2019-02-14T00:33:04.934Z,94.20
2019-02-14T00:35:33.757Z,94.10
2019-02-14T00:38:02.645Z,94.10
2019-02-14T00:40:31.076Z,94.10
2019-02-14T00:42:59.816Z,94.20
2019-02-14T00:45:28.267Z,94.30
2019-02-14T00:47:56.722Z,94.40
2019-02-14T00:50:25.169Z,94.60
2019-02-14T00:52:53.613Z,94.90
2019-02-14T00:55:22.079Z,95.00
2019-02-14T00:57:50.801Z,95.30
2019-02-14T01:00:19.251Z,95.30
2019-02-14T01:02:47.973Z,95.40
2019-02-14T01:05:33.413Z,95.40
2019-02-14T01:07:56.600Z,95.30
2019-02-14T01:10:25.069Z,95.30
2019-02-14T01:12:53.510Z,95.20
2019-02-14T01:15:23.236Z,95.20
2019-02-14T01:17:52.047Z,95.40
2019-02-14T01:20:20.551Z,95.50
2019-02-14T01:22:48.992Z,95.50
2019-02-14T01:25:17.441Z,95.50
2019-02-14T01:27:45.917Z,95.40
2019-02-14T01:30:15.069Z,95.40
2019-02-14T01:32:43.841Z,95.40
2019-02-14T01:35:12.418Z,95.40
2019-02-14T01:37:40.911Z,95.50
2019-02-14T01:40:09.804Z,95.50
2019-02-14T01:42:38.593Z,95.60
2019-02-14T01:45:10.475Z,95.60
2019-02-14T01:47:38.941Z,95.60
2019-02-14T01:50:10.326Z,95.60
2019-02-14T01:52:38.798Z,95.70
2019-02-14T01:55:07.388Z,95.80
2019-02-14T01:57:36.116Z,95.80
2019-02-14T02:00:08.165Z,95.70
2019-02-14T02:02:36.961Z,95.50
2019-02-14T02:05:05.659Z,95.50
2019-02-14T02:07:34.117Z,95.50
2019-02-14T02:10:02.531Z,95.50
2019-02-14T02:12:30.986Z,95.50
2019-02-14T02:14:59.428Z,95.50
2019-02-14T02:17:28.333Z,95.60
2019-02-14T02:19:57.241Z,95.80
2019-02-14T02:22:25.666Z,95.90
2019-02-14T02:24:54.421Z,95.90
2019-02-14T02:27:23.149Z,96.00
2019-02-14T02:29:51.644Z,95.90
2019-02-14T02:32:20.088Z,95.90
2019-02-14T02:34:48.549Z,96.00
2019-02-14T02:37:16.972Z,96.10
2019-02-14T02:39:45.420Z,96.10
2019-02-14T02:42:13.883Z,96.00
2019-02-14T02:44:42.326Z,95.90
2019-02-14T02:47:10.774Z,96.00
2019-02-14T02:49:39.230Z,96.00
2019-02-14T02:52:07.692Z,95.70
2019-02-14T02:54:36.812Z,95.70
2019-02-14T02:57:05.273Z,95.70
2019-02-14T02:59:33.728Z,95.70
2019-02-14T03:02:02.151Z,95.80
2019-02-14T03:04:30.597Z,95.80
2019-02-14T03:06:59.045Z,95.90
2019-02-14T03:09:27.484Z,96.10
2019-02-14T03:11:55.931Z,96.40
2019-02-14T03:14:24.722Z,96.40
2019-02-14T03:16:53.167Z,96.20
2019-02-14T03:19:21.896Z,96.20
2019-02-14T03:21:50.339Z,96.20
2019-02-14T03:24:18.783Z,96.20
2019-02-14T03:26:47.230Z,96.20
2019-02-14T03:29:15.691Z,96.20
2019-02-14T03:31:44.134Z,96.20
2019-02-14T03:34:12.581Z,96.20
2019-02-14T03:36:41.022Z,96.30
2019-02-14T03:39:09.468Z,96.30
2019-02-14T03:41:38.209Z,96.20
2019-02-14T03:44:06.681Z,96.30
2019-02-14T03:46:35.113Z,96.30
2019-02-14T03:49:04.597Z,96.30
2019-02-14T03:51:33.198Z,96.40
2019-02-14T03:54:01.657Z,96.60
2019-02-14T03:56:30.097Z,96.60
2019-02-14T03:58:58.541Z,96.50
2019-02-14T04:01:26.989Z,96.50
2019-02-14T04:03:55.424Z,96.50
2019-02-14T04:06:27.592Z,96.40
2019-02-14T04:08:54.056Z,96.50
2019-02-14T04:11:22.513Z,96.50
2019-02-14T04:13:50.956Z,96.50
2019-02-14T04:16:19.404Z,96.60
2019-02-14T04:18:48.287Z,96.80
2019-02-14T04:21:17.068Z,96.80
2019-02-14T04:23:45.843Z,96.80
2019-02-14T04:26:14.309Z,96.80
2019-02-14T04:28:42.763Z,96.80
2019-02-14T04:31:11.215Z,96.80
2019-02-14T04:33:39.670Z,96.80
2019-02-14T04:36:08.438Z,96.80
2019-02-14T04:38:36.888Z,96.80
2019-02-14T04:41:05.413Z,96.80
2019-02-14T04:43:33.888Z,96.80
2019-02-14T04:46:02.340Z,96.90
2019-02-14T04:48:30.791Z,96.90
2019-02-14T04:50:59.629Z,96.90
2019-02-14T04:53:28.115Z,96.90
2019-02-14T04:55:56.580Z,96.90
2019-02-14T04:58:25.020Z,96.90
2019-02-14T05:00:53.768Z,96.90
2019-02-14T05:03:22.225Z,96.90
2019-02-14T05:05:50.979Z,96.90
2019-02-14T05:08:19.415Z,96.80
2019-02-14T05:10:47.908Z,96.80
2019-02-14T05:13:16.348Z,96.90
2019-02-14T05:15:45.159Z,96.90
2019-02-14T05:18:13.604Z,96.90
2019-02-14T05:20:42.078Z,96.80
2019-02-14T05:23:10.532Z,96.80
2019-02-14T05:25:38.965Z,96.80
2019-02-14T05:28:07.752Z,96.80
2019-02-14T05:30:36.454Z,96.80
2019-02-14T05:33:04.921Z,96.80
2019-02-14T05:35:33.700Z,96.80
2019-02-14T05:38:02.485Z,96.90
2019-02-14T05:40:30.929Z,96.90
2019-02-14T05:42:59.403Z,96.90
2019-02-14T05:45:28.134Z,96.90
2019-02-14T05:47:56.607Z,96.90
2019-02-14T05:50:25.080Z,96.90
2019-02-14T05:52:53.888Z,96.90
2019-02-14T05:55:22.494Z,96.90
2019-02-14T05:57:51.058Z,96.90
2019-02-14T06:00:20.276Z,96.90
2019-02-14T06:02:49.120Z,96.90
2019-02-14T06:05:17.912Z,96.90
2019-02-14T06:07:46.457Z,96.90
2019-02-14T06:10:14.922Z,96.90
2019-02-14T06:12:43.404Z,97.00
2019-02-14T06:15:14.454Z,97.00
2019-02-14T06:17:42.956Z,96.90
2019-02-14T06:20:13.450Z,96.90
2019-02-14T06:22:42.077Z,96.90
2019-02-14T06:25:12.072Z,97.40
2019-02-14T06:27:44.688Z,97.20
2019-02-14T06:30:15.523Z,97.10
2019-02-14T06:32:44.174Z,97.10
2019-02-14T06:35:12.883Z,97.10
2019-02-14T06:37:41.370Z,97.10
2019-02-14T06:40:12.711Z,97.40
2019-02-14T06:42:41.499Z,97.60
2019-02-14T06:45:17.870Z,97.60
2019-02-14T06:47:46.328Z,97.50
2019-02-14T06:50:14.897Z,97.40
2019-02-14T06:52:43.346Z,97.40
2019-02-14T06:55:11.800Z,97.50
2019-02-14T06:57:40.304Z,97.60
2019-02-14T07:00:12.047Z,97.60
2019-02-14T07:02:40.495Z,97.60
2019-02-14T07:05:10.567Z,97.60
2019-02-14T07:07:40.542Z,97.60
2019-02-14T07:10:11.044Z,97.60
2019-02-14T07:12:39.490Z,97.50
2019-02-14T07:15:12.960Z,97.50
2019-02-14T07:17:41.399Z,97.60
2019-02-14T07:20:12.784Z,97.60
2019-02-14T07:22:41.235Z,97.60
2019-02-14T07:25:11.652Z,97.70
2019-02-14T07:27:40.082Z,97.60
2019-02-14T07:30:11.988Z,97.50
2019-02-14T07:32:40.804Z,97.50
2019-02-14T07:35:10.301Z,97.60
2019-02-14T07:37:38.755Z,97.90
2019-02-14T07:40:10.333Z,98.00
2019-02-14T07:42:38.859Z,98.20
2019-02-14T07:45:13.234Z,98.30
2019-02-14T07:47:41.705Z,98.00
2019-02-14T07:50:11.876Z,97.50
2019-02-14T07:52:40.612Z,96.70
2019-02-14T07:55:13.919Z,95.90
2019-02-14T07:57:42.556Z,95.10
2019-02-14T08:00:18.305Z,94.50
2019-02-14T08:02:46.763Z,94.30
2019-02-14T08:05:15.477Z,94.00
2019-02-14T08:07:43.938Z,94.50
2019-02-14T08:10:19.352Z,94.90
2019-02-14T08:12:48.089Z,94.90
2019-02-14T08:15:16.541Z,94.30
2019-02-14T08:17:45.018Z,93.10
2019-02-14T08:20:21.276Z,91.80
2019-02-14T08:22:49.748Z,91.60
2019-02-14T08:25:18.191Z,91.50
2019-02-14T08:27:46.821Z,91.70
2019-02-14T08:30:18.212Z,91.60
2019-02-14T08:32:51.864Z,91.70
2019-02-14T08:35:20.304Z,92.00
2019-02-14T08:37:49.077Z,91.80
2019-02-14T08:40:33.992Z,90.90
2019-02-14T08:43:02.715Z,89.50
2019-02-14T08:45:31.504Z,88.70
2019-02-14T08:47:59.958Z,88.50
2019-02-14T08:50:30.432Z,87.60
2019-02-14T08:52:58.909Z,87.10
2019-02-14T08:55:27.391Z,87.70
2019-02-14T08:57:56.190Z,87.80
2019-02-14T09:00:25.366Z,86.50
2019-02-14T09:02:53.825Z,86.70
2019-02-14T09:05:22.259Z,86.70
2019-02-14T09:07:54.589Z,86.20
2019-02-14T09:10:21.225Z,84.60
2019-02-14T09:12:50.017Z,81.70
2019-02-14T09:15:18.500Z,81.00
2019-02-14T09:17:46.951Z,81.90
2019-02-14T09:20:34.084Z,82.40
2019-02-14T09:23:03.754Z,82.80
2019-02-14T09:25:35.395Z,81.70
2019-02-14T09:28:04.243Z,79.10
2019-02-14T09:30:35.403Z,76.70
2019-02-14T09:33:04.831Z,76.20
2019-02-14T09:35:33.349Z,76.50
2019-02-14T09:38:03.619Z,76.60
2019-02-14T09:40:48.435Z,77.90
2019-02-14T09:43:16.890Z,77.60
2019-02-14T09:45:45.321Z,76.20
2019-02-14T09:48:13.768Z,75.20
2019-02-14T09:50:42.559Z,72.90
2019-02-14T09:53:11.359Z,75.00
2019-02-14T09:55:40.145Z,72.00
2019-02-14T09:58:08.936Z,71.20
2019-02-14T10:00:37.727Z,71.10
2019-02-14T10:03:06.157Z,71.30
2019-02-14T10:05:34.672Z,69.30
2019-02-14T10:08:12.217Z,70.30
2019-02-14T10:10:33.630Z,71.50
2019-02-14T10:13:02.371Z,72.00
2019-02-14T10:15:31.157Z,71.60
2019-02-14T10:17:59.927Z,70.80
2019-02-14T10:20:28.728Z,69.60
2019-02-14T10:22:57.497Z,68.40
2019-02-14T10:25:26.387Z,68.30
2019-02-14T10:27:55.278Z,67.70
2019-02-14T10:30:24.681Z,66.60
2019-02-14T10:32:53.124Z,66.50
2019-02-14T10:35:21.566Z,66.90
2019-02-14T10:37:50.332Z,65.90
2019-02-14T10:40:18.746Z,64.40
2019-02-14T10:42:47.206Z,64.80
2019-02-14T10:45:20.567Z,64.00
2019-02-14T10:47:49.469Z,63.80
2019-02-14T10:50:18.361Z,61.70
2019-02-14T10:52:46.804Z,62.60
2019-02-14T10:55:16.447Z,62.50
2019-02-14T10:57:45.336Z,60.60
2019-02-14T11:00:22.758Z,61.40
2019-02-14T11:02:52.233Z,61.40
2019-02-14T11:05:21.272Z,61.40
2019-02-14T11:07:49.700Z,61.50
2019-02-14T11:10:18.302Z,58.80
2019-02-14T11:12:47.079Z,60.30
2019-02-14T11:15:18.464Z,59.30
2019-02-14T11:17:48.939Z,60.00
2019-02-14T11:20:17.983Z,58.70
2019-02-14T11:22:48.873Z,56.10
2019-02-14T11:25:22.506Z,58.40
2019-02-14T11:27:51.141Z,58.50
2019-02-14T11:30:19.675Z,58.50
2019-02-14T11:32:48.130Z,56.70
2019-02-14T11:35:16.608Z,56.90
2019-02-14T11:37:45.053Z,55.80
2019-02-14T11:40:14.700Z,55.00
2019-02-14T11:42:43.183Z,55.00
2019-02-14T11:45:23.708Z,55.40
2019-02-14T11:47:52.211Z,55.20
2019-02-14T11:50:20.991Z,54.90
2019-02-14T11:52:49.540Z,54.50
2019-02-14T11:55:17.982Z,55.30
2019-02-14T11:57:46.747Z,54.00
2019-02-14T12:00:24.710Z,53.10
2019-02-14T12:02:55.929Z,53.20
2019-02-14T12:05:24.063Z,54.40
2019-02-14T12:07:52.590Z,55.40
2019-02-14T12:10:21.332Z,54.80
2019-02-14T12:12:50.603Z,54.50
2019-02-14T12:15:19.064Z,52.90
2019-02-14T12:17:47.545Z,52.50
2019-02-14T12:20:18.645Z,55.20
2019-02-14T12:22:47.775Z,55.10
2019-02-14T12:25:27.862Z,54.30
2019-02-14T12:27:56.315Z,52.70
2019-02-14T12:30:24.764Z,53.40
2019-02-14T12:32:53.212Z,53.70
2019-02-14T12:35:21.648Z,56.10
2019-02-14T12:37:50.079Z,54.20
2019-02-14T12:40:18.514Z,54.20
2019-02-14T12:42:54.539Z,55.40
2019-02-14T12:45:26.039Z,56.00
2019-02-14T12:47:54.993Z,58.40
2019-02-14T12:50:29.344Z,55.60
2019-02-14T12:52:57.775Z,57.50
2019-02-14T12:55:26.234Z,56.90
2019-02-14T12:57:54.991Z,57.90
2019-02-14T13:00:24.695Z,60.50
2019-02-14T13:02:58.459Z,59.70
2019-02-14T13:05:26.889Z,57.90
2019-02-14T13:07:55.319Z,59.10
2019-02-14T13:10:23.795Z,59.80
2019-02-14T13:12:53.416Z,58.80
2019-02-14T13:15:24.709Z,60.70
2019-02-14T13:17:53.487Z,61.20
2019-02-14T13:20:23.577Z,59.00
2019-02-14T13:22:55.097Z,58.10
2019-02-14T13:25:23.539Z,58.50
2019-02-14T13:27:52.511Z,57.90
2019-02-14T13:30:26.251Z,58.60
2019-02-14T13:32:54.749Z,56.90
2019-02-14T13:35:23.212Z,57.50
2019-02-14T13:37:51.959Z,58.40
2019-02-14T13:40:20.815Z,58.80
2019-02-14T13:42:49.563Z,57.80
2019-02-14T13:45:21.371Z,56.80
2019-02-14T13:47:50.215Z,56.00
2019-02-14T13:50:18.718Z,56.40
2019-02-14T13:52:47.191Z,56.90
2019-02-14T13:55:15.628Z,54.30
2019-02-14T13:57:44.075Z,55.40
2019-02-14T14:00:22.585Z,56.50
2019-02-14T14:02:51.062Z,57.70
2019-02-14T14:05:19.984Z,58.70
2019-02-14T14:08:05.912Z,59.00
2019-02-14T14:10:34.363Z,58.80
2019-02-14T14:13:02.842Z,59.70
2019-02-14T14:15:50.795Z,58.70
2019-02-14T14:18:19.555Z,60.50
2019-02-14T14:20:47.998Z,57.90
2019-02-14T14:23:16.448Z,59.00
2019-02-14T14:25:44.894Z,59.10
2019-02-14T14:28:13.695Z,58.60
2019-02-14T14:30:42.154Z,59.60
2019-02-14T14:33:10.946Z,58.60
2019-02-14T14:35:39.395Z,59.00
2019-02-14T14:38:08.230Z,59.40
2019-02-14T14:40:36.677Z,60.80
2019-02-14T14:43:16.362Z,61.50
2019-02-14T14:45:49.829Z,61.30
2019-02-14T14:48:19.881Z,62.40
2019-02-14T14:50:48.447Z,62.50
2019-02-14T14:53:17.228Z,62.10
2019-02-14T14:55:45.671Z,60.80
2019-02-14T14:58:14.105Z,60.10
2019-02-14T15:00:42.555Z,59.00
2019-02-14T15:03:10.999Z,58.80
2019-02-14T15:05:39.459Z,59.10
2019-02-14T15:08:07.910Z,59.80
2019-02-14T15:10:38.026Z,59.80
2019-02-14T15:13:06.483Z,59.20
2019-02-14T15:15:35.186Z,60.20
2019-02-14T15:18:03.669Z,60.10
2019-02-14T15:20:32.109Z,60.50
2019-02-14T15:23:00.559Z,61.40
2019-02-14T15:25:29.004Z,61.90
2019-02-14T15:27:57.781Z,61.00
2019-02-14T15:30:26.563Z,61.30
2019-02-14T15:32:55.039Z,61.60
2019-02-14T15:35:23.845Z,62.10
2019-02-14T15:37:52.307Z,62.10
2019-02-14T15:40:20.732Z,62.60
2019-02-14T15:42:49.191Z,62.10
2019-02-14T15:45:17.643Z,61.10
2019-02-14T15:47:46.083Z,61.60
2019-02-14T15:50:15.950Z,62.30
2019-02-14T15:52:44.400Z,63.00
2019-02-14T15:55:12.846Z,63.70
2019-02-14T15:57:42.869Z,64.60
2019-02-14T16:00:14.051Z,65.00
2019-02-14T16:02:42.615Z,65.90
2019-02-14T16:05:11.430Z,66.40
2019-02-14T16:07:41.436Z,66.80
2019-02-14T16:10:18.077Z,66.90
2019-02-14T16:12:41.330Z,66.90
2019-02-14T16:15:10.748Z,67.10
2019-02-14T16:17:39.203Z,68.30
2019-02-14T16:20:08.823Z,68.50
2019-02-14T16:22:45.971Z,68.60
2019-02-14T16:25:18.458Z,68.80
2019-02-14T16:27:56.043Z,68.70
2019-02-14T16:30:24.800Z,69.20
2019-02-14T16:32:53.604Z,70.30
2019-02-14T16:35:32.098Z,71.30
2019-02-14T16:38:00.540Z,71.70
2019-02-14T16:40:38.334Z,72.10
2019-02-14T16:43:00.914Z,72.30
2019-02-14T16:45:29.361Z,72.50
2019-02-14T16:47:57.799Z,72.90
2019-02-14T16:50:26.448Z,73.50
2019-02-14T16:52:54.895Z,73.90
2019-02-14T16:55:23.368Z,75.00
2019-02-14T16:57:51.806Z,75.40
2019-02-14T17:00:20.566Z,76.00
2019-02-14T17:02:49.005Z,76.30
2019-02-14T17:05:17.458Z,76.40
2019-02-14T17:07:45.923Z,76.70
2019-02-14T17:10:14.456Z,77.60
2019-02-14T17:12:42.971Z,77.90
2019-02-14T17:15:12.735Z,78.20
2019-02-14T17:17:41.185Z,77.90
2019-02-14T17:20:11.801Z,78.10
2019-02-14T17:22:40.246Z,78.40
2019-02-14T17:25:08.949Z,78.80
2019-02-14T17:27:37.752Z,79.30
2019-02-14T17:30:08.576Z,79.70
2019-02-14T17:32:37.374Z,79.90
2019-02-14T17:35:07.465Z,80.80
2019-02-14T17:37:36.284Z,81.30
2019-02-14T17:40:08.226Z,81.30
2019-02-14T17:42:36.660Z,82.10
2019-02-14T17:45:07.648Z,82.50
2019-02-14T17:47:36.128Z,82.60
2019-02-14T17:50:05.524Z,82.70
2019-02-14T17:52:33.934Z,83.20
2019-02-14T17:55:02.386Z,83.60
2019-02-14T17:57:31.185Z,83.70
2019-02-14T17:59:59.959Z,83.60
2019-02-14T18:02:28.798Z,83.70
2019-02-14T18:04:57.651Z,83.90
2019-02-14T18:07:26.099Z,84.30
2019-02-14T18:09:54.547Z,84.50
2019-02-14T18:12:23.038Z,84.50
2019-02-14T18:14:51.878Z,85.00
2019-02-14T18:17:20.324Z,85.20
2019-02-14T18:19:49.152Z,85.20
2019-02-14T18:22:17.646Z,85.20
2019-02-14T18:24:46.511Z,85.30
2019-02-14T18:27:15.001Z,85.60
2019-02-14T18:29:43.484Z,85.90
2019-02-14T18:32:11.944Z,85.80
2019-02-14T18:34:40.836Z,86.20
2019-02-14T18:37:09.805Z,86.30
2019-02-14T18:39:38.279Z,86.40
2019-02-14T18:42:07.080Z,86.50
2019-02-14T18:44:36.080Z,86.50
2019-02-14T18:47:04.549Z,86.60
2019-02-14T18:49:33.382Z,86.70
2019-02-14T18:52:02.344Z,86.80
2019-02-14T18:54:30.795Z,87.00
2019-02-14T18:56:59.265Z,87.20
2019-02-14T18:59:28.093Z,87.30
2019-02-14T19:01:56.578Z,87.40
2019-02-14T19:04:25.461Z,87.60
2019-02-14T19:06:54.252Z,87.90
2019-02-14T19:09:22.688Z,88.00
2019-02-14T19:11:51.148Z,88.10
2019-02-14T19:14:19.981Z,88.20
2019-02-14T19:16:48.723Z,88.40
2019-02-14T19:19:17.173Z,88.50
2019-02-14T19:21:45.711Z,88.60
2019-02-14T19:24:14.882Z,88.90
2019-02-14T19:26:43.340Z,89.20
2019-02-14T19:29:12.155Z,89.30
2019-02-14T19:31:40.662Z,89.30
2019-02-14T19:34:09.113Z,89.30
2019-02-14T19:36:37.613Z,89.50
2019-02-14T19:39:07.050Z,89.90
2019-02-14T19:41:35.669Z,90.10
2019-02-14T19:44:04.333Z,90.00
2019-02-14T19:46:32.861Z,90.10
2019-02-14T19:49:01.295Z,90.10
2019-02-14T19:51:30.061Z,90.10
2019-02-14T19:53:58.556Z,90.00
2019-02-14T19:56:27.067Z,90.10
2019-02-14T19:58:55.515Z,89.90
2019-02-14T20:01:23.965Z,90.30
2019-02-14T20:03:52.423Z,90.70
2019-02-14T20:06:20.877Z,91.00
2019-02-14T20:08:49.602Z,91.30
2019-02-14T20:11:18.070Z,91.50
2019-02-14T20:13:49.505Z,91.50
2019-02-14T20:16:16.800Z,91.40
2019-02-14T20:18:45.252Z,91.40
2019-02-14T20:21:13.953Z,91.40
2019-02-14T20:23:42.397Z,91.40
2019-02-14T20:26:10.848Z,91.40
2019-02-14T20:28:39.597Z,91.50
2019-02-14T20:31:08.036Z,91.60
2019-02-14T20:33:36.478Z,91.70
2019-02-14T20:36:04.942Z,91.80
2019-02-14T20:38:33.393Z,91.90
2019-02-14T20:41:01.841Z,92.00
2019-02-14T20:43:30.303Z,92.10
2019-02-14T20:45:58.763Z,92.20
2019-02-14T20:48:27.216Z,92.30
2019-02-14T20:50:56.033Z,92.30
2019-02-14T20:53:24.509Z,92.30
2019-02-14T20:55:53.003Z,92.50
2019-02-14T20:58:21.864Z,92.70
2019-02-14T21:00:50.321Z,92.50
2019-02-14T21:03:18.839Z,92.80
2019-02-14T21:05:47.303Z,92.80
2019-02-14T21:08:16.918Z,92.70
2019-02-14T21:10:45.396Z,93.00
2019-02-14T21:13:14.186Z,93.00
2019-02-14T21:15:42.643Z,93.00
2019-02-14T21:18:11.439Z,93.00
2019-02-14T21:20:39.873Z,92.90
2019-02-14T21:23:08.602Z,93.20
2019-02-14T21:25:39.790Z,93.30
2019-02-14T21:28:08.267Z,93.30
2019-02-14T21:30:36.776Z,93.20
2019-02-14T21:33:05.617Z,93.20
2019-02-14T21:35:34.047Z,93.20
2019-02-14T21:38:02.531Z,93.30
2019-02-14T21:40:31.054Z,93.20
2019-02-14T21:42:59.592Z,93.50
2019-02-14T21:45:28.054Z,93.50
2019-02-14T21:47:56.524Z,93.50
2019-02-14T21:50:24.971Z,93.50
2019-02-14T21:52:53.434Z,93.50
2019-02-14T21:55:21.975Z,93.70
2019-02-14T21:57:50.713Z,93.90
2019-02-14T22:00:27.574Z,94.00
2019-02-14T22:02:56.047Z,94.00
2019-02-14T22:05:26.370Z,94.20
2019-02-14T22:07:55.083Z,94.20
2019-02-14T22:10:23.567Z,94.30
2019-02-14T22:12:52.028Z,94.30
2019-02-14T22:15:28.211Z,94.30
2019-02-14T22:17:56.732Z,94.30
2019-02-14T22:20:25.252Z,94.30
2019-02-14T22:22:53.710Z,94.30
2019-02-14T22:25:22.262Z,94.40
2019-02-14T22:27:50.687Z,94.30
2019-02-14T22:30:19.141Z,94.20
2019-02-14T22:32:47.593Z,94.10
2019-02-14T22:35:16.136Z,94.20
2019-02-14T22:37:44.908Z,94.20
2019-02-14T22:40:14.732Z,94.20
2019-02-14T22:42:47.586Z,94.20
2019-02-14T22:45:15.420Z,94.20
2019-02-14T22:47:45.409Z,94.30
2019-02-14T22:50:14.227Z,94.10
2019-02-14T22:52:42.686Z,94.00
2019-02-14T22:55:13.603Z,94.40
2019-02-14T22:57:42.576Z,94.50
2019-02-14T23:00:14.284Z,94.50
2019-02-14T23:02:42.722Z,94.40
2019-02-14T23:05:12.224Z,94.50
2019-02-14T23:07:41.003Z,94.50
2019-02-14T23:10:10.002Z,94.50
2019-02-14T23:12:38.454Z,94.60
2019-02-14T23:15:08.610Z,94.70
2019-02-14T23:17:38.924Z,94.70
2019-02-14T23:20:08.008Z,94.80
2019-02-14T23:22:36.450Z,95.10
2019-02-14T23:25:06.039Z,95.20
2019-02-14T23:27:34.491Z,95.40
2019-02-14T23:30:03.477Z,95.40
2019-02-14T23:32:31.932Z,95.30
2019-02-14T23:35:00.396Z,95.30
2019-02-14T23:37:28.856Z,95.20
2019-02-14T23:39:59.283Z,95.10
2019-02-14T23:42:27.726Z,95.00
2019-02-14T23:44:56.183Z,95.00
2019-02-14T23:47:24.988Z,95.00
2019-02-14T23:49:53.445Z,94.90
2019-02-14T23:52:21.937Z,94.80
2019-02-14T23:54:50.390Z,94.80
2019-02-14T23:57:18.839Z,94.80
2019-02-14T23:59:47.305Z,94.90
