createdAt,value
2022-09-21T00:01:39.004Z,1.50
2022-09-21T00:04:07.186Z,1.50
2022-09-21T00:06:36.171Z,1.10
2022-09-21T00:09:05.363Z,1.13
2022-09-21T00:11:34.613Z,1.60
2022-09-21T00:14:07.314Z,1.70
2022-09-21T00:16:36.085Z,1.10
2022-09-21T00:19:04.784Z,1.10
2022-09-21T00:21:33.174Z,0.93
2022-09-21T00:24:03.749Z,1.23
2022-09-21T00:26:34.369Z,1.50
2022-09-21T00:29:04.803Z,1.13
2022-09-21T00:31:33.398Z,1.50
2022-09-21T00:34:03.649Z,1.60
2022-09-21T00:36:31.921Z,1.20
2022-09-21T00:39:02.153Z,1.40
2022-09-21T00:41:31.556Z,1.10
2022-09-21T00:44:24.919Z,1.20
2022-09-21T00:46:54.473Z,1.23
2022-09-21T00:49:23.059Z,1.70
2022-09-21T00:51:53.284Z,1.70
2022-09-21T00:54:26.163Z,1.50
2022-09-21T00:56:55.606Z,1.47
2022-09-21T00:59:29.945Z,1.27
2022-09-21T01:01:59.706Z,1.40
2022-09-21T01:04:28.784Z,1.53
2022-09-21T01:06:57.567Z,1.67
2022-09-21T01:09:25.606Z,1.67
2022-09-21T01:12:08.929Z,1.53
2022-09-21T01:14:54.733Z,1.50
2022-09-21T01:17:31.890Z,1.50
2022-09-21T01:20:23.123Z,1.40
2022-09-21T01:23:04.293Z,1.70
2022-09-21T01:25:39.292Z,1.27
2022-09-21T01:28:20.949Z,1.70
2022-09-21T01:30:51.013Z,1.50
2022-09-21T01:33:24.003Z,1.67
2022-09-21T01:35:57.675Z,1.50
2022-09-21T01:38:28.348Z,1.60
2022-09-21T01:41:00.308Z,1.33
2022-09-21T01:43:33.232Z,1.60
2022-09-21T01:46:05.362Z,1.57
2022-09-21T01:48:35.956Z,1.40
2022-09-21T01:51:06.427Z,1.60
2022-09-21T01:53:37.621Z,1.87
2022-09-21T01:56:11.152Z,1.27
2022-09-21T01:58:42.750Z,1.50
2022-09-21T02:01:15.542Z,1.80
2022-09-21T02:03:46.410Z,1.43
2022-09-21T02:06:15.010Z,2.27
2022-09-21T02:08:43.119Z,1.37
2022-09-21T02:11:12.108Z,3.00
2022-09-21T02:13:41.620Z,1.60
2022-09-21T02:16:29.655Z,1.67
2022-09-21T02:19:11.312Z,1.23
2022-09-21T02:21:48.011Z,1.60
2022-09-21T02:24:24.655Z,1.97
2022-09-21T02:27:00.533Z,1.83
2022-09-21T02:29:33.529Z,1.80
2022-09-21T02:32:06.378Z,1.80
2022-09-21T02:34:38.621Z,1.97
2022-09-21T02:37:10.733Z,2.20
2022-09-21T02:39:42.352Z,1.53
2022-09-21T02:42:13.105Z,1.93
2022-09-21T02:44:43.025Z,1.60
2022-09-21T02:47:15.879Z,1.53
2022-09-21T02:49:47.071Z,2.40
2022-09-21T02:52:17.392Z,1.40
2022-09-21T02:54:48.575Z,2.20
2022-09-21T02:57:18.614Z,3.10
2022-09-21T02:59:46.785Z,1.80
2022-09-21T03:02:16.621Z,2.27
2022-09-21T03:04:47.703Z,1.93
2022-09-21T03:07:16.122Z,1.83
2022-09-21T03:09:44.336Z,1.43
2022-09-21T03:12:12.444Z,1.83
2022-09-21T03:14:40.499Z,1.70
2022-09-21T03:17:09.025Z,1.73
2022-09-21T03:19:38.537Z,1.50
2022-09-21T03:22:06.489Z,1.63
2022-09-21T03:24:46.715Z,2.23
2022-09-21T03:27:14.823Z,1.67
2022-09-21T03:29:43.067Z,1.63
2022-09-21T03:32:11.481Z,1.70
2022-09-21T03:34:40.935Z,1.40
2022-09-21T03:37:10.049Z,2.40
2022-09-21T03:39:38.120Z,1.83
2022-09-21T03:42:06.340Z,1.90
2022-09-21T03:44:34.356Z,2.07
2022-09-21T03:47:02.323Z,1.87
2022-09-21T03:49:31.095Z,1.63
2022-09-21T03:52:01.057Z,1.80
2022-09-21T03:54:29.112Z,1.77
2022-09-21T03:56:57.058Z,2.03
2022-09-21T03:59:25.107Z,1.90
2022-09-21T04:01:53.100Z,2.03
2022-09-21T04:04:21.719Z,1.87
2022-09-21T04:06:49.789Z,1.90
2022-09-21T04:09:19.224Z,1.70
2022-09-21T04:11:48.275Z,2.30
2022-09-21T04:14:17.517Z,1.70
2022-09-21T04:16:45.593Z,1.97
2022-09-21T04:19:14.062Z,1.97
2022-09-21T04:21:42.123Z,2.53
2022-09-21T04:24:10.249Z,1.90
2022-09-21T04:26:41.171Z,2.03
2022-09-21T04:29:11.128Z,1.90
2022-09-21T04:31:39.330Z,2.20
2022-09-21T04:34:07.374Z,1.83
2022-09-21T04:36:36.800Z,1.60
2022-09-21T04:39:05.978Z,1.90
2022-09-21T04:41:34.729Z,2.53
2022-09-21T04:44:04.439Z,2.30
2022-09-21T04:46:32.774Z,2.20
2022-09-21T04:49:01.006Z,2.43
2022-09-21T04:51:29.034Z,2.23
2022-09-21T04:53:57.247Z,2.20
2022-09-21T04:56:26.179Z,2.60
2022-09-21T04:58:54.359Z,2.00
2022-09-21T05:01:23.839Z,2.30
2022-09-21T05:03:52.722Z,1.90
2022-09-21T05:06:21.168Z,2.30
2022-09-21T05:09:06.708Z,2.27
2022-09-21T05:11:34.830Z,1.43
2022-09-21T05:14:03.140Z,2.43
2022-09-21T05:16:32.553Z,1.87
2022-09-21T05:19:00.499Z,2.07
2022-09-21T05:21:28.534Z,2.00
2022-09-21T05:23:57.452Z,2.00
2022-09-21T05:26:25.622Z,2.27
2022-09-21T05:28:54.384Z,2.00
2022-09-21T05:31:36.279Z,2.23
2022-09-21T05:34:08.311Z,2.17
2022-09-21T05:36:44.756Z,2.10
2022-09-21T05:39:13.309Z,1.80
2022-09-21T05:41:41.951Z,2.07
2022-09-21T05:44:11.840Z,2.00
2022-09-21T05:46:54.065Z,2.43
2022-09-21T05:49:29.160Z,2.40
2022-09-21T05:52:01.090Z,2.03
2022-09-21T05:54:40.120Z,3.23
2022-09-21T05:57:13.229Z,3.40
2022-09-21T05:59:55.689Z,3.50
2022-09-21T06:02:37.061Z,3.20
2022-09-21T06:05:08.792Z,3.97
2022-09-21T06:07:36.886Z,4.20
2022-09-21T06:10:05.675Z,4.53
2022-09-21T06:12:34.881Z,4.40
2022-09-21T06:15:02.956Z,4.70
2022-09-21T06:17:33.869Z,3.90
2022-09-21T06:20:03.068Z,3.70
2022-09-21T06:22:31.192Z,4.40
2022-09-21T06:24:59.248Z,4.17
2022-09-21T06:27:28.978Z,4.63
2022-09-21T06:29:57.250Z,5.87
2022-09-21T06:32:25.292Z,4.23
2022-09-21T06:34:54.811Z,3.60
2022-09-21T06:37:23.070Z,4.07
2022-09-21T06:39:51.247Z,4.80
2022-09-21T06:42:19.447Z,3.57
2022-09-21T06:44:47.589Z,3.20
2022-09-21T06:47:15.712Z,2.40
2022-09-21T06:49:43.806Z,2.60
2022-09-21T06:52:13.334Z,2.70
2022-09-21T06:54:42.445Z,2.27
2022-09-21T06:57:10.558Z,1.40
2022-09-21T06:59:38.714Z,1.83
2022-09-21T07:02:07.208Z,1.80
2022-09-21T07:04:36.102Z,2.30
2022-09-21T07:07:05.920Z,1.53
2022-09-21T07:12:26.309Z,1.77
2022-09-21T07:14:54.329Z,1.80
2022-09-21T07:17:22.385Z,1.77
2022-09-21T07:19:50.601Z,1.60
2022-09-21T07:22:18.729Z,1.83
2022-09-21T07:24:48.119Z,1.83
2022-09-21T07:27:16.311Z,1.50
2022-09-21T07:29:44.426Z,1.30
2022-09-21T07:32:14.023Z,1.63
2022-09-21T07:34:42.117Z,1.47
2022-09-21T07:37:10.276Z,1.43
2022-09-21T07:39:39.007Z,1.43
2022-09-21T07:42:08.821Z,1.20
2022-09-21T07:44:36.987Z,1.57
2022-09-21T07:47:05.119Z,1.47
2022-09-21T07:49:33.179Z,1.40
2022-09-21T07:52:04.870Z,1.10
2022-09-21T07:54:34.520Z,1.20
2022-09-21T07:57:19.870Z,1.17
2022-09-21T07:59:49.366Z,1.00
2022-09-21T08:02:17.593Z,1.93
2022-09-21T08:04:46.334Z,1.13
2022-09-21T08:07:15.683Z,1.40
2022-09-21T08:09:49.643Z,1.40
2022-09-21T08:12:21.204Z,1.30
2022-09-21T08:15:01.745Z,1.73
2022-09-21T08:17:31.806Z,0.83
2022-09-21T08:19:59.834Z,1.60
2022-09-21T08:22:30.830Z,1.27
2022-09-21T08:24:58.875Z,1.00
2022-09-21T08:27:34.403Z,1.50
2022-09-21T08:30:04.083Z,1.17
2022-09-21T08:32:50.309Z,1.17
2022-09-21T08:35:19.419Z,1.20
2022-09-21T08:37:47.635Z,1.00
2022-09-21T08:40:16.820Z,1.07
2022-09-21T08:42:52.528Z,1.33
2022-09-21T08:45:22.751Z,1.10
2022-09-21T08:47:54.773Z,1.30
2022-09-21T08:50:33.952Z,1.40
2022-09-21T08:53:07.800Z,1.63
2022-09-21T08:55:35.800Z,1.60
2022-09-21T08:58:03.830Z,1.00
2022-09-21T09:00:35.936Z,1.53
2022-09-21T09:03:40.049Z,1.43
2022-09-21T09:06:13.162Z,0.97
2022-09-21T09:09:08.773Z,1.73
2022-09-21T09:11:48.323Z,1.33
2022-09-21T09:14:31.098Z,1.63
2022-09-21T09:17:12.899Z,0.87
2022-09-21T09:19:44.954Z,2.00
2022-09-21T09:22:16.670Z,1.30
2022-09-21T09:24:48.743Z,1.17
2022-09-21T09:27:21.169Z,1.00
2022-09-21T09:29:58.349Z,1.30
2022-09-21T09:32:39.745Z,1.20
2022-09-21T09:35:18.170Z,1.10
2022-09-21T09:37:47.096Z,1.00
2022-09-21T09:40:17.324Z,0.83
2022-09-21T09:42:59.252Z,0.80
2022-09-21T09:45:39.743Z,1.00
2022-09-21T09:48:17.637Z,1.37
2022-09-21T09:50:45.826Z,0.83
2022-09-21T09:53:16.418Z,1.00
2022-09-21T09:55:46.805Z,1.60
2022-09-21T09:58:19.692Z,1.00
2022-09-21T10:00:49.298Z,1.30
2022-09-21T10:03:21.869Z,1.00
2022-09-21T10:05:53.744Z,1.33
2022-09-21T10:08:42.248Z,1.00
2022-09-21T10:11:11.872Z,1.30
2022-09-21T10:13:41.120Z,1.30
2022-09-21T10:16:14.465Z,1.07
2022-09-21T10:18:47.396Z,1.10
2022-09-21T10:21:21.205Z,1.00
2022-09-21T10:23:50.990Z,1.17
2022-09-21T10:26:21.123Z,1.10
2022-09-21T10:29:00.399Z,1.13
2022-09-21T10:31:30.014Z,1.43
2022-09-21T10:34:13.661Z,1.40
2022-09-21T10:36:42.253Z,1.00
2022-09-21T10:39:20.125Z,0.90
2022-09-21T10:41:53.050Z,0.90
2022-09-21T10:44:23.788Z,1.60
2022-09-21T10:46:52.537Z,1.10
2022-09-21T10:49:27.171Z,1.00
2022-09-21T10:51:57.870Z,0.80
2022-09-21T10:54:29.563Z,1.70
2022-09-21T10:57:00.790Z,1.23
2022-09-21T10:59:30.517Z,0.90
2022-09-21T11:02:00.397Z,1.00
2022-09-21T11:04:44.671Z,1.10
2022-09-21T11:07:20.158Z,0.73
2022-09-21T11:09:51.899Z,0.90
2022-09-21T11:12:40.904Z,0.87
2022-09-21T11:15:19.479Z,0.90
2022-09-21T11:17:50.502Z,1.00
2022-09-21T11:20:28.102Z,1.00
2022-09-21T11:23:05.424Z,0.90
2022-09-21T11:25:42.541Z,1.27
2022-09-21T11:28:16.288Z,0.80
2022-09-21T11:30:55.659Z,1.07
2022-09-21T11:33:35.225Z,0.80
2022-09-21T11:36:10.609Z,0.77
2022-09-21T11:38:46.149Z,0.70
2022-09-21T11:41:22.980Z,1.20
2022-09-21T11:44:09.140Z,1.23
2022-09-21T11:46:44.233Z,1.57
2022-09-21T11:49:33.548Z,1.50
2022-09-21T11:52:20.828Z,1.30
2022-09-21T11:55:13.744Z,1.63
2022-09-21T11:57:45.824Z,1.60
2022-09-21T12:00:17.417Z,1.03
2022-09-21T12:03:08.879Z,1.10
2022-09-21T12:05:40.507Z,1.20
2022-09-21T12:08:26.866Z,1.00
2022-09-21T12:11:01.211Z,0.83
2022-09-21T12:13:34.101Z,1.10
2022-09-21T12:16:05.343Z,0.83
2022-09-21T12:18:36.854Z,0.80
2022-09-21T12:21:12.528Z,0.80
2022-09-21T12:23:44.500Z,0.90
2022-09-21T12:26:15.454Z,1.60
2022-09-21T12:28:47.745Z,1.27
2022-09-21T12:31:20.994Z,1.50
2022-09-21T12:33:52.851Z,1.40
2022-09-21T12:36:23.437Z,1.13
2022-09-21T12:38:56.929Z,1.40
2022-09-21T12:41:33.237Z,1.20
2022-09-21T12:44:05.951Z,0.90
2022-09-21T12:46:39.273Z,1.00
2022-09-21T12:49:14.271Z,0.80
2022-09-21T12:51:44.416Z,0.73
2022-09-21T12:54:20.925Z,1.20
2022-09-21T12:56:52.904Z,2.17
2022-09-21T12:59:31.397Z,1.50
2022-09-21T13:02:12.515Z,0.70
2022-09-21T13:04:50.565Z,1.30
2022-09-21T13:07:35.262Z,1.70
2022-09-21T13:10:13.949Z,1.60
2022-09-21T13:12:44.921Z,1.33
2022-09-21T13:15:21.966Z,2.00
2022-09-21T13:18:00.085Z,1.70
2022-09-21T13:20:28.574Z,1.70
2022-09-21T13:23:00.822Z,1.83
2022-09-21T13:25:32.580Z,2.00
2022-09-21T13:28:19.735Z,1.80
2022-09-21T13:30:49.274Z,2.20
2022-09-21T13:33:40.041Z,1.30
2022-09-21T13:36:32.483Z,1.40
2022-09-21T13:39:18.852Z,1.50
2022-09-21T13:42:04.098Z,1.10
2022-09-21T13:44:43.745Z,1.37
2022-09-21T13:47:14.332Z,0.90
2022-09-21T13:49:50.895Z,1.50
2022-09-21T13:52:27.903Z,1.13
2022-09-21T13:54:59.299Z,1.50
2022-09-21T13:57:33.351Z,1.30
2022-09-21T14:00:23.045Z,1.03
2022-09-21T14:02:58.918Z,1.37
2022-09-21T14:05:31.772Z,1.00
2022-09-21T14:08:03.391Z,0.90
2022-09-21T14:10:33.595Z,1.13
2022-09-21T14:13:03.848Z,1.23
2022-09-21T14:15:40.334Z,0.77
2022-09-21T14:18:34.659Z,0.70
2022-09-21T14:21:17.663Z,0.70
2022-09-21T14:24:28.199Z,0.70
2022-09-21T14:27:03.647Z,0.80
2022-09-21T14:29:40.877Z,0.80
2022-09-21T14:32:19.270Z,0.70
2022-09-21T14:34:49.594Z,0.90
2022-09-21T14:37:27.491Z,0.90
2022-09-21T14:39:56.037Z,2.10
2022-09-21T14:42:29.200Z,1.50
2022-09-21T14:45:01.399Z,1.17
2022-09-21T14:47:51.839Z,1.30
2022-09-21T14:50:31.863Z,1.83
2022-09-21T14:53:41.205Z,1.30
2022-09-21T14:56:22.546Z,2.10
2022-09-21T14:58:59.393Z,1.77
2022-09-21T15:01:41.573Z,0.90
2022-09-21T15:04:24.236Z,0.80
2022-09-21T15:07:15.674Z,1.33
2022-09-21T15:10:33.272Z,2.33
2022-09-21T15:13:09.631Z,1.90
2022-09-21T15:15:40.659Z,1.57
2022-09-21T15:18:20.176Z,1.47
2022-09-21T15:21:01.312Z,1.27
2022-09-21T15:23:30.672Z,1.47
2022-09-21T15:26:02.818Z,1.73
2022-09-21T15:28:51.950Z,2.13
2022-09-21T15:31:24.951Z,1.50
2022-09-21T15:33:54.796Z,1.93
2022-09-21T15:36:25.244Z,1.77
2022-09-21T15:38:54.183Z,2.70
2022-09-21T15:41:41.133Z,2.00
2022-09-21T15:44:15.587Z,2.17
2022-09-21T15:46:45.452Z,1.90
2022-09-21T15:49:21.308Z,2.27
2022-09-21T15:51:53.257Z,3.40
2022-09-21T15:54:32.029Z,2.33
2022-09-21T15:57:04.667Z,1.93
2022-09-21T15:59:35.842Z,2.03
2022-09-21T16:02:13.916Z,2.23
2022-09-21T16:04:49.373Z,2.27
2022-09-21T16:07:27.222Z,2.20
2022-09-21T16:09:55.248Z,1.90
2022-09-21T16:12:47.408Z,1.73
2022-09-21T16:15:18.775Z,3.80
2022-09-21T16:18:01.460Z,2.10
2022-09-21T16:20:45.735Z,2.30
2022-09-21T16:23:16.311Z,2.57
2022-09-21T16:25:44.875Z,2.13
2022-09-21T16:28:31.998Z,2.47
2022-09-21T16:31:00.355Z,2.47
2022-09-21T16:33:41.200Z,3.60
2022-09-21T16:36:44.091Z,4.93
2022-09-21T16:39:15.647Z,5.40
2022-09-21T16:41:48.447Z,4.53
2022-09-21T16:44:22.852Z,2.90
2022-09-21T16:46:56.183Z,3.47
2022-09-21T16:49:30.466Z,3.80
2022-09-21T16:52:00.308Z,3.67
2022-09-21T16:54:28.791Z,3.40
2022-09-21T16:56:58.535Z,3.50
2022-09-21T16:59:27.390Z,3.20
2022-09-21T17:01:56.980Z,3.53
2022-09-21T17:04:27.767Z,3.33
2022-09-21T17:06:58.087Z,3.47
2022-09-21T17:09:33.487Z,3.90
2022-09-21T17:12:06.974Z,3.27
2022-09-21T17:14:37.107Z,3.40
2022-09-21T17:17:08.500Z,3.73
2022-09-21T17:19:36.926Z,2.17
2022-09-21T17:22:06.915Z,2.20
2022-09-21T17:24:50.151Z,2.67
2022-09-21T17:27:19.763Z,2.00
2022-09-21T17:29:49.410Z,2.10
2022-09-21T17:32:20.281Z,2.27
2022-09-21T17:34:50.213Z,1.83
2022-09-21T17:37:18.293Z,2.30
2022-09-21T17:39:48.616Z,2.50
2022-09-21T17:42:19.752Z,2.57
2022-09-21T17:45:12.897Z,2.10
2022-09-21T17:47:41.528Z,2.47
2022-09-21T17:50:20.676Z,2.83
2022-09-21T17:53:06.267Z,3.20
2022-09-21T17:55:36.336Z,2.93
2022-09-21T17:58:16.936Z,1.90
2022-09-21T18:00:52.940Z,1.90
2022-09-21T18:03:23.403Z,2.07
2022-09-21T18:05:57.351Z,1.40
2022-09-21T18:08:27.026Z,1.60
2022-09-21T18:11:08.117Z,1.00
2022-09-21T18:13:44.427Z,1.60
2022-09-21T18:16:27.118Z,1.50
2022-09-21T18:19:05.474Z,1.93
2022-09-21T18:21:36.826Z,2.17
2022-09-21T18:24:14.817Z,1.30
2022-09-21T18:26:44.920Z,1.23
2022-09-21T18:29:38.870Z,1.40
2022-09-21T18:32:23.096Z,1.37
2022-09-21T18:35:10.549Z,1.90
2022-09-21T18:37:43.987Z,1.60
2022-09-21T18:40:21.942Z,1.50
2022-09-21T18:42:55.893Z,1.30
2022-09-21T18:45:27.192Z,1.37
2022-09-21T18:48:06.963Z,1.57
2022-09-21T18:50:38.492Z,2.13
2022-09-21T18:53:13.260Z,2.40
2022-09-21T18:55:42.305Z,2.10
2022-09-21T18:58:17.101Z,2.00
2022-09-21T19:00:45.969Z,1.73
2022-09-21T19:03:18.341Z,1.87
2022-09-21T19:05:55.509Z,2.20
2022-09-21T19:08:29.634Z,1.80
2022-09-21T19:11:03.801Z,1.70
2022-09-21T19:13:41.564Z,2.43
2022-09-21T19:16:16.508Z,2.07
2022-09-21T19:18:50.024Z,1.70
2022-09-21T19:21:24.026Z,2.30
2022-09-21T19:24:06.255Z,2.23
2022-09-21T19:26:40.181Z,2.23
2022-09-21T19:29:25.430Z,2.20
2022-09-21T19:31:53.667Z,1.83
2022-09-21T19:34:22.012Z,1.57
2022-09-21T19:36:51.261Z,1.57
2022-09-21T19:39:19.834Z,2.40
2022-09-21T19:41:56.050Z,1.63
2022-09-21T19:44:38.841Z,1.47
2022-09-21T19:47:12.835Z,1.57
2022-09-21T19:49:48.060Z,1.57
2022-09-21T19:52:18.178Z,1.33
2022-09-21T19:55:04.375Z,1.60
2022-09-21T19:57:50.079Z,1.40
2022-09-21T20:00:21.186Z,1.43
2022-09-21T20:02:57.749Z,1.30
2022-09-21T20:05:41.522Z,1.80
2022-09-21T20:08:14.538Z,1.80
2022-09-21T20:11:06.745Z,1.70
2022-09-21T20:13:45.839Z,1.73
2022-09-21T20:16:27.195Z,1.43
2022-09-21T20:19:00.069Z,1.67
2022-09-21T20:21:35.154Z,1.63
2022-09-21T20:24:04.715Z,1.70
2022-09-21T20:26:33.005Z,1.80
2022-09-21T20:29:01.557Z,1.40
2022-09-21T20:31:30.970Z,1.50
2022-09-21T20:33:58.963Z,1.67
2022-09-21T20:36:26.916Z,1.33
2022-09-21T20:38:56.811Z,1.40
2022-09-21T20:41:25.091Z,1.43
2022-09-21T20:43:53.121Z,1.20
2022-09-21T20:46:21.337Z,1.80
2022-09-21T20:49:00.267Z,1.90
2022-09-21T20:51:28.489Z,1.40
2022-09-21T20:53:56.534Z,1.70
2022-09-21T20:56:24.579Z,1.53
2022-09-21T20:58:52.610Z,1.67
2022-09-21T21:01:20.628Z,1.40
2022-09-21T21:03:51.013Z,1.30
2022-09-21T21:06:19.814Z,1.60
2022-09-21T21:08:48.175Z,1.67
2022-09-21T21:11:16.216Z,1.73
2022-09-21T21:13:44.349Z,2.17
2022-09-21T21:16:12.704Z,1.87
2022-09-21T21:18:41.408Z,1.63
2022-09-21T21:21:10.832Z,1.53
2022-09-21T21:23:52.835Z,1.20
2022-09-21T21:26:23.950Z,1.20
2022-09-21T21:29:01.629Z,1.40
2022-09-21T21:31:29.693Z,2.07
2022-09-21T21:33:57.772Z,1.40
2022-09-21T21:36:27.215Z,1.60
2022-09-21T21:38:55.257Z,2.37
2022-09-21T21:41:23.286Z,1.80
2022-09-21T21:43:51.291Z,1.40
2022-09-21T21:46:19.617Z,1.90
2022-09-21T21:48:47.856Z,1.70
2022-09-21T21:51:16.176Z,1.80
2022-09-21T21:53:46.089Z,1.63
2022-09-21T21:56:16.169Z,1.50
2022-09-21T21:58:44.793Z,1.50
2022-09-21T22:01:13.933Z,1.47
2022-09-21T22:03:42.599Z,2.10
2022-09-21T22:06:11.755Z,1.70
2022-09-21T22:08:41.080Z,1.43
2022-09-21T22:11:10.700Z,2.03
2022-09-21T22:13:40.161Z,1.20
2022-09-21T22:16:10.037Z,2.13
2022-09-21T22:18:38.094Z,1.50
2022-09-21T22:21:09.086Z,1.97
2022-09-21T22:23:37.091Z,1.40
2022-09-21T22:26:07.346Z,2.53
2022-09-21T22:28:37.634Z,1.70
2022-09-21T22:31:09.762Z,1.90
2022-09-21T22:33:38.707Z,1.50
2022-09-21T22:36:08.754Z,1.37
2022-09-21T22:38:42.581Z,1.63
2022-09-21T22:41:12.458Z,1.73
2022-09-21T22:43:42.199Z,2.40
2022-09-21T22:46:10.680Z,1.50
2022-09-21T22:48:38.986Z,1.37
2022-09-21T22:51:07.066Z,1.80
2022-09-21T22:53:35.116Z,1.93
2022-09-21T22:56:04.956Z,1.40
2022-09-21T22:58:33.879Z,1.60
2022-09-21T23:01:08.354Z,1.20
2022-09-21T23:03:37.127Z,2.10
2022-09-21T23:06:05.449Z,1.80
2022-09-21T23:08:33.952Z,1.77
2022-09-21T23:11:09.779Z,1.73
2022-09-21T23:13:37.885Z,1.53
2022-09-21T23:16:09.379Z,1.50
2022-09-21T23:18:38.099Z,1.70
2022-09-21T23:21:08.590Z,1.40
2022-09-21T23:23:36.644Z,1.37
2022-09-21T23:26:06.793Z,1.77
2022-09-21T23:28:35.567Z,1.23
2022-09-21T23:31:06.233Z,1.87
2022-09-21T23:33:37.112Z,1.93
2022-09-21T23:36:06.523Z,2.10
2022-09-21T23:38:34.870Z,1.70
2022-09-21T23:41:04.941Z,1.27
2022-09-21T23:43:33.199Z,2.03
2022-09-21T23:46:01.782Z,1.40
2022-09-21T23:48:30.150Z,1.37
2022-09-21T23:50:59.985Z,1.97
2022-09-21T23:53:29.077Z,1.40
2022-09-21T23:55:57.714Z,1.63
2022-09-21T23:58:26.498Z,1.90
