createdAt,value
2022-11-20T00:01:18.611Z,1.33
2022-11-20T00:03:46.332Z,1.63
2022-11-20T00:06:19.090Z,1.80
2022-11-20T00:08:46.614Z,1.52
2022-11-20T00:11:19.082Z,1.40
2022-11-20T00:13:47.238Z,1.30
2022-11-20T00:16:17.472Z,1.40
2022-11-20T00:18:44.744Z,1.00
2022-11-20T00:21:14.322Z,1.17
2022-11-20T00:23:41.243Z,1.38
2022-11-20T00:26:10.802Z,1.00
2022-11-20T00:28:37.738Z,1.55
2022-11-20T00:31:09.569Z,1.30
2022-11-20T00:33:36.394Z,1.30
2022-11-20T00:36:08.036Z,1.20
2022-11-20T00:38:35.371Z,1.63
2022-11-20T00:41:04.493Z,1.40
2022-11-20T00:43:31.702Z,1.13
2022-11-20T00:46:00.003Z,1.67
2022-11-20T00:48:27.329Z,1.05
2022-11-20T00:50:54.630Z,1.00
2022-11-20T00:53:22.278Z,1.40
2022-11-20T00:56:05.688Z,1.23
2022-11-20T00:58:38.037Z,1.10
2022-11-20T01:01:06.523Z,1.10
2022-11-20T01:03:38.711Z,1.00
2022-11-20T01:06:08.751Z,1.10
2022-11-20T01:08:36.795Z,1.10
2022-11-20T01:11:09.255Z,1.10
2022-11-20T01:13:37.072Z,1.23
2022-11-20T01:16:09.852Z,1.00
2022-11-20T01:18:38.775Z,0.85
2022-11-20T01:21:10.577Z,1.00
2022-11-20T01:23:41.071Z,1.10
2022-11-20T01:26:12.434Z,1.13
2022-11-20T01:28:40.292Z,1.17
2022-11-20T01:31:24.914Z,1.10
2022-11-20T01:33:53.716Z,0.90
2022-11-20T01:36:22.874Z,1.23
2022-11-20T01:38:59.907Z,1.42
2022-11-20T01:41:28.351Z,1.13
2022-11-20T01:43:55.136Z,1.73
2022-11-20T01:46:22.414Z,1.30
2022-11-20T01:48:51.852Z,1.40
2022-11-20T01:51:39.967Z,1.60
2022-11-20T01:54:22.849Z,1.30
2022-11-20T01:56:55.844Z,0.90
2022-11-20T01:59:25.529Z,1.30
2022-11-20T02:01:52.878Z,1.20
2022-11-20T02:04:20.973Z,1.42
2022-11-20T02:07:00.047Z,1.20
2022-11-20T02:09:27.525Z,1.67
2022-11-20T02:11:54.937Z,1.15
2022-11-20T02:14:23.559Z,1.20
2022-11-20T02:16:51.295Z,1.10
2022-11-20T02:19:24.002Z,1.07
2022-11-20T02:22:08.477Z,0.95
2022-11-20T02:24:35.832Z,0.93
2022-11-20T02:27:02.437Z,0.63
2022-11-20T02:29:35.471Z,0.98
2022-11-20T02:32:03.871Z,0.80
2022-11-20T02:34:30.961Z,0.88
2022-11-20T02:36:58.881Z,0.98
2022-11-20T02:39:27.599Z,1.00
2022-11-20T02:41:57.127Z,0.98
2022-11-20T02:44:24.176Z,1.30
2022-11-20T02:46:51.108Z,1.42
2022-11-20T02:49:17.999Z,1.10
2022-11-20T02:51:45.547Z,1.17
2022-11-20T02:54:12.517Z,1.38
2022-11-20T02:56:40.299Z,1.33
2022-11-20T02:59:07.344Z,1.17
2022-11-20T03:01:34.291Z,0.90
2022-11-20T03:04:01.054Z,1.23
2022-11-20T03:06:28.051Z,1.20
2022-11-20T03:08:55.048Z,1.10
2022-11-20T03:11:22.130Z,0.90
2022-11-20T03:13:49.099Z,1.50
2022-11-20T03:16:18.723Z,1.33
2022-11-20T03:18:46.279Z,1.05
2022-11-20T03:21:14.878Z,1.07
2022-11-20T03:23:42.436Z,0.93
2022-11-20T03:26:14.320Z,0.77
2022-11-20T03:28:41.604Z,1.00
2022-11-20T03:31:13.455Z,1.17
2022-11-20T03:33:41.823Z,0.90
2022-11-20T03:36:11.904Z,1.15
2022-11-20T03:38:39.410Z,1.20
2022-11-20T03:41:12.275Z,1.20
2022-11-20T03:43:39.963Z,1.00
2022-11-20T03:46:08.037Z,1.23
2022-11-20T03:48:34.922Z,1.25
2022-11-20T03:51:12.417Z,1.30
2022-11-20T03:53:40.445Z,1.58
2022-11-20T03:56:08.660Z,1.00
2022-11-20T03:58:40.320Z,0.83
2022-11-20T04:01:11.991Z,1.13
2022-11-20T04:03:40.329Z,1.20
2022-11-20T04:06:10.332Z,1.15
2022-11-20T04:08:37.731Z,1.50
2022-11-20T04:11:24.959Z,1.33
2022-11-20T04:13:54.572Z,1.73
2022-11-20T04:16:23.515Z,1.08
2022-11-20T04:18:55.063Z,1.08
2022-11-20T04:21:22.716Z,1.40
2022-11-20T04:23:50.483Z,1.37
2022-11-20T04:26:17.680Z,0.93
2022-11-20T04:28:44.442Z,1.00
2022-11-20T04:31:17.034Z,0.88
2022-11-20T04:33:44.149Z,0.70
2022-11-20T04:36:20.039Z,1.00
2022-11-20T04:38:49.472Z,0.88
2022-11-20T04:41:21.397Z,0.57
2022-11-20T04:43:53.373Z,1.00
2022-11-20T04:46:21.676Z,0.70
2022-11-20T04:48:48.949Z,0.60
2022-11-20T04:51:16.263Z,1.00
2022-11-20T04:53:43.616Z,0.80
2022-11-20T04:56:12.182Z,0.70
2022-11-20T04:58:39.751Z,0.80
2022-11-20T05:01:32.612Z,0.73
2022-11-20T05:03:59.634Z,0.60
2022-11-20T05:06:26.375Z,0.70
2022-11-20T05:08:53.091Z,0.80
2022-11-20T05:11:22.407Z,0.90
2022-11-20T05:13:50.640Z,1.10
2022-11-20T05:16:20.517Z,0.90
2022-11-20T05:18:47.956Z,1.30
2022-11-20T05:21:15.821Z,5.40
2022-11-20T05:23:43.797Z,1.80
2022-11-20T05:26:15.776Z,0.60
2022-11-20T05:28:42.599Z,1.63
2022-11-20T05:31:14.809Z,2.45
2022-11-20T05:33:43.239Z,3.00
2022-11-20T05:36:11.814Z,2.65
2022-11-20T05:38:39.199Z,5.00
2022-11-20T05:41:16.838Z,3.33
2022-11-20T05:43:46.866Z,4.70
2022-11-20T05:46:15.723Z,11.35
2022-11-20T05:48:44.843Z,2.53
2022-11-20T05:51:13.864Z,4.80
2022-11-20T05:53:45.258Z,1.30
2022-11-20T05:56:18.004Z,1.10
2022-11-20T05:58:45.604Z,0.60
2022-11-20T06:01:17.695Z,1.00
2022-11-20T06:03:45.571Z,1.37
2022-11-20T06:06:13.211Z,0.80
2022-11-20T06:08:40.263Z,1.70
2022-11-20T06:11:09.695Z,2.58
2022-11-20T06:13:41.585Z,1.35
2022-11-20T06:16:09.518Z,5.90
2022-11-20T06:18:36.882Z,4.45
2022-11-20T06:21:04.744Z,2.15
2022-11-20T06:23:33.184Z,1.30
2022-11-20T06:26:06.237Z,4.97
2022-11-20T06:28:33.470Z,6.77
2022-11-20T06:31:00.493Z,24.27
2022-11-20T06:33:27.414Z,11.73
2022-11-20T06:36:00.877Z,4.60
2022-11-20T06:38:30.112Z,5.28
2022-11-20T06:40:57.167Z,13.63
2022-11-20T06:43:24.749Z,5.75
2022-11-20T06:45:55.380Z,10.40
2022-11-20T06:48:23.293Z,4.90
2022-11-20T06:50:50.167Z,5.95
2022-11-20T06:53:17.246Z,2.60
2022-11-20T06:55:44.994Z,1.08
2022-11-20T06:58:12.274Z,4.35
2022-11-20T07:00:39.267Z,3.83
2022-11-20T07:03:07.416Z,2.25
2022-11-20T07:05:34.520Z,1.57
2022-11-20T07:08:01.513Z,1.95
2022-11-20T07:10:28.353Z,1.00
2022-11-20T07:12:56.244Z,1.35
2022-11-20T07:15:25.049Z,1.30
2022-11-20T07:17:52.412Z,1.17
2022-11-20T07:20:19.320Z,1.35
2022-11-20T07:22:46.231Z,1.30
2022-11-20T07:25:13.730Z,1.60
2022-11-20T07:27:41.193Z,2.90
2022-11-20T07:30:08.832Z,3.60
2022-11-20T07:32:36.999Z,5.93
2022-11-20T07:35:04.419Z,1.83
2022-11-20T07:37:31.950Z,16.80
2022-11-20T07:39:59.355Z,8.90
2022-11-20T07:42:26.735Z,5.27
2022-11-20T07:44:54.558Z,6.78
2022-11-20T07:47:22.440Z,5.38
2022-11-20T07:49:49.940Z,2.25
2022-11-20T07:52:18.128Z,2.70
2022-11-20T07:54:46.580Z,3.30
2022-11-20T07:57:15.085Z,5.18
2022-11-20T07:59:43.624Z,12.65
2022-11-20T08:02:14.930Z,8.52
2022-11-20T08:04:43.447Z,13.45
2022-11-20T08:07:11.662Z,8.87
2022-11-20T08:09:39.533Z,2.65
2022-11-20T08:12:07.562Z,4.45
2022-11-20T08:14:35.686Z,3.33
2022-11-20T08:17:03.681Z,1.77
2022-11-20T08:19:31.651Z,2.80
2022-11-20T08:21:59.765Z,2.17
2022-11-20T08:24:27.682Z,1.92
2022-11-20T08:26:55.398Z,3.90
2022-11-20T08:29:23.285Z,1.88
2022-11-20T08:31:51.060Z,2.67
2022-11-20T08:34:20.042Z,3.28
2022-11-20T08:36:48.770Z,3.67
2022-11-20T08:39:19.480Z,3.40
2022-11-20T08:41:48.921Z,1.48
2022-11-20T08:44:16.955Z,2.70
2022-11-20T08:46:45.563Z,9.93
2022-11-20T08:49:15.321Z,2.83
2022-11-20T08:51:44.609Z,2.85
2022-11-20T08:54:12.799Z,1.90
2022-11-20T08:56:41.893Z,1.57
2022-11-20T08:59:23.415Z,2.60
2022-11-20T09:01:59.843Z,2.75
2022-11-20T09:04:28.892Z,3.65
2022-11-20T09:06:58.784Z,3.47
2022-11-20T09:09:27.076Z,9.50
2022-11-20T09:11:54.836Z,6.68
2022-11-20T09:14:22.936Z,7.95
2022-11-20T09:16:50.977Z,6.35
2022-11-20T09:19:36.058Z,4.75
2022-11-20T09:22:05.288Z,2.80
2022-11-20T09:24:33.679Z,3.65
2022-11-20T09:27:05.484Z,4.07
2022-11-20T09:29:34.087Z,2.97
2022-11-20T09:32:02.810Z,2.00
2022-11-20T09:34:30.674Z,1.60
2022-11-20T09:37:01.478Z,10.05
2022-11-20T09:39:33.010Z,2.00
2022-11-20T09:42:35.512Z,1.80
2022-11-20T09:45:11.897Z,6.55
2022-11-20T09:48:01.765Z,2.67
2022-11-20T09:51:03.797Z,2.67
2022-11-20T09:54:28.052Z,5.93
2022-11-20T09:57:02.048Z,5.40
2022-11-20T09:59:42.210Z,5.45
2022-11-20T10:02:26.649Z,2.73
2022-11-20T10:05:19.124Z,3.90
2022-11-20T10:07:55.661Z,3.28
2022-11-20T10:10:53.582Z,2.80
2022-11-20T10:13:27.303Z,3.90
2022-11-20T10:16:26.032Z,4.50
2022-11-20T10:19:09.253Z,3.38
2022-11-20T10:21:42.534Z,4.22
2022-11-20T10:24:40.651Z,2.42
2022-11-20T10:27:29.794Z,2.35
2022-11-20T10:30:23.956Z,8.17
2022-11-20T10:32:56.296Z,3.80
2022-11-20T10:35:28.324Z,5.25
2022-11-20T10:38:04.007Z,2.70
2022-11-20T10:40:34.834Z,2.78
2022-11-20T10:43:12.609Z,2.63
2022-11-20T10:45:57.763Z,2.22
2022-11-20T10:48:30.614Z,3.22
2022-11-20T10:51:09.880Z,2.97
2022-11-20T10:53:53.594Z,2.38
2022-11-20T10:56:25.094Z,2.77
2022-11-20T10:58:59.818Z,2.92
2022-11-20T11:01:27.646Z,3.90
2022-11-20T11:03:58.679Z,2.65
2022-11-20T11:06:40.143Z,3.47
2022-11-20T11:09:21.322Z,3.33
2022-11-20T11:11:50.337Z,2.17
2022-11-20T11:14:18.177Z,1.10
2022-11-20T11:16:58.317Z,1.10
2022-11-20T11:19:27.414Z,0.95
2022-11-20T11:21:58.565Z,0.40
2022-11-20T11:24:42.291Z,1.60
2022-11-20T11:27:17.532Z,0.80
2022-11-20T11:29:46.384Z,0.93
2022-11-20T11:32:22.491Z,1.00
2022-11-20T11:35:08.410Z,0.80
2022-11-20T11:37:39.937Z,1.27
2022-11-20T11:40:27.562Z,0.88
2022-11-20T11:43:01.857Z,1.90
2022-11-20T11:45:30.483Z,1.73
2022-11-20T11:48:05.361Z,1.20
2022-11-20T11:50:33.358Z,2.38
2022-11-20T11:53:13.410Z,1.90
2022-11-20T11:55:59.973Z,1.80
2022-11-20T11:58:50.687Z,1.08
2022-11-20T12:01:32.498Z,1.03
2022-11-20T12:04:16.517Z,2.22
2022-11-20T12:06:50.083Z,1.80
2022-11-20T12:09:22.620Z,1.85
2022-11-20T12:12:06.490Z,1.40
2022-11-20T12:14:40.960Z,1.80
2022-11-20T12:17:14.175Z,2.08
2022-11-20T12:19:42.516Z,1.95
2022-11-20T12:22:26.196Z,1.92
2022-11-20T12:25:45.432Z,8.57
2022-11-20T12:28:25.972Z,15.87
2022-11-20T12:31:12.442Z,9.82
2022-11-20T12:33:46.960Z,6.10
2022-11-20T12:36:34.886Z,6.45
2022-11-20T12:39:31.922Z,4.18
2022-11-20T12:42:23.402Z,2.20
2022-11-20T12:45:18.293Z,4.45
2022-11-20T12:48:01.523Z,1.65
2022-11-20T12:51:14.661Z,1.55
2022-11-20T12:54:27.213Z,1.42
2022-11-20T12:57:18.424Z,0.90
2022-11-20T13:00:23.601Z,0.70
2022-11-20T13:03:34.133Z,1.55
2022-11-20T13:06:19.123Z,1.33
2022-11-20T13:09:00.163Z,0.80
2022-11-20T13:11:40.650Z,0.70
2022-11-20T13:14:26.528Z,0.50
2022-11-20T13:17:06.853Z,0.70
2022-11-20T13:19:36.435Z,1.35
2022-11-20T13:22:05.013Z,0.70
2022-11-20T13:24:34.556Z,1.20
2022-11-20T13:27:14.283Z,2.17
2022-11-20T13:29:47.835Z,2.00
2022-11-20T13:32:18.371Z,1.70
2022-11-20T13:34:56.049Z,2.10
2022-11-20T13:37:41.436Z,1.30
2022-11-20T13:40:13.021Z,1.20
2022-11-20T13:42:56.925Z,0.50
2022-11-20T13:45:30.440Z,0.90
2022-11-20T13:47:59.737Z,0.95
2022-11-20T13:51:01.882Z,0.90
2022-11-20T13:53:53.599Z,0.50
2022-11-20T13:56:40.376Z,0.60
2022-11-20T13:59:35.556Z,0.75
2022-11-20T14:02:03.975Z,3.05
2022-11-20T14:04:37.119Z,3.57
2022-11-20T14:07:08.149Z,1.20
2022-11-20T14:09:36.087Z,1.45
2022-11-20T14:12:05.644Z,3.25
2022-11-20T14:14:35.700Z,0.73
2022-11-20T14:17:29.972Z,0.67
2022-11-20T14:20:03.447Z,0.75
2022-11-20T14:22:32.058Z,0.90
2022-11-20T14:25:22.140Z,1.35
2022-11-20T14:28:04.344Z,1.45
2022-11-20T14:30:53.337Z,1.10
2022-11-20T14:33:22.021Z,1.00
2022-11-20T14:35:52.094Z,3.25
2022-11-20T14:38:25.721Z,1.70
2022-11-20T14:40:54.843Z,9.40
2022-11-20T14:43:30.903Z,3.53
2022-11-20T14:46:20.853Z,0.80
2022-11-20T14:48:55.983Z,0.50
2022-11-20T14:51:34.560Z,0.60
2022-11-20T14:54:20.309Z,0.40
2022-11-20T14:57:05.653Z,0.40
2022-11-20T14:59:36.974Z,0.40
2022-11-20T15:02:13.164Z,0.50
2022-11-20T15:04:48.286Z,0.35
2022-11-20T15:07:29.444Z,0.70
2022-11-20T15:10:05.860Z,1.33
2022-11-20T15:12:36.929Z,8.60
2022-11-20T15:15:05.936Z,9.27
2022-11-20T15:17:39.116Z,13.63
2022-11-20T15:20:15.122Z,13.73
2022-11-20T15:22:45.360Z,11.17
2022-11-20T15:25:16.288Z,4.20
2022-11-20T15:27:50.808Z,3.05
2022-11-20T15:30:23.779Z,0.60
2022-11-20T15:32:53.583Z,0.70
2022-11-20T15:35:24.299Z,0.77
2022-11-20T15:37:54.208Z,0.40
2022-11-20T15:40:24.384Z,0.22
2022-11-20T15:42:52.393Z,0.95
2022-11-20T15:45:21.214Z,1.80
2022-11-20T15:47:50.199Z,2.60
2022-11-20T15:50:19.356Z,2.97
2022-11-20T15:52:48.014Z,3.35
2022-11-20T15:55:15.916Z,2.10
2022-11-20T15:57:44.296Z,1.70
2022-11-20T16:00:12.899Z,0.70
2022-11-20T16:02:40.850Z,0.50
2022-11-20T16:05:13.776Z,0.93
2022-11-20T16:07:41.844Z,0.40
2022-11-20T16:10:10.499Z,0.47
2022-11-20T16:12:39.058Z,0.40
2022-11-20T16:15:12.295Z,5.60
2022-11-20T16:17:42.081Z,2.58
2022-11-20T16:20:13.369Z,1.73
2022-11-20T16:22:41.325Z,1.95
2022-11-20T16:25:10.709Z,0.87
2022-11-20T16:27:38.888Z,0.63
2022-11-20T16:30:13.208Z,0.52
2022-11-20T16:32:42.763Z,0.30
2022-11-20T16:35:14.159Z,0.20
2022-11-20T16:37:42.617Z,0.50
2022-11-20T16:40:13.419Z,0.50
2022-11-20T16:42:42.210Z,0.60
2022-11-20T16:45:11.511Z,1.15
2022-11-20T16:47:42.681Z,0.77
2022-11-20T16:50:14.801Z,0.60
2022-11-20T16:52:48.434Z,0.65
2022-11-20T16:55:21.563Z,0.90
2022-11-20T16:57:54.082Z,0.50
2022-11-20T17:00:27.409Z,0.70
2022-11-20T17:03:02.695Z,0.50
2022-11-20T17:05:37.292Z,0.50
2022-11-20T17:08:05.959Z,6.45
2022-11-20T17:10:34.563Z,2.75
2022-11-20T17:13:02.925Z,2.83
2022-11-20T17:15:32.743Z,3.23
2022-11-20T17:18:01.233Z,2.60
2022-11-20T17:20:29.956Z,2.60
2022-11-20T17:23:01.337Z,4.32
2022-11-20T17:25:36.634Z,5.60
2022-11-20T17:28:05.858Z,9.57
2022-11-20T17:30:34.238Z,14.05
2022-11-20T17:33:02.608Z,9.50
2022-11-20T17:35:31.354Z,8.38
2022-11-20T17:38:02.094Z,10.70
2022-11-20T17:40:33.687Z,7.63
2022-11-20T17:43:02.998Z,27.45
2022-11-20T17:45:33.958Z,20.27
2022-11-20T17:48:03.013Z,22.42
2022-11-20T17:50:35.593Z,15.48
2022-11-20T17:53:07.238Z,27.00
2022-11-20T17:55:42.863Z,17.38
2022-11-20T17:58:13.354Z,13.88
2022-11-20T18:00:44.168Z,14.93
2022-11-20T18:03:14.928Z,15.15
2022-11-20T18:05:44.174Z,12.90
2022-11-20T18:08:12.684Z,12.18
2022-11-20T18:10:40.410Z,8.10
2022-11-20T18:13:08.608Z,3.72
2022-11-20T18:15:37.122Z,4.32
2022-11-20T18:18:05.483Z,6.37
2022-11-20T18:20:39.452Z,8.02
2022-11-20T18:23:10.272Z,15.57
2022-11-20T18:25:43.851Z,14.73
2022-11-20T18:28:20.848Z,14.07
2022-11-20T18:30:55.696Z,13.80
2022-11-20T18:33:28.299Z,15.45
2022-11-20T18:35:56.695Z,14.88
2022-11-20T18:38:25.462Z,15.07
2022-11-20T18:40:53.565Z,14.82
2022-11-20T18:43:22.826Z,14.23
2022-11-20T18:45:51.601Z,14.25
2022-11-20T18:48:20.528Z,13.20
2022-11-20T18:50:50.615Z,14.35
2022-11-20T18:53:19.330Z,12.57
2022-11-20T18:55:48.152Z,12.23
2022-11-20T18:58:16.756Z,12.25
2022-11-20T19:00:45.315Z,13.50
2022-11-20T19:03:14.057Z,18.23
2022-11-20T19:05:42.288Z,14.00
2022-11-20T19:08:11.966Z,15.30
2022-11-20T19:10:40.037Z,14.68
2022-11-20T19:13:11.576Z,13.65
2022-11-20T19:15:41.810Z,13.93
2022-11-20T19:18:13.524Z,13.05
2022-11-20T19:20:44.740Z,14.10
2022-11-20T19:23:19.870Z,13.40
2022-11-20T19:25:54.209Z,11.63
2022-11-20T19:28:27.602Z,11.38
2022-11-20T19:30:58.887Z,12.82
2022-11-20T19:33:29.764Z,14.57
2022-11-20T19:35:59.205Z,13.70
2022-11-20T19:38:33.719Z,11.82
2022-11-20T19:41:05.334Z,10.85
2022-11-20T19:43:41.274Z,11.23
2022-11-20T19:46:14.002Z,9.23
2022-11-20T19:48:51.489Z,11.50
2022-11-20T19:51:28.457Z,9.82
2022-11-20T19:54:05.676Z,6.82
2022-11-20T19:56:41.506Z,7.85
2022-11-20T19:59:17.169Z,6.83
2022-11-20T20:01:49.722Z,4.75
2022-11-20T20:04:24.878Z,5.13
2022-11-20T20:06:56.461Z,4.13
2022-11-20T20:09:30.130Z,4.40
2022-11-20T20:12:04.403Z,5.40
2022-11-20T20:14:37.292Z,7.93
2022-11-20T20:17:08.682Z,4.47
2022-11-20T20:19:44.156Z,3.25
2022-11-20T20:22:19.434Z,4.18
2022-11-20T20:24:52.026Z,3.97
2022-11-20T20:27:21.756Z,3.15
2022-11-20T20:29:51.525Z,3.30
2022-11-20T20:32:23.774Z,4.55
2022-11-20T20:34:54.085Z,4.00
2022-11-20T20:37:50.400Z,3.40
2022-11-20T20:40:32.658Z,2.80
2022-11-20T20:43:10.691Z,2.40
2022-11-20T20:45:51.421Z,3.03
2022-11-20T20:48:24.732Z,2.05
2022-11-20T20:51:11.477Z,3.20
2022-11-20T20:53:49.091Z,2.78
2022-11-20T20:56:20.633Z,2.67
2022-11-20T20:58:48.208Z,3.20
2022-11-20T21:01:30.664Z,4.95
2022-11-20T21:04:00.773Z,4.07
2022-11-20T21:06:41.166Z,4.55
2022-11-20T21:09:14.332Z,5.47
2022-11-20T21:11:48.963Z,8.48
2022-11-20T21:14:16.801Z,2.40
2022-11-20T21:16:43.781Z,4.47
2022-11-20T21:19:11.480Z,4.07
2022-11-20T21:21:38.839Z,3.30
2022-11-20T21:24:06.207Z,3.10
2022-11-20T21:26:33.177Z,3.60
2022-11-20T21:29:00.264Z,3.77
2022-11-20T21:31:27.496Z,4.45
2022-11-20T21:33:55.820Z,3.40
2022-11-20T21:36:25.250Z,2.78
2022-11-20T21:38:53.467Z,3.70
2022-11-20T21:41:20.776Z,4.33
2022-11-20T21:44:09.184Z,4.05
2022-11-20T21:46:38.262Z,3.67
2022-11-20T21:49:05.762Z,4.97
2022-11-20T21:51:32.922Z,4.95
2022-11-20T21:53:59.762Z,4.67
2022-11-20T21:56:27.556Z,3.45
2022-11-20T21:58:55.305Z,3.67
2022-11-20T22:01:25.110Z,2.63
2022-11-20T22:04:00.506Z,2.42
2022-11-20T22:06:31.575Z,2.23
2022-11-20T22:08:58.523Z,2.38
2022-11-20T22:11:33.136Z,2.63
2022-11-20T22:14:01.343Z,1.55
2022-11-20T22:16:33.975Z,1.40
2022-11-20T22:19:01.459Z,1.47
2022-11-20T22:21:33.097Z,1.50
2022-11-20T22:24:00.842Z,2.08
2022-11-20T22:26:33.907Z,1.95
2022-11-20T22:29:04.799Z,2.13
2022-11-20T22:31:31.899Z,2.40
2022-11-20T22:34:04.553Z,2.92
2022-11-20T22:36:32.728Z,2.78
2022-11-20T22:39:02.617Z,2.40
2022-11-20T22:41:30.585Z,11.43
2022-11-20T22:43:59.863Z,8.03
2022-11-20T22:46:29.130Z,3.67
2022-11-20T22:49:01.181Z,3.25
2022-11-20T22:51:30.396Z,3.55
2022-11-20T22:53:57.239Z,2.47
2022-11-20T22:56:24.777Z,2.63
2022-11-20T22:58:53.098Z,3.35
2022-11-20T23:01:31.553Z,3.58
2022-11-20T23:04:01.043Z,3.75
2022-11-20T23:06:28.845Z,3.30
2022-11-20T23:08:56.716Z,1.90
2022-11-20T23:11:28.937Z,2.90
2022-11-20T23:14:05.914Z,3.60
2022-11-20T23:16:34.119Z,2.97
2022-11-20T23:19:05.503Z,1.80
2022-11-20T23:21:33.205Z,3.17
2022-11-20T23:24:00.729Z,2.15
2022-11-20T23:26:30.326Z,2.78
2022-11-20T23:28:58.632Z,3.65
2022-11-20T23:31:27.270Z,3.53
2022-11-20T23:33:54.354Z,2.27
2022-11-20T23:36:21.450Z,7.90
2022-11-20T23:38:51.009Z,6.47
2022-11-20T23:41:18.270Z,4.35
2022-11-20T23:43:45.316Z,4.25
2022-11-20T23:46:16.166Z,5.10
2022-11-20T23:48:44.216Z,6.82
2022-11-20T23:51:11.356Z,5.72
2022-11-20T23:53:38.477Z,4.95
2022-11-20T23:56:06.203Z,5.32
2022-11-20T23:58:38.115Z,4.73
