createdAt,value
2022-09-22T00:01:55.311Z,99.90
2022-09-22T00:04:44.648Z,99.90
2022-09-22T00:07:33.570Z,99.90
2022-09-22T00:10:23.403Z,99.90
2022-09-22T00:13:12.249Z,99.90
2022-09-22T00:16:05.093Z,99.90
2022-09-22T00:18:54.646Z,99.90
2022-09-22T00:21:44.292Z,99.90
2022-09-22T00:24:35.180Z,99.90
2022-09-22T00:27:25.954Z,99.90
2022-09-22T00:30:16.550Z,99.90
2022-09-22T00:33:06.776Z,99.90
2022-09-22T00:35:59.837Z,99.90
2022-09-22T00:38:50.795Z,99.90
2022-09-22T00:41:42.107Z,99.90
2022-09-22T00:44:40.236Z,99.90
2022-09-22T00:47:36.548Z,99.90
2022-09-22T00:50:28.788Z,99.90
2022-09-22T00:53:19.519Z,99.90
2022-09-22T00:56:12.610Z,99.90
2022-09-22T00:59:06.972Z,99.90
2022-09-22T01:01:57.509Z,99.90
2022-09-22T01:04:47.157Z,99.90
2022-09-22T01:07:38.523Z,99.90
2022-09-22T01:10:28.455Z,99.90
2022-09-22T01:13:27.663Z,99.90
2022-09-22T01:16:32.139Z,99.90
2022-09-22T01:19:57.315Z,99.90
2022-09-22T01:23:18.650Z,99.90
2022-09-22T01:26:38.211Z,99.90
2022-09-22T01:30:10.809Z,99.90
2022-09-22T01:33:22.610Z,99.90
2022-09-22T01:36:22.774Z,99.90
2022-09-22T01:39:18.458Z,99.90
2022-09-22T01:42:10.931Z,99.90
2022-09-22T01:45:04.720Z,99.90
2022-09-22T01:47:59.142Z,99.90
2022-09-22T01:50:55.053Z,99.90
2022-09-22T01:53:48.121Z,99.90
2022-09-22T01:56:40.198Z,99.90
2022-09-22T01:59:32.915Z,99.90
2022-09-22T02:02:27.033Z,99.90
2022-09-22T02:05:23.509Z,99.90
2022-09-22T02:08:19.560Z,99.90
2022-09-22T02:11:14.534Z,99.90
2022-09-22T02:14:04.808Z,99.90
2022-09-22T02:16:54.757Z,99.90
2022-09-22T02:19:44.351Z,99.90
2022-09-22T02:22:35.003Z,99.90
2022-09-22T02:25:25.017Z,99.90
2022-09-22T02:28:17.353Z,99.90
2022-09-22T02:31:20.007Z,99.90
2022-09-22T02:34:10.551Z,99.90
2022-09-22T02:37:05.190Z,99.90
2022-09-22T02:40:05.967Z,99.90
2022-09-22T02:43:02.483Z,99.90
2022-09-22T02:45:57.480Z,99.90
2022-09-22T02:48:49.213Z,99.90
2022-09-22T02:51:38.735Z,99.90
2022-09-22T02:54:28.142Z,99.90
2022-09-22T02:57:18.491Z,99.90
2022-09-22T03:00:08.537Z,99.90
2022-09-22T03:02:57.748Z,99.90
2022-09-22T03:05:46.858Z,99.90
2022-09-22T03:08:36.552Z,99.90
2022-09-22T03:11:27.245Z,99.90
2022-09-22T03:14:17.450Z,99.90
2022-09-22T03:17:06.809Z,99.90
2022-09-22T03:19:56.035Z,99.90
2022-09-22T03:22:45.213Z,99.90
2022-09-22T03:25:34.211Z,99.90
2022-09-22T03:28:23.279Z,99.90
2022-09-22T03:31:14.274Z,99.90
2022-09-22T03:34:03.595Z,99.90
2022-09-22T03:36:52.295Z,99.90
2022-09-22T03:39:41.617Z,99.90
2022-09-22T03:42:30.879Z,99.90
2022-09-22T03:45:20.730Z,99.90
2022-09-22T03:48:11.605Z,99.90
2022-09-22T03:51:00.665Z,99.90
2022-09-22T03:53:49.535Z,99.90
2022-09-22T03:56:38.426Z,99.90
2022-09-22T03:59:27.958Z,99.90
2022-09-22T04:02:17.008Z,99.90
2022-09-22T04:05:08.716Z,99.90
2022-09-22T04:07:58.264Z,99.90
2022-09-22T04:10:47.676Z,99.90
2022-09-22T04:13:37.303Z,99.90
2022-09-22T04:16:25.888Z,99.90
2022-09-22T04:19:15.643Z,99.90
2022-09-22T04:22:06.666Z,99.90
2022-09-22T04:24:55.602Z,99.90
2022-09-22T04:27:44.056Z,99.90
2022-09-22T04:30:33.903Z,99.90
2022-09-22T04:33:23.459Z,99.90
2022-09-22T04:36:13.075Z,99.90
2022-09-22T04:39:04.222Z,99.90
2022-09-22T04:41:53.520Z,99.90
2022-09-22T04:44:43.259Z,99.90
2022-09-22T04:47:32.190Z,99.90
2022-09-22T04:50:23.526Z,99.90
2022-09-22T04:53:12.767Z,99.90
2022-09-22T04:56:03.562Z,99.90
2022-09-22T04:58:52.988Z,99.90
2022-09-22T05:01:42.040Z,99.90
2022-09-22T05:04:31.865Z,99.90
2022-09-22T05:07:20.793Z,99.90
2022-09-22T05:10:11.210Z,99.90
2022-09-22T05:13:01.825Z,99.90
2022-09-22T05:15:51.009Z,99.90
2022-09-22T05:18:40.707Z,99.90
2022-09-22T05:21:30.094Z,99.90
2022-09-22T05:24:19.192Z,99.90
2022-09-22T05:27:08.083Z,99.90
2022-09-22T05:29:58.703Z,99.90
2022-09-22T05:32:49.566Z,99.90
2022-09-22T05:35:38.303Z,99.90
2022-09-22T05:38:27.887Z,99.90
2022-09-22T07:17:22.542Z,99.90
2022-09-22T07:20:11.280Z,99.90
2022-09-22T07:23:01.106Z,99.90
2022-09-22T07:25:56.624Z,99.90
2022-09-22T07:28:47.194Z,99.90
2022-09-22T07:31:36.921Z,99.90
2022-09-22T07:34:27.728Z,99.90
2022-09-22T07:37:17.043Z,99.90
2022-09-22T07:40:07.710Z,99.90
2022-09-22T07:42:57.345Z,99.90
2022-09-22T07:45:57.324Z,99.90
2022-09-22T07:48:48.258Z,99.90
2022-09-22T07:51:38.884Z,99.90
2022-09-22T07:54:29.363Z,99.90
2022-09-22T07:57:18.420Z,99.90
2022-09-22T08:00:08.838Z,99.90
2022-09-22T08:05:49.963Z,99.90
2022-09-22T08:08:42.751Z,99.90
2022-09-22T08:11:32.336Z,99.90
2022-09-22T08:14:24.395Z,99.90
2022-09-22T08:17:13.133Z,99.90
2022-09-22T08:20:02.705Z,99.90
2022-09-22T08:22:53.613Z,99.90
2022-09-22T08:25:44.616Z,99.90
2022-09-22T08:28:33.538Z,99.90
2022-09-22T08:31:23.416Z,99.90
2022-09-22T08:34:15.170Z,99.90
2022-09-22T08:37:04.543Z,99.90
2022-09-22T08:39:53.805Z,99.90
2022-09-22T08:42:45.710Z,99.90
2022-09-22T08:45:38.388Z,99.90
2022-09-22T08:48:46.289Z,99.90
2022-09-22T08:51:53.914Z,99.90
2022-09-22T08:54:43.430Z,99.90
2022-09-22T08:57:45.379Z,99.90
2022-09-22T09:00:42.856Z,99.90
2022-09-22T09:03:43.068Z,99.90
2022-09-22T09:06:39.405Z,99.90
2022-09-22T09:09:38.397Z,99.90
2022-09-22T09:12:41.411Z,99.90
2022-09-22T09:15:42.630Z,99.90
2022-09-22T09:18:34.952Z,99.90
2022-09-22T09:21:25.958Z,99.90
2022-09-22T09:27:34.567Z,99.90
2022-09-22T09:30:24.225Z,99.90
2022-09-22T09:33:26.854Z,99.90
2022-09-22T09:36:20.772Z,99.90
2022-09-22T09:39:15.257Z,99.90
2022-09-22T09:42:14.862Z,99.90
2022-09-22T09:45:06.058Z,99.90
2022-09-22T09:48:13.570Z,99.90
2022-09-22T09:51:05.932Z,99.90
2022-09-22T09:53:57.080Z,99.90
2022-09-22T09:57:04.896Z,99.90
2022-09-22T10:00:34.746Z,99.90
2022-09-22T10:03:29.995Z,99.90
2022-09-22T10:30:23.883Z,99.90
2022-09-22T10:33:16.223Z,99.90
2022-09-22T10:36:10.999Z,99.90
2022-09-22T10:39:04.409Z,99.90
2022-09-22T10:44:48.233Z,99.90
2022-09-22T10:47:56.106Z,99.90
2022-09-22T10:50:57.190Z,99.90
2022-09-22T10:54:02.006Z,99.90
2022-09-22T10:56:54.828Z,99.90
2022-09-22T11:00:04.090Z,99.90
2022-09-22T11:03:22.123Z,99.70
2022-09-22T11:06:50.999Z,99.50
2022-09-22T11:10:04.076Z,98.80
2022-09-22T11:13:01.820Z,97.50
2022-09-22T11:16:28.730Z,98.00
2022-09-22T11:19:49.208Z,98.60
2022-09-22T11:23:27.640Z,98.70
2022-09-22T11:26:31.712Z,99.90
2022-09-22T11:30:11.283Z,96.90
2022-09-22T11:33:37.187Z,97.00
2022-09-22T11:36:40.890Z,97.10
2022-09-22T11:39:45.062Z,99.90
2022-09-22T11:42:45.190Z,95.90
2022-09-22T11:45:48.461Z,96.50
2022-09-22T11:48:52.307Z,95.90
2022-09-22T11:52:03.345Z,95.00
2022-09-22T11:55:16.898Z,93.90
2022-09-22T11:58:11.727Z,96.50
2022-09-22T12:04:09.441Z,93.20
2022-09-22T12:07:00.837Z,93.00
2022-09-22T12:09:56.309Z,93.50
2022-09-22T12:15:43.571Z,92.70
2022-09-22T12:18:41.702Z,92.70
2022-09-22T12:21:44.162Z,92.50
2022-09-22T12:24:34.822Z,92.50
2022-09-22T12:27:26.426Z,93.20
2022-09-22T12:30:23.800Z,93.10
2022-09-22T12:33:17.454Z,93.50
2022-09-22T12:39:09.875Z,99.90
2022-09-22T12:42:00.222Z,99.90
2022-09-22T12:47:42.476Z,93.30
2022-09-22T12:50:39.564Z,92.50
2022-09-22T12:53:31.023Z,93.50
2022-09-22T12:56:46.727Z,93.00
2022-09-22T12:59:59.829Z,93.00
2022-09-22T13:02:49.878Z,92.40
2022-09-22T13:05:46.975Z,91.70
2022-09-22T13:09:08.357Z,92.10
2022-09-22T13:12:30.710Z,92.20
2022-09-22T15:30:16.624Z,91.00
2022-09-22T15:33:06.890Z,91.50
2022-09-22T15:38:47.023Z,99.90
2022-09-22T15:41:36.903Z,99.90
2022-09-22T15:44:27.580Z,95.00
2022-09-22T15:47:18.165Z,91.80
2022-09-22T15:50:07.983Z,97.80
2022-09-22T15:55:47.956Z,91.90
2022-09-22T15:58:39.460Z,92.90
2022-09-22T16:01:29.788Z,92.60
2022-09-22T16:04:20.427Z,92.90
2022-09-22T16:07:12.681Z,93.30
2022-09-22T16:10:03.947Z,93.90
2022-09-22T16:12:53.085Z,94.10
2022-09-22T16:15:42.574Z,95.10
2022-09-22T16:18:32.932Z,95.60
2022-09-22T16:21:26.173Z,99.90
2022-09-22T16:24:16.023Z,99.90
2022-09-22T16:27:07.348Z,99.90
2022-09-22T17:32:36.322Z,99.90
2022-09-22T17:35:25.590Z,99.90
2022-09-22T17:38:14.648Z,99.90
2022-09-22T17:41:09.313Z,99.90
2022-09-22T17:44:01.179Z,99.90
2022-09-22T17:47:10.358Z,99.90
2022-09-22T17:50:16.557Z,99.90
2022-09-22T17:53:22.854Z,99.90
2022-09-22T17:56:13.187Z,99.90
2022-09-22T17:59:02.232Z,99.90
2022-09-22T18:01:53.690Z,99.90
2022-09-22T18:04:43.354Z,99.90
2022-09-22T18:07:33.376Z,99.90
2022-09-22T18:10:22.778Z,99.90
2022-09-22T18:13:11.815Z,99.90
2022-09-22T18:16:19.702Z,99.90
2022-09-22T18:19:10.646Z,99.90
2022-09-22T18:22:02.011Z,99.90
2022-09-22T18:24:54.817Z,99.90
2022-09-22T18:27:44.479Z,99.90
2022-09-22T18:30:34.126Z,99.90
2022-09-22T18:33:23.185Z,99.90
2022-09-22T18:36:13.550Z,99.90
2022-09-22T18:39:02.542Z,99.90
2022-09-22T18:41:55.559Z,99.90
2022-09-22T18:44:45.107Z,99.90
2022-09-22T18:47:41.327Z,99.90
2022-09-22T18:50:31.225Z,99.90
2022-09-22T18:53:23.161Z,99.90
2022-09-22T18:56:12.386Z,99.90
2022-09-22T18:59:01.610Z,99.90
2022-09-22T19:01:51.346Z,99.90
2022-09-22T19:04:41.160Z,99.90
2022-09-22T19:07:42.655Z,99.90
2022-09-22T19:10:34.430Z,99.90
2022-09-22T19:13:24.019Z,99.90
2022-09-22T19:16:15.093Z,99.90
2022-09-22T19:19:04.359Z,99.90
2022-09-22T19:21:53.373Z,99.90
2022-09-22T19:24:44.755Z,99.90
2022-09-22T19:27:35.697Z,99.90
2022-09-22T19:30:28.589Z,99.90
2022-09-22T19:33:20.622Z,99.90
2022-09-22T19:36:10.600Z,99.90
2022-09-22T19:38:59.784Z,99.90
2022-09-22T19:41:49.496Z,99.90
2022-09-22T19:44:40.197Z,99.90
2022-09-22T19:47:29.467Z,99.90
2022-09-22T19:50:19.450Z,99.90
2022-09-22T19:53:09.040Z,99.90
2022-09-22T19:55:58.268Z,99.90
2022-09-22T19:58:47.437Z,99.90
2022-09-22T20:01:40.301Z,99.90
2022-09-22T20:04:29.911Z,99.90
2022-09-22T20:07:18.697Z,99.90
2022-09-22T20:10:08.582Z,99.90
2022-09-22T20:12:58.042Z,99.90
2022-09-22T20:15:47.167Z,99.90
2022-09-22T20:18:41.281Z,99.90
2022-09-22T20:21:33.618Z,99.90
2022-09-22T20:24:24.513Z,99.90
2022-09-22T20:27:13.320Z,99.90
2022-09-22T20:30:02.769Z,99.90
2022-09-22T20:32:52.158Z,99.90
2022-09-22T20:35:43.146Z,99.90
2022-09-22T20:38:33.298Z,99.90
2022-09-22T20:41:24.356Z,99.90
2022-09-22T20:44:15.452Z,99.90
2022-09-22T20:47:06.540Z,99.90
2022-09-22T20:49:56.093Z,99.90
2022-09-22T20:52:47.532Z,99.90
2022-09-22T20:55:36.739Z,99.90
2022-09-22T20:58:26.542Z,99.90
2022-09-22T21:01:18.106Z,99.90
2022-09-22T21:04:08.005Z,99.90
2022-09-22T21:06:56.998Z,99.90
2022-09-22T21:10:01.094Z,99.90
2022-09-22T21:12:55.026Z,99.90
2022-09-22T21:15:44.611Z,99.90
2022-09-22T21:18:34.943Z,99.90
2022-09-22T21:21:23.950Z,99.90
2022-09-22T21:24:13.411Z,99.90
2022-09-22T21:27:04.023Z,99.90
2022-09-22T22:58:19.016Z,99.90
2022-09-22T23:01:11.275Z,99.90
2022-09-22T23:04:05.183Z,99.90
2022-09-22T23:06:54.194Z,99.90
2022-09-22T23:09:42.688Z,99.90
2022-09-22T23:12:34.732Z,99.90
2022-09-22T23:15:24.943Z,99.90
2022-09-22T23:18:20.106Z,99.90
2022-09-22T23:21:11.898Z,99.90
2022-09-22T23:24:01.941Z,99.90
2022-09-22T23:26:51.859Z,99.90
2022-09-22T23:29:40.899Z,99.90
2022-09-22T23:32:29.694Z,99.90
2022-09-22T23:35:20.263Z,99.90
2022-09-22T23:38:14.126Z,99.90
2022-09-22T23:41:06.736Z,99.90
2022-09-22T23:43:55.921Z,99.90
2022-09-22T23:46:45.027Z,99.90
2022-09-22T23:49:34.467Z,99.90
2022-09-22T23:52:25.418Z,99.90
2022-09-22T23:55:14.492Z,99.90
2022-09-22T23:58:03.483Z,99.90
