createdAt,value
2018-09-02T00:00:25.370Z,1020.89
2018-09-02T00:00:51.501Z,1020.91
2018-09-02T00:01:17.641Z,1020.91
2018-09-02T00:01:43.778Z,1020.9
2018-09-02T00:02:09.911Z,1020.94
2018-09-02T00:02:36.045Z,1020.94
2018-09-02T00:03:02.176Z,1020.92
2018-09-02T00:03:28.310Z,1020.9
2018-09-02T00:03:54.450Z,1020.92
2018-09-02T00:04:20.589Z,1020.96
2018-09-02T00:04:46.724Z,1020.95
2018-09-02T00:05:12.862Z,1020.91
2018-09-02T00:05:39.019Z,1020.96
2018-09-02T00:06:05.154Z,1020.96
2018-09-02T00:06:31.329Z,1020.95
2018-09-02T00:06:57.455Z,1020.91
2018-09-02T00:07:23.627Z,1020.91
2018-09-02T00:07:49.753Z,1020.91
2018-09-02T00:08:15.882Z,1020.91
2018-09-02T00:08:42.050Z,1020.88
2018-09-02T00:09:08.206Z,1020.9
2018-09-02T00:09:34.339Z,1020.9
2018-09-02T00:10:00.491Z,1020.92
2018-09-02T00:10:26.621Z,1020.9
2018-09-02T00:10:52.758Z,1020.92
2018-09-02T00:11:18.896Z,1020.89
2018-09-02T00:11:45.024Z,1020.89
2018-09-02T00:12:11.166Z,1020.88
2018-09-02T00:12:37.291Z,1020.89
2018-09-02T00:13:03.418Z,1020.91
2018-09-02T00:13:29.594Z,1020.88
2018-09-02T00:13:55.715Z,1020.89
2018-09-02T00:14:21.876Z,1020.86
2018-09-02T00:14:48.005Z,1020.86
2018-09-02T00:15:14.140Z,1020.83
2018-09-02T00:15:40.283Z,1020.87
2018-09-02T00:16:06.414Z,1020.87
2018-09-02T00:16:32.570Z,1020.88
2018-09-02T00:16:58.700Z,1020.84
2018-09-02T00:17:24.844Z,1020.88
2018-09-02T00:17:50.999Z,1020.87
2018-09-02T00:18:17.155Z,1020.85
2018-09-02T00:18:43.293Z,1020.85
2018-09-02T00:19:09.447Z,1020.84
2018-09-02T00:19:35.604Z,1020.85
2018-09-02T00:20:01.758Z,1020.84
2018-09-02T00:20:27.911Z,1020.86
2018-09-02T00:20:54.020Z,1020.87
2018-09-02T00:21:20.184Z,1020.83
2018-09-02T00:21:46.329Z,1020.83
2018-09-02T00:22:12.462Z,1020.83
2018-09-02T00:22:38.595Z,1020.84
2018-09-02T00:23:04.751Z,1020.82
2018-09-02T00:23:30.884Z,1020.85
2018-09-02T00:23:57.018Z,1020.8
2018-09-02T00:24:23.147Z,1020.82
2018-09-02T00:24:49.333Z,1020.84
2018-09-02T00:25:15.502Z,1020.82
2018-09-02T00:25:41.641Z,1020.82
2018-09-02T00:26:07.768Z,1020.82
2018-09-02T00:26:33.908Z,1020.82
2018-09-02T00:27:00.043Z,1020.83
2018-09-02T00:27:26.196Z,1020.86
2018-09-02T00:27:52.356Z,1020.81
2018-09-02T00:28:19.923Z,1020.87
2018-09-02T00:28:46.065Z,1020.85
2018-09-02T00:29:12.199Z,1020.87
2018-09-02T00:29:38.333Z,1020.85
2018-09-02T00:30:04.472Z,1020.88
2018-09-02T00:30:30.602Z,1020.87
2018-09-02T00:30:56.753Z,1020.86
2018-09-02T00:31:22.909Z,1020.86
2018-09-02T00:31:49.038Z,1020.85
2018-09-02T00:32:15.170Z,1020.93
2018-09-02T00:32:41.323Z,1020.89
2018-09-02T00:33:07.546Z,1020.89
2018-09-02T00:33:33.645Z,1020.85
2018-09-02T00:33:59.863Z,1020.87
2018-09-02T00:34:25.957Z,1020.9
2018-09-02T00:34:52.071Z,1020.87
2018-09-02T00:35:18.226Z,1020.85
2018-09-02T00:35:44.357Z,1020.88
2018-09-02T00:36:10.491Z,1020.84
2018-09-02T00:36:36.627Z,1020.88
2018-09-02T00:37:02.782Z,1020.86
2018-09-02T00:37:28.920Z,1020.86
2018-09-02T00:37:55.070Z,1020.9
2018-09-02T00:38:21.246Z,1020.88
2018-09-02T00:38:47.400Z,1020.9
2018-09-02T00:39:13.533Z,1020.9
2018-09-02T00:39:39.667Z,1020.89
2018-09-02T00:40:05.829Z,1020.92
2018-09-02T00:40:31.982Z,1020.93
2018-09-02T00:40:58.143Z,1020.9
2018-09-02T00:41:24.307Z,1020.89
2018-09-02T00:41:50.480Z,1020.92
2018-09-02T00:42:16.605Z,1020.9
2018-09-02T00:42:42.744Z,1020.93
2018-09-02T00:43:08.905Z,1020.9
2018-09-02T00:43:35.045Z,1020.91
2018-09-02T00:44:01.182Z,1020.89
2018-09-02T00:44:27.314Z,1020.88
2018-09-02T00:44:53.445Z,1020.87
2018-09-02T00:45:19.574Z,1020.87
2018-09-02T00:45:45.711Z,1020.83
2018-09-02T00:46:11.849Z,1020.83
2018-09-02T00:46:37.982Z,1020.87
2018-09-02T00:47:04.119Z,1020.86
2018-09-02T00:47:30.256Z,1020.85
2018-09-02T00:47:56.382Z,1020.87
2018-09-02T00:48:22.553Z,1020.85
2018-09-02T00:48:48.693Z,1020.85
2018-09-02T00:49:14.850Z,1020.82
2018-09-02T00:49:41.019Z,1020.85
2018-09-02T00:50:07.142Z,1020.83
2018-09-02T00:50:33.275Z,1020.84
2018-09-02T00:50:59.438Z,1020.8
2018-09-02T00:51:25.571Z,1020.84
2018-09-02T00:51:51.701Z,1020.87
2018-09-02T00:52:17.831Z,1020.83
2018-09-02T00:52:43.964Z,1020.86
2018-09-02T00:53:10.105Z,1020.85
2018-09-02T00:53:36.234Z,1020.78
2018-09-02T00:54:02.374Z,1020.81
2018-09-02T00:54:28.553Z,1020.8
2018-09-02T00:54:54.679Z,1020.81
2018-09-02T00:55:20.833Z,1020.81
2018-09-02T00:55:47.962Z,1020.82
2018-09-02T00:56:14.101Z,1020.8
2018-09-02T00:56:40.231Z,1020.83
2018-09-02T00:57:06.371Z,1020.82
2018-09-02T00:57:32.502Z,1020.83
2018-09-02T00:57:58.641Z,1020.83
2018-09-02T00:58:24.778Z,1020.83
2018-09-02T00:58:50.942Z,1020.84
2018-09-02T00:59:17.134Z,1020.82
2018-09-02T00:59:43.644Z,1020.86
2018-09-02T01:00:10.041Z,1020.85
2018-09-02T01:00:36.174Z,1020.84
2018-09-02T01:01:02.311Z,1020.86
2018-09-02T01:01:28.463Z,1020.85
2018-09-02T01:01:54.603Z,1020.84
2018-09-02T01:02:20.737Z,1020.84
2018-09-02T01:02:46.890Z,1020.84
2018-09-02T01:03:13.021Z,1020.87
2018-09-02T01:03:39.158Z,1020.86
2018-09-02T01:04:05.759Z,1020.9
2018-09-02T01:04:31.917Z,1020.92
2018-09-02T01:04:58.063Z,1020.9
2018-09-02T01:05:24.201Z,1020.92
2018-09-02T01:05:50.395Z,1020.89
2018-09-02T01:06:16.693Z,1020.9
2018-09-02T01:06:42.920Z,1020.88
2018-09-02T01:07:09.061Z,1020.92
2018-09-02T01:07:35.191Z,1020.92
2018-09-02T01:08:01.769Z,1020.93
2018-09-02T01:08:27.839Z,1020.9
2018-09-02T01:08:53.982Z,1020.93
2018-09-02T01:09:20.147Z,1020.93
2018-09-02T01:09:46.420Z,1020.95
2018-09-02T01:10:12.958Z,1020.94
2018-09-02T01:10:39.092Z,1020.93
2018-09-02T01:11:05.225Z,1020.93
2018-09-02T01:11:31.384Z,1020.95
2018-09-02T01:11:57.598Z,1020.96
2018-09-02T01:12:23.881Z,1020.96
2018-09-02T01:12:50.010Z,1020.92
2018-09-02T01:13:16.171Z,1020.93
2018-09-02T01:13:42.325Z,1020.92
2018-09-02T01:14:08.574Z,1020.9
2018-09-02T01:14:34.708Z,1020.93
2018-09-02T01:15:00.956Z,1020.91
2018-09-02T01:15:27.104Z,1020.93
2018-09-02T01:15:53.672Z,1020.98
2018-09-02T01:16:19.759Z,1020.96
2018-09-02T01:16:46.044Z,1020.91
2018-09-02T01:17:12.201Z,1020.9
2018-09-02T01:17:38.355Z,1020.92
2018-09-02T01:18:04.505Z,1020.92
2018-09-02T01:18:30.665Z,1020.87
2018-09-02T01:18:56.850Z,1020.87
2018-09-02T01:19:22.984Z,1020.85
2018-09-02T01:19:49.147Z,1020.86
2018-09-02T01:20:15.314Z,1020.82
2018-09-02T01:20:41.449Z,1020.86
2018-09-02T01:21:07.585Z,1020.85
2018-09-02T01:21:34.303Z,1020.85
2018-09-02T01:22:00.821Z,1020.84
2018-09-02T01:22:26.993Z,1020.83
2018-09-02T01:22:53.200Z,1020.83
2018-09-02T01:23:19.294Z,1020.87
2018-09-02T01:23:45.481Z,1020.85
2018-09-02T01:24:11.798Z,1020.82
2018-09-02T01:24:37.962Z,1020.84
2018-09-02T01:25:04.139Z,1020.85
2018-09-02T01:25:30.268Z,1020.85
2018-09-02T01:25:56.923Z,1020.88
2018-09-02T01:26:23.108Z,1020.87
2018-09-02T01:26:49.249Z,1020.89
2018-09-02T01:27:15.416Z,1020.87
2018-09-02T01:27:41.528Z,1020.87
2018-09-02T01:28:07.681Z,1020.88
2018-09-02T01:28:33.842Z,1020.88
2018-09-02T01:29:00.177Z,1020.89
2018-09-02T01:29:26.956Z,1020.9
2018-09-02T01:29:53.067Z,1020.88
2018-09-02T01:30:19.202Z,1020.9
2018-09-02T01:30:45.363Z,1020.87
2018-09-02T01:31:11.497Z,1020.89
2018-09-02T01:31:37.635Z,1020.89
2018-09-02T01:32:03.780Z,1020.9
2018-09-02T01:32:29.920Z,1020.87
2018-09-02T01:32:56.436Z,1020.91
2018-09-02T01:33:22.830Z,1020.89
2018-09-02T01:33:49.001Z,1020.88
2018-09-02T01:34:15.132Z,1020.91
2018-09-02T01:34:41.268Z,1020.89
2018-09-02T01:35:07.415Z,1020.87
2018-09-02T01:35:33.563Z,1020.88
2018-09-02T01:35:59.780Z,1020.93
2018-09-02T01:36:26.255Z,1020.9
2018-09-02T01:36:52.378Z,1020.85
2018-09-02T01:37:18.524Z,1020.88
2018-09-02T01:37:44.654Z,1020.89
2018-09-02T01:38:10.796Z,1020.89
2018-09-02T01:38:36.933Z,1020.9
2018-09-02T01:39:03.084Z,1020.87
2018-09-02T01:39:29.227Z,1020.89
2018-09-02T01:39:55.499Z,1020.86
2018-09-02T01:40:21.975Z,1020.89
2018-09-02T01:40:48.113Z,1020.85
2018-09-02T01:41:14.247Z,1020.85
2018-09-02T01:41:40.382Z,1020.85
2018-09-02T01:42:06.541Z,1020.9
2018-09-02T01:42:32.677Z,1020.85
2018-09-02T01:42:58.883Z,1020.86
2018-09-02T01:43:25.226Z,1020.9
2018-09-02T01:43:51.658Z,1020.85
2018-09-02T01:44:17.838Z,1020.87
2018-09-02T01:44:43.965Z,1020.88
2018-09-02T01:45:10.105Z,1020.89
2018-09-02T01:45:36.239Z,1020.87
2018-09-02T01:46:02.388Z,1020.86
2018-09-02T01:46:28.523Z,1020.86
2018-09-02T01:46:54.860Z,1020.88
2018-09-02T01:47:21.039Z,1020.89
2018-09-02T01:47:47.176Z,1020.86
2018-09-02T01:48:13.317Z,1020.82
2018-09-02T01:48:39.475Z,1020.84
2018-09-02T01:49:05.605Z,1020.84
2018-09-02T01:49:31.767Z,1020.83
2018-09-02T01:49:58.031Z,1020.86
2018-09-02T01:50:24.207Z,1020.85
2018-09-02T01:50:50.575Z,1020.86
2018-09-02T01:51:16.712Z,1020.86
2018-09-02T01:51:42.842Z,1020.87
2018-09-02T01:52:08.999Z,1020.88
2018-09-02T01:52:35.110Z,1020.85
2018-09-02T01:53:01.471Z,1020.89
2018-09-02T01:53:27.811Z,1020.87
2018-09-02T01:53:54.308Z,1020.86
2018-09-02T01:54:20.374Z,1020.89
2018-09-02T01:54:46.535Z,1020.89
2018-09-02T01:55:12.664Z,1020.88
2018-09-02T01:55:38.800Z,1020.88
2018-09-02T01:56:04.965Z,1020.9
2018-09-02T01:56:31.109Z,1020.89
2018-09-02T01:56:57.241Z,1020.89
2018-09-02T01:57:23.383Z,1020.88
2018-09-02T01:57:49.520Z,1020.9
2018-09-02T01:58:15.677Z,1020.88
2018-09-02T01:58:41.822Z,1020.88
2018-09-02T01:59:07.953Z,1020.88
2018-09-02T01:59:34.111Z,1020.87
2018-09-02T02:00:00.249Z,1020.86
2018-09-02T02:00:26.422Z,1020.87
2018-09-02T02:00:52.560Z,1020.91
2018-09-02T02:01:18.694Z,1020.87
2018-09-02T02:01:44.824Z,1020.88
2018-09-02T02:02:10.954Z,1020.86
2018-09-02T02:02:37.092Z,1020.87
2018-09-02T02:03:03.232Z,1020.88
2018-09-02T02:03:29.361Z,1020.86
2018-09-02T02:03:55.519Z,1020.88
2018-09-02T02:04:21.653Z,1020.87
2018-09-02T02:04:47.785Z,1020.91
2018-09-02T02:05:13.916Z,1020.88
2018-09-02T02:05:40.049Z,1020.88
2018-09-02T02:06:06.215Z,1020.94
2018-09-02T02:06:32.374Z,1020.92
2018-09-02T02:06:58.521Z,1020.9
2018-09-02T02:07:24.655Z,1020.94
2018-09-02T02:07:50.788Z,1020.9
2018-09-02T02:08:16.926Z,1020.95
2018-09-02T02:08:43.056Z,1020.93
2018-09-02T02:09:09.190Z,1020.93
2018-09-02T02:09:35.323Z,1020.94
2018-09-02T02:10:01.456Z,1020.93
2018-09-02T02:10:27.588Z,1020.92
2018-09-02T02:10:53.724Z,1020.96
2018-09-02T02:11:19.857Z,1020.97
2018-09-02T02:11:45.996Z,1020.96
2018-09-02T02:12:12.130Z,1020.95
2018-09-02T02:12:38.289Z,1020.95
2018-09-02T02:13:04.432Z,1020.95
2018-09-02T02:13:30.565Z,1020.94
2018-09-02T02:13:56.743Z,1020.93
2018-09-02T02:14:22.877Z,1020.91
2018-09-02T02:14:49.012Z,1020.93
2018-09-02T02:15:15.148Z,1020.91
2018-09-02T02:15:41.270Z,1020.97
2018-09-02T02:16:07.401Z,1020.97
2018-09-02T02:16:33.532Z,1020.91
2018-09-02T02:16:59.666Z,1020.96
2018-09-02T02:17:25.813Z,1020.95
2018-09-02T02:17:51.978Z,1020.95
2018-09-02T02:18:18.129Z,1020.96
2018-09-02T02:18:44.264Z,1020.94
2018-09-02T02:19:10.394Z,1020.95
2018-09-02T02:19:36.545Z,1020.91
2018-09-02T02:20:02.699Z,1020.96
2018-09-02T02:20:28.837Z,1020.93
2018-09-02T02:20:54.990Z,1020.92
2018-09-02T02:21:21.119Z,1020.94
2018-09-02T02:21:47.251Z,1020.95
2018-09-02T02:22:13.389Z,1020.94
2018-09-02T02:22:39.517Z,1020.94
2018-09-02T02:23:05.654Z,1020.94
2018-09-02T02:23:31.808Z,1020.97
2018-09-02T02:23:57.933Z,1020.97
2018-09-02T02:24:24.093Z,1020.95
2018-09-02T02:24:50.224Z,1020.93
2018-09-02T02:25:16.363Z,1020.92
2018-09-02T02:25:42.489Z,1020.91
2018-09-02T02:26:08.625Z,1020.9
2018-09-02T02:26:34.777Z,1020.89
2018-09-02T02:27:00.911Z,1020.93
2018-09-02T02:27:27.044Z,1020.92
2018-09-02T02:27:53.181Z,1020.9
2018-09-02T02:28:19.340Z,1020.91
2018-09-02T02:28:45.471Z,1020.96
2018-09-02T02:29:11.604Z,1020.9
2018-09-02T02:29:37.736Z,1020.9
2018-09-02T02:30:03.893Z,1020.9
2018-09-02T02:30:30.031Z,1020.89
2018-09-02T02:30:56.157Z,1020.93
2018-09-02T02:31:22.326Z,1020.88
2018-09-02T02:31:48.508Z,1020.91
2018-09-02T02:32:14.668Z,1020.85
2018-09-02T02:32:40.800Z,1020.88
2018-09-02T02:33:06.955Z,1020.87
2018-09-02T02:33:33.096Z,1020.87
2018-09-02T02:33:59.252Z,1020.89
2018-09-02T02:34:25.402Z,1020.87
2018-09-02T02:34:51.522Z,1020.86
2018-09-02T02:35:17.657Z,1020.85
2018-09-02T02:35:43.789Z,1020.85
2018-09-02T02:36:09.928Z,1020.86
2018-09-02T02:36:36.058Z,1020.87
2018-09-02T02:37:02.195Z,1020.88
2018-09-02T02:37:28.322Z,1020.85
2018-09-02T02:37:54.463Z,1020.85
2018-09-02T02:38:20.615Z,1020.84
2018-09-02T02:38:46.754Z,1020.87
2018-09-02T02:39:12.919Z,1020.85
2018-09-02T02:39:39.051Z,1020.83
2018-09-02T02:40:05.183Z,1020.85
2018-09-02T02:40:31.312Z,1020.83
2018-09-02T02:40:57.475Z,1020.79
2018-09-02T02:41:23.610Z,1020.82
2018-09-02T02:41:49.837Z,1020.78
2018-09-02T02:42:15.943Z,1020.77
2018-09-02T02:42:42.078Z,1020.75
2018-09-02T02:43:08.208Z,1020.79
2018-09-02T02:43:34.339Z,1020.77
2018-09-02T02:44:00.494Z,1020.76
2018-09-02T02:44:26.631Z,1020.77
2018-09-02T02:44:52.762Z,1020.77
2018-09-02T02:45:18.900Z,1020.78
2018-09-02T02:45:45.075Z,1020.77
2018-09-02T02:46:11.233Z,1020.75
2018-09-02T02:46:37.371Z,1020.75
2018-09-02T02:47:03.522Z,1020.73
2018-09-02T02:47:29.677Z,1020.74
2018-09-02T02:47:55.807Z,1020.75
2018-09-02T02:48:21.962Z,1020.74
2018-09-02T02:48:48.100Z,1020.78
2018-09-02T02:49:14.240Z,1020.81
2018-09-02T02:49:40.385Z,1020.76
2018-09-02T02:50:06.547Z,1020.76
2018-09-02T02:50:32.681Z,1020.76
2018-09-02T02:50:58.807Z,1020.78
2018-09-02T02:51:24.962Z,1020.78
2018-09-02T02:51:51.100Z,1020.78
2018-09-02T02:52:17.232Z,1020.78
2018-09-02T02:52:43.386Z,1020.76
2018-09-02T02:53:09.520Z,1020.78
2018-09-02T02:53:35.657Z,1020.79
2018-09-02T02:54:01.815Z,1020.76
2018-09-02T02:54:27.971Z,1020.78
2018-09-02T02:54:54.128Z,1020.76
2018-09-02T02:55:20.260Z,1020.78
2018-09-02T02:55:46.425Z,1020.78
2018-09-02T02:56:12.563Z,1020.75
2018-09-02T02:56:38.689Z,1020.76
2018-09-02T02:57:04.826Z,1020.77
2018-09-02T02:57:30.954Z,1020.77
2018-09-02T02:57:57.117Z,1020.76
2018-09-02T02:58:23.245Z,1020.8
2018-09-02T02:58:49.400Z,1020.74
2018-09-02T02:59:15.536Z,1020.79
2018-09-02T02:59:41.672Z,1020.77
2018-09-02T03:00:07.834Z,1020.74
2018-09-02T03:00:33.997Z,1020.73
2018-09-02T03:01:00.142Z,1020.74
2018-09-02T03:01:26.273Z,1020.76
2018-09-02T03:01:52.429Z,1020.71
2018-09-02T03:02:18.580Z,1020.74
2018-09-02T03:02:44.703Z,1020.76
2018-09-02T03:03:10.907Z,1020.72
2018-09-02T03:03:37.043Z,1020.73
2018-09-02T03:04:03.208Z,1020.71
2018-09-02T03:04:29.349Z,1020.73
2018-09-02T03:04:55.502Z,1020.73
2018-09-02T03:05:21.641Z,1020.69
2018-09-02T03:05:47.787Z,1020.71
2018-09-02T03:06:13.926Z,1020.73
2018-09-02T03:06:40.058Z,1020.7
2018-09-02T03:07:06.195Z,1020.72
2018-09-02T03:07:32.332Z,1020.71
2018-09-02T03:07:58.502Z,1020.72
2018-09-02T03:08:24.643Z,1020.72
2018-09-02T03:08:50.795Z,1020.73
2018-09-02T03:09:16.971Z,1020.72
2018-09-02T03:09:43.104Z,1020.71
2018-09-02T03:10:09.236Z,1020.71
2018-09-02T03:10:35.388Z,1020.71
2018-09-02T03:11:01.526Z,1020.72
2018-09-02T03:11:27.697Z,1020.72
2018-09-02T03:11:53.828Z,1020.69
2018-09-02T03:12:19.969Z,1020.72
2018-09-02T03:12:46.098Z,1020.7
2018-09-02T03:13:12.232Z,1020.72
2018-09-02T03:13:38.373Z,1020.66
2018-09-02T03:14:04.508Z,1020.69
2018-09-02T03:14:30.661Z,1020.67
2018-09-02T03:14:56.792Z,1020.66
2018-09-02T03:15:22.927Z,1020.65
2018-09-02T03:15:49.085Z,1020.67
2018-09-02T03:16:15.213Z,1020.68
2018-09-02T03:16:41.366Z,1020.65
2018-09-02T03:17:07.518Z,1020.67
2018-09-02T03:17:33.652Z,1020.66
2018-09-02T03:17:59.786Z,1020.64
2018-09-02T03:18:25.917Z,1020.63
2018-09-02T03:18:52.067Z,1020.62
2018-09-02T03:19:18.195Z,1020.63
2018-09-02T03:19:44.332Z,1020.61
2018-09-02T03:20:10.460Z,1020.64
2018-09-02T03:20:36.592Z,1020.65
2018-09-02T03:21:02.727Z,1020.63
2018-09-02T03:21:28.862Z,1020.6
2018-09-02T03:21:54.988Z,1020.6
2018-09-02T03:22:21.124Z,1020.63
2018-09-02T03:22:47.277Z,1020.62
2018-09-02T03:23:13.409Z,1020.67
2018-09-02T03:23:39.550Z,1020.62
2018-09-02T03:24:05.700Z,1020.63
2018-09-02T03:24:31.833Z,1020.61
2018-09-02T03:24:57.968Z,1020.6
2018-09-02T03:25:24.104Z,1020.64
2018-09-02T03:25:50.266Z,1020.64
2018-09-02T03:26:16.396Z,1020.61
2018-09-02T03:26:42.529Z,1020.6
2018-09-02T03:27:08.661Z,1020.6
2018-09-02T03:27:34.808Z,1020.55
2018-09-02T03:28:00.935Z,1020.62
2018-09-02T03:28:27.069Z,1020.63
2018-09-02T03:28:53.202Z,1020.6
2018-09-02T03:29:19.331Z,1020.56
2018-09-02T03:29:45.470Z,1020.58
2018-09-02T03:30:11.607Z,1020.59
2018-09-02T03:30:37.778Z,1020.61
2018-09-02T03:31:03.953Z,1020.59
2018-09-02T03:31:30.106Z,1020.58
2018-09-02T03:31:56.266Z,1020.6
2018-09-02T03:32:22.441Z,1020.6
2018-09-02T03:32:48.590Z,1020.54
2018-09-02T03:33:14.750Z,1020.58
2018-09-02T03:33:40.880Z,1020.56
2018-09-02T03:34:07.024Z,1020.59
2018-09-02T03:34:33.159Z,1020.6
2018-09-02T03:34:59.314Z,1020.59
2018-09-02T03:35:25.446Z,1020.56
2018-09-02T03:35:51.576Z,1020.57
2018-09-02T03:36:17.711Z,1020.58
2018-09-02T03:36:43.899Z,1020.55
2018-09-02T03:37:10.064Z,1020.53
2018-09-02T03:37:36.213Z,1020.54
2018-09-02T03:38:02.351Z,1020.54
2018-09-02T03:38:28.509Z,1020.5
2018-09-02T03:38:54.637Z,1020.52
2018-09-02T03:39:20.775Z,1020.47
2018-09-02T03:39:46.907Z,1020.49
2018-09-02T03:40:13.048Z,1020.47
2018-09-02T03:40:39.174Z,1020.5
2018-09-02T03:41:05.317Z,1020.48
2018-09-02T03:41:31.453Z,1020.5
2018-09-02T03:41:57.616Z,1020.47
2018-09-02T03:42:23.744Z,1020.47
2018-09-02T03:42:49.879Z,1020.47
2018-09-02T03:43:16.011Z,1020.49
2018-09-02T03:43:42.166Z,1020.52
2018-09-02T03:44:08.297Z,1020.48
2018-09-02T03:44:34.454Z,1020.5
2018-09-02T03:45:00.590Z,1020.47
2018-09-02T03:45:26.722Z,1020.49
2018-09-02T03:45:52.859Z,1020.46
2018-09-02T03:46:19.009Z,1020.49
2018-09-02T03:46:45.156Z,1020.47
2018-09-02T03:47:11.293Z,1020.49
2018-09-02T03:47:37.432Z,1020.5
2018-09-02T03:48:03.560Z,1020.51
2018-09-02T03:48:29.691Z,1020.48
2018-09-02T03:48:55.832Z,1020.52
2018-09-02T03:49:21.980Z,1020.45
2018-09-02T03:49:48.140Z,1020.49
2018-09-02T03:50:14.275Z,1020.51
2018-09-02T03:50:40.413Z,1020.49
2018-09-02T03:51:06.544Z,1020.45
2018-09-02T03:51:32.705Z,1020.41
2018-09-02T03:51:58.832Z,1020.46
2018-09-02T03:52:24.965Z,1020.45
2018-09-02T03:52:51.103Z,1020.44
2018-09-02T03:53:17.265Z,1020.43
2018-09-02T03:53:43.414Z,1020.42
2018-09-02T03:54:09.550Z,1020.44
2018-09-02T03:54:35.682Z,1020.43
2018-09-02T03:55:01.873Z,1020.45
2018-09-02T03:55:28.000Z,1020.44
2018-09-02T03:55:54.141Z,1020.42
2018-09-02T03:56:20.295Z,1020.43
2018-09-02T03:56:46.428Z,1020.41
2018-09-02T03:57:12.604Z,1020.46
2018-09-02T03:57:38.732Z,1020.44
2018-09-02T03:58:04.875Z,1020.44
2018-09-02T03:58:31.032Z,1020.49
2018-09-02T03:58:57.165Z,1020.47
2018-09-02T03:59:23.298Z,1020.45
2018-09-02T03:59:49.456Z,1020.46
2018-09-02T04:00:15.603Z,1020.47
2018-09-02T04:00:41.737Z,1020.44
2018-09-02T04:01:07.914Z,1020.42
2018-09-02T04:01:34.075Z,1020.4
2018-09-02T04:02:00.226Z,1020.45
2018-09-02T04:02:26.406Z,1020.41
2018-09-02T04:02:52.538Z,1020.41
2018-09-02T04:03:18.697Z,1020.4
2018-09-02T04:03:44.848Z,1020.4
2018-09-02T04:04:10.989Z,1020.4
2018-09-02T04:04:37.141Z,1020.43
2018-09-02T04:05:03.274Z,1020.4
2018-09-02T04:05:29.411Z,1020.41
2018-09-02T04:05:55.578Z,1020.41
2018-09-02T04:06:21.714Z,1020.41
2018-09-02T04:06:47.878Z,1020.43
2018-09-02T04:07:14.025Z,1020.39
2018-09-02T04:07:40.157Z,1020.43
2018-09-02T04:08:06.290Z,1020.42
2018-09-02T04:08:32.423Z,1020.41
2018-09-02T04:08:58.579Z,1020.41
2018-09-02T04:09:24.712Z,1020.42
2018-09-02T04:09:50.870Z,1020.43
2018-09-02T04:10:17.011Z,1020.41
2018-09-02T04:10:43.183Z,1020.41
2018-09-02T04:11:09.388Z,1020.39
2018-09-02T04:11:35.495Z,1020.42
2018-09-02T04:12:01.629Z,1020.38
2018-09-02T04:12:27.760Z,1020.38
2018-09-02T04:12:53.945Z,1020.37
2018-09-02T04:13:20.091Z,1020.38
2018-09-02T04:13:46.234Z,1020.39
2018-09-02T04:14:12.369Z,1020.37
2018-09-02T04:14:38.529Z,1020.37
2018-09-02T04:15:04.689Z,1020.35
2018-09-02T04:15:30.874Z,1020.37
2018-09-02T04:15:57.027Z,1020.41
2018-09-02T04:16:23.178Z,1020.35
2018-09-02T04:16:49.314Z,1020.36
2018-09-02T04:17:15.472Z,1020.35
2018-09-02T04:17:41.615Z,1020.36
2018-09-02T04:18:07.767Z,1020.33
2018-09-02T04:18:33.908Z,1020.33
2018-09-02T04:19:00.038Z,1020.33
2018-09-02T04:19:26.172Z,1020.34
2018-09-02T04:19:52.331Z,1020.31
2018-09-02T04:20:18.493Z,1020.36
2018-09-02T04:20:44.625Z,1020.32
2018-09-02T04:21:10.761Z,1020.34
2018-09-02T04:21:36.892Z,1020.34
2018-09-02T04:22:03.054Z,1020.36
2018-09-02T04:22:29.196Z,1020.36
2018-09-02T04:22:55.359Z,1020.32
2018-09-02T04:23:21.492Z,1020.35
2018-09-02T04:23:47.656Z,1020.34
2018-09-02T04:24:13.819Z,1020.32
2018-09-02T04:24:39.980Z,1020.33
2018-09-02T04:25:06.128Z,1020.37
2018-09-02T04:25:32.277Z,1020.35
2018-09-02T04:25:58.434Z,1020.34
2018-09-02T04:26:24.570Z,1020.34
2018-09-02T04:26:50.702Z,1020.33
2018-09-02T04:27:16.831Z,1020.35
2018-09-02T04:27:42.963Z,1020.34
2018-09-02T04:28:09.085Z,1020.34
2018-09-02T04:28:35.240Z,1020.35
2018-09-02T04:29:01.398Z,1020.35
2018-09-02T04:29:27.556Z,1020.35
2018-09-02T04:29:53.687Z,1020.37
2018-09-02T04:30:19.822Z,1020.33
2018-09-02T04:30:45.958Z,1020.34
2018-09-02T04:31:12.095Z,1020.34
2018-09-02T04:31:38.253Z,1020.36
2018-09-02T04:32:04.383Z,1020.35
2018-09-02T04:32:30.556Z,1020.33
2018-09-02T04:32:56.772Z,1020.37
2018-09-02T04:33:22.846Z,1020.39
2018-09-02T04:33:49.097Z,1020.35
2018-09-02T04:34:15.145Z,1020.34
2018-09-02T04:34:41.297Z,1020.34
2018-09-02T04:35:07.456Z,1020.35
2018-09-02T04:35:33.596Z,1020.35
2018-09-02T04:35:59.735Z,1020.32
2018-09-02T04:36:25.864Z,1020.37
2018-09-02T04:36:51.998Z,1020.33
2018-09-02T04:37:18.129Z,1020.37
2018-09-02T04:37:44.272Z,1020.36
2018-09-02T04:38:10.433Z,1020.37
2018-09-02T04:38:36.617Z,1020.32
2018-09-02T04:39:02.772Z,1020.35
2018-09-02T04:39:28.911Z,1020.38
2018-09-02T04:39:55.071Z,1020.38
2018-09-02T04:40:21.234Z,1020.37
2018-09-02T04:40:47.420Z,1020.38
2018-09-02T04:41:13.552Z,1020.38
2018-09-02T04:41:39.699Z,1020.34
2018-09-02T04:42:05.861Z,1020.38
2018-09-02T04:42:32.014Z,1020.38
2018-09-02T04:42:58.148Z,1020.35
2018-09-02T04:43:24.276Z,1020.35
2018-09-02T04:43:50.410Z,1020.34
2018-09-02T04:44:16.547Z,1020.38
2018-09-02T04:44:42.701Z,1020.37
2018-09-02T04:45:08.897Z,1020.37
2018-09-02T04:45:34.972Z,1020.34
2018-09-02T04:46:01.129Z,1020.37
2018-09-02T04:46:27.286Z,1020.36
2018-09-02T04:46:53.419Z,1020.34
2018-09-02T04:47:19.556Z,1020.35
2018-09-02T04:47:45.697Z,1020.33
2018-09-02T04:48:11.826Z,1020.33
2018-09-02T04:48:37.954Z,1020.34
2018-09-02T04:49:04.110Z,1020.35
2018-09-02T04:49:30.294Z,1020.31
2018-09-02T04:49:56.426Z,1020.36
2018-09-02T04:50:22.586Z,1020.35
2018-09-02T04:50:48.739Z,1020.36
2018-09-02T04:51:14.894Z,1020.32
2018-09-02T04:51:41.057Z,1020.31
2018-09-02T04:52:07.204Z,1020.36
2018-09-02T04:52:33.362Z,1020.37
2018-09-02T04:52:59.502Z,1020.33
2018-09-02T04:53:25.638Z,1020.36
2018-09-02T04:53:51.772Z,1020.37
2018-09-02T04:54:17.967Z,1020.38
2018-09-02T04:54:44.099Z,1020.37
2018-09-02T04:55:10.234Z,1020.37
2018-09-02T04:55:36.361Z,1020.36
2018-09-02T04:56:02.527Z,1020.36
2018-09-02T04:56:28.689Z,1020.39
2018-09-02T04:56:54.824Z,1020.39
2018-09-02T04:57:20.959Z,1020.39
2018-09-02T04:57:47.122Z,1020.4
2018-09-02T04:58:13.252Z,1020.37
2018-09-02T04:58:39.391Z,1020.4
2018-09-02T04:59:05.547Z,1020.4
2018-09-02T04:59:31.688Z,1020.41
2018-09-02T04:59:57.822Z,1020.37
2018-09-02T05:00:24.159Z,1020.39
2018-09-02T05:00:50.116Z,1020.4
2018-09-02T05:01:16.268Z,1020.37
2018-09-02T05:01:42.404Z,1020.36
2018-09-02T05:02:08.531Z,1020.41
2018-09-02T05:02:34.667Z,1020.38
2018-09-02T05:03:00.800Z,1020.38
2018-09-02T05:03:26.965Z,1020.36
2018-09-02T05:03:53.125Z,1020.37
2018-09-02T05:04:19.280Z,1020.38
2018-09-02T05:04:45.415Z,1020.36
2018-09-02T05:05:11.546Z,1020.36
2018-09-02T05:05:37.682Z,1020.36
2018-09-02T05:06:03.834Z,1020.4
2018-09-02T05:06:29.972Z,1020.38
2018-09-02T05:06:56.126Z,1020.39
2018-09-02T05:07:22.264Z,1020.39
2018-09-02T05:07:48.418Z,1020.42
2018-09-02T05:08:14.567Z,1020.43
2018-09-02T05:08:40.682Z,1020.4
2018-09-02T05:09:06.845Z,1020.38
2018-09-02T05:09:32.977Z,1020.42
2018-09-02T05:09:59.132Z,1020.4
2018-09-02T05:10:25.290Z,1020.44
2018-09-02T05:10:51.424Z,1020.4
2018-09-02T05:11:17.565Z,1020.39
2018-09-02T05:11:43.693Z,1020.41
2018-09-02T05:12:09.826Z,1020.4
2018-09-02T05:12:35.956Z,1020.4
2018-09-02T05:13:02.092Z,1020.39
2018-09-02T05:13:28.226Z,1020.39
2018-09-02T05:13:54.361Z,1020.38
2018-09-02T05:14:20.507Z,1020.4
2018-09-02T05:14:46.668Z,1020.34
2018-09-02T05:15:12.806Z,1020.4
2018-09-02T05:15:38.932Z,1020.39
2018-09-02T05:16:05.064Z,1020.38
2018-09-02T05:16:31.192Z,1020.4
2018-09-02T05:16:57.327Z,1020.38
2018-09-02T05:17:23.465Z,1020.39
2018-09-02T05:17:49.604Z,1020.39