createdAt,value
2019-01-23T00:01:19.555Z,-5.03
2019-01-23T00:03:48.866Z,-5.05
2019-01-23T00:06:18.165Z,-5.08
2019-01-23T00:08:47.491Z,-5.10
2019-01-23T00:11:16.797Z,-5.12
2019-01-23T00:13:46.126Z,-5.18
2019-01-23T00:16:15.454Z,-5.22
2019-01-23T00:18:44.797Z,-5.25
2019-01-23T00:21:14.070Z,-5.30
2019-01-23T00:23:43.389Z,-5.30
2019-01-23T00:26:12.663Z,-5.33
2019-01-23T00:28:42.428Z,-5.33
2019-01-23T00:31:11.401Z,-5.38
2019-01-23T00:33:40.743Z,-5.40
2019-01-23T00:36:09.997Z,-5.40
2019-01-23T00:38:39.353Z,-5.45
2019-01-23T00:41:08.621Z,-5.47
2019-01-23T00:43:37.935Z,-5.50
2019-01-23T00:46:07.317Z,-5.54
2019-01-23T00:48:36.677Z,-5.55
2019-01-23T00:51:06.009Z,-5.58
2019-01-23T00:53:35.464Z,-5.60
2019-01-23T00:56:04.869Z,-5.60
2019-01-23T00:58:34.263Z,-5.63
2019-01-23T01:01:03.568Z,-5.67
2019-01-23T01:03:35.941Z,-5.66
2019-01-23T01:06:05.283Z,-5.69
2019-01-23T01:08:34.565Z,-5.69
2019-01-23T01:11:03.873Z,-5.69
2019-01-23T01:13:33.144Z,-5.69
2019-01-23T01:16:02.456Z,-5.73
2019-01-23T01:18:31.749Z,-5.73
2019-01-23T01:21:01.144Z,-5.74
2019-01-23T01:23:30.443Z,-5.76
2019-01-23T01:25:59.751Z,-5.74
2019-01-23T01:28:29.046Z,-5.76
2019-01-23T01:30:58.345Z,-5.78
2019-01-23T01:33:27.617Z,-5.78
2019-01-23T01:35:56.950Z,-5.79
2019-01-23T01:38:26.265Z,-5.80
2019-01-23T01:40:55.641Z,-5.79
2019-01-23T01:43:25.030Z,-5.82
2019-01-23T01:45:54.368Z,-5.83
2019-01-23T01:48:23.739Z,-5.85
2019-01-23T01:50:53.022Z,-5.87
2019-01-23T01:53:22.305Z,-5.89
2019-01-23T01:55:51.621Z,-5.90
2019-01-23T01:58:20.965Z,-5.93
2019-01-23T02:00:50.223Z,-5.96
2019-01-23T02:03:19.510Z,-5.96
2019-01-23T02:05:48.834Z,-5.98
2019-01-23T02:08:18.130Z,-5.99
2019-01-23T02:10:47.434Z,-5.99
2019-01-23T02:13:16.751Z,-5.99
2019-01-23T02:15:46.135Z,-6.00
2019-01-23T02:18:15.459Z,-6.03
2019-01-23T02:20:44.732Z,-6.06
2019-01-23T02:23:14.061Z,-6.07
2019-01-23T02:25:43.442Z,-6.10
2019-01-23T02:28:12.778Z,-6.11
2019-01-23T02:30:42.154Z,-6.13
2019-01-23T02:33:11.533Z,-6.15
2019-01-23T02:35:40.863Z,-6.17
2019-01-23T02:38:10.137Z,-6.19
2019-01-23T02:40:39.409Z,-6.22
2019-01-23T02:43:08.775Z,-6.25
2019-01-23T02:45:38.099Z,-6.30
2019-01-23T02:48:07.454Z,-6.30
2019-01-23T02:50:36.749Z,-6.31
2019-01-23T02:53:06.058Z,-6.32
2019-01-23T02:55:35.389Z,-6.32
2019-01-23T02:58:04.763Z,-6.30
2019-01-23T03:00:34.057Z,-6.31
2019-01-23T03:03:03.347Z,-6.30
2019-01-23T03:05:32.719Z,-6.29
2019-01-23T03:08:02.053Z,-6.28
2019-01-23T03:10:31.504Z,-6.30
2019-01-23T03:13:00.770Z,-6.29
2019-01-23T03:15:30.107Z,-6.32
2019-01-23T03:17:59.481Z,-6.32
2019-01-23T03:20:28.807Z,-6.30
2019-01-23T03:22:58.195Z,-6.30
2019-01-23T03:25:27.485Z,-6.32
2019-01-23T03:27:56.775Z,-6.33
2019-01-23T03:30:26.080Z,-6.34
2019-01-23T03:32:55.387Z,-6.35
2019-01-23T03:35:24.651Z,-6.37
2019-01-23T03:37:53.980Z,-6.39
2019-01-23T03:40:23.246Z,-6.40
2019-01-23T03:42:52.551Z,-6.41
2019-01-23T03:45:21.857Z,-6.43
2019-01-23T03:47:51.227Z,-6.44
2019-01-23T03:50:20.774Z,-6.44
2019-01-23T03:52:50.148Z,-6.41
2019-01-23T03:55:19.607Z,-6.39
2019-01-23T03:57:48.991Z,-6.39
2019-01-23T04:00:19.960Z,-6.37
2019-01-23T04:02:49.390Z,-6.35
2019-01-23T04:05:18.719Z,-6.36
2019-01-23T04:07:48.064Z,-6.35
2019-01-23T04:10:17.422Z,-6.36
2019-01-23T04:12:46.701Z,-6.36
2019-01-23T04:15:16.124Z,-6.35
2019-01-23T04:17:45.364Z,-6.34
2019-01-23T04:20:16.315Z,-6.34
2019-01-23T04:22:45.592Z,-6.33
2019-01-23T04:25:15.003Z,-6.33
2019-01-23T04:27:44.239Z,-6.31
2019-01-23T04:30:21.706Z,-6.30
2019-01-23T04:32:51.191Z,-6.29
2019-01-23T04:35:20.475Z,-6.28
2019-01-23T04:37:49.786Z,-6.31
2019-01-23T04:40:19.110Z,-6.33
2019-01-23T04:42:48.396Z,-6.35
2019-01-23T04:45:17.696Z,-6.38
2019-01-23T04:47:46.944Z,-6.41
2019-01-23T04:50:16.811Z,-6.46
2019-01-23T04:53:05.158Z,-6.48
2019-01-23T04:55:35.389Z,-6.52
2019-01-23T04:58:04.794Z,-6.52
2019-01-23T05:00:34.105Z,-6.53
2019-01-23T05:03:03.382Z,-6.53
2019-01-23T05:05:32.801Z,-6.52
2019-01-23T05:08:02.198Z,-6.53
2019-01-23T05:10:31.510Z,-6.54
2019-01-23T05:13:00.788Z,-6.55
2019-01-23T05:15:30.124Z,-6.55
2019-01-23T05:17:59.436Z,-6.57
2019-01-23T05:20:28.832Z,-6.58
2019-01-23T05:22:58.105Z,-6.59
2019-01-23T05:25:27.424Z,-6.61
2019-01-23T05:27:56.820Z,-6.60
2019-01-23T05:30:26.258Z,-6.63
2019-01-23T05:32:55.562Z,-6.67
2019-01-23T05:35:24.842Z,-6.71
2019-01-23T05:37:54.690Z,-6.71
2019-01-23T05:40:23.892Z,-6.73
2019-01-23T05:42:53.199Z,-6.74
2019-01-23T05:45:22.525Z,-6.76
2019-01-23T05:47:51.838Z,-6.75
2019-01-23T05:50:21.098Z,-6.76
2019-01-23T05:52:50.449Z,-6.76
2019-01-23T05:55:19.820Z,-6.77
2019-01-23T05:57:49.148Z,-6.78
2019-01-23T06:00:19.694Z,-6.82
2019-01-23T06:02:48.989Z,-6.81
2019-01-23T06:05:18.354Z,-6.84
2019-01-23T06:07:47.690Z,-6.83
2019-01-23T06:10:16.962Z,-6.86
2019-01-23T06:12:46.232Z,-6.83
2019-01-23T06:15:15.578Z,-6.84
2019-01-23T06:17:44.872Z,-6.84
2019-01-23T06:20:16.044Z,-6.82
2019-01-23T06:22:45.413Z,-6.82
2019-01-23T06:25:14.685Z,-6.81
2019-01-23T06:27:44.015Z,-6.81
2019-01-23T06:30:15.917Z,-6.82
2019-01-23T06:32:45.310Z,-6.84
2019-01-23T06:35:14.562Z,-6.87
2019-01-23T06:37:43.899Z,-6.90
2019-01-23T06:40:13.408Z,-6.91
2019-01-23T06:42:42.766Z,-6.94
2019-01-23T06:45:14.796Z,-7.00
2019-01-23T06:47:44.226Z,-7.02
2019-01-23T06:50:15.753Z,-7.05
2019-01-23T06:52:45.115Z,-7.08
2019-01-23T06:55:14.448Z,-7.09
2019-01-23T06:57:43.772Z,-7.09
2019-01-23T07:00:18.278Z,-7.08
2019-01-23T07:02:47.540Z,-6.28
2019-01-23T07:05:16.880Z,-5.24
2019-01-23T07:07:46.234Z,-4.86
2019-01-23T07:10:18.332Z,-4.96
2019-01-23T07:12:47.816Z,-5.17
2019-01-23T07:15:17.220Z,-5.48
2019-01-23T07:17:46.533Z,-5.76
2019-01-23T07:20:18.482Z,-6.02
2019-01-23T07:22:47.759Z,-6.25
2019-01-23T07:25:17.101Z,-6.43
2019-01-23T07:27:46.412Z,-6.59
2019-01-23T07:30:39.554Z,-6.70
2019-01-23T07:33:08.873Z,-6.78
2019-01-23T07:35:38.159Z,-6.88
2019-01-23T07:38:07.705Z,-6.93
2019-01-23T07:40:37.062Z,-6.96
2019-01-23T07:43:06.386Z,-6.99
2019-01-23T07:45:35.768Z,-7.01
2019-01-23T07:48:05.058Z,-7.00
2019-01-23T07:50:34.323Z,-7.01
2019-01-23T07:53:03.622Z,-7.02
2019-01-23T07:55:32.949Z,-7.01
2019-01-23T07:58:02.284Z,-6.97
2019-01-23T08:00:31.830Z,-6.89
2019-01-23T08:03:01.102Z,-5.97
2019-01-23T08:05:30.517Z,-5.21
2019-01-23T08:07:59.893Z,-4.87
2019-01-23T08:10:29.369Z,-4.83
2019-01-23T08:12:58.699Z,-4.91
2019-01-23T08:15:30.372Z,-5.00
2019-01-23T08:17:59.620Z,-5.07
2019-01-23T08:20:28.957Z,-5.09
2019-01-23T08:22:58.258Z,-5.04
2019-01-23T08:25:27.586Z,-4.92
2019-01-23T08:27:56.878Z,-4.77
2019-01-23T08:30:26.250Z,-4.63
2019-01-23T08:32:55.672Z,-4.52
2019-01-23T08:35:25.100Z,-4.46
2019-01-23T08:37:54.474Z,-4.39
2019-01-23T08:40:23.783Z,-4.27
2019-01-23T08:42:53.078Z,-4.10
2019-01-23T08:45:22.408Z,-3.94
2019-01-23T08:47:51.780Z,-3.79
2019-01-23T08:50:33.027Z,-3.72
2019-01-23T08:53:02.347Z,-3.81
2019-01-23T08:55:31.676Z,-3.88
2019-01-23T08:58:00.990Z,-3.99
2019-01-23T09:00:30.322Z,-4.10
2019-01-23T09:02:59.654Z,-4.17
2019-01-23T09:05:29.076Z,-4.19
2019-01-23T09:07:58.446Z,-4.18
2019-01-23T09:10:27.766Z,-4.17
2019-01-23T09:12:57.047Z,-4.17
2019-01-23T09:15:26.326Z,-4.15
2019-01-23T09:17:55.702Z,-4.16
2019-01-23T09:20:25.003Z,-4.16
2019-01-23T09:22:54.312Z,-4.15
2019-01-23T09:25:24.222Z,-4.10
2019-01-23T09:27:53.627Z,-4.06
2019-01-23T09:30:26.003Z,-4.03
2019-01-23T09:33:29.626Z,-3.99
2019-01-23T09:36:36.986Z,-3.91
2019-01-23T09:39:24.031Z,-3.90
2019-01-23T09:42:41.857Z,-3.74
2019-01-23T09:45:51.689Z,-3.67
2019-01-23T09:48:46.100Z,-3.54
2019-01-23T09:52:06.196Z,-3.44
2019-01-23T09:54:35.469Z,-3.39
2019-01-23T09:57:04.760Z,-3.26
2019-01-23T09:59:34.076Z,-3.18
2019-01-23T10:02:03.351Z,-3.09
2019-01-23T10:04:32.712Z,-3.10
2019-01-23T10:07:02.058Z,-3.05
2019-01-23T10:09:31.324Z,-2.99
2019-01-23T10:12:00.709Z,-2.92
2019-01-23T10:14:29.966Z,-2.90
2019-01-23T10:16:59.259Z,-2.86
2019-01-23T10:19:28.535Z,-2.85
2019-01-23T10:21:57.888Z,-2.71
2019-01-23T10:24:27.161Z,-2.56
2019-01-23T10:26:56.499Z,-2.56
2019-01-23T10:29:25.794Z,-2.60
2019-01-23T10:31:55.082Z,-2.57
2019-01-23T10:34:24.331Z,-2.62
2019-01-23T10:36:54.228Z,-2.61
2019-01-23T10:39:23.474Z,-2.67
2019-01-23T10:41:52.810Z,-2.70
2019-01-23T10:44:22.076Z,-2.64
2019-01-23T10:46:51.419Z,-2.59
2019-01-23T10:49:20.788Z,-2.59
2019-01-23T10:51:50.078Z,-2.57
2019-01-23T10:54:19.406Z,-2.58
2019-01-23T10:56:48.706Z,-2.62
2019-01-23T10:59:18.456Z,-2.58
2019-01-23T11:01:47.719Z,-2.59
2019-01-23T11:04:17.034Z,-2.60
2019-01-23T11:06:46.300Z,-2.66
2019-01-23T11:09:15.639Z,-2.71
2019-01-23T11:11:44.868Z,-2.71
2019-01-23T11:14:14.155Z,-2.68
2019-01-23T11:16:43.402Z,-2.61
2019-01-23T11:19:12.707Z,-2.59
2019-01-23T11:21:42.022Z,-2.67
2019-01-23T11:24:11.344Z,-2.74
2019-01-23T11:26:40.646Z,-2.83
2019-01-23T11:29:09.968Z,-2.93
2019-01-23T11:31:39.382Z,-3.00
2019-01-23T11:34:08.674Z,-3.08
2019-01-23T11:36:37.986Z,-3.14
2019-01-23T11:39:09.598Z,-3.16
2019-01-23T11:41:38.911Z,-3.12
2019-01-23T11:44:08.229Z,-3.03
2019-01-23T11:46:37.642Z,-2.95
2019-01-23T11:49:06.886Z,-2.90
2019-01-23T11:51:36.228Z,-2.87
2019-01-23T11:54:05.560Z,-2.78
2019-01-23T11:56:34.850Z,-2.69
2019-01-23T11:59:04.122Z,-2.40
2019-01-23T12:01:33.478Z,-2.05
2019-01-23T12:04:02.767Z,-1.65
2019-01-23T12:06:32.049Z,-1.40
2019-01-23T12:09:01.350Z,-1.25
2019-01-23T12:11:30.654Z,-1.28
2019-01-23T12:14:00.050Z,-1.28
2019-01-23T12:16:29.266Z,-1.35
2019-01-23T12:18:58.554Z,-1.44
2019-01-23T12:21:27.892Z,-1.55
2019-01-23T12:23:58.417Z,-1.65
2019-01-23T12:26:26.582Z,-1.75
2019-01-23T12:28:55.983Z,-1.83
2019-01-23T12:31:25.420Z,-1.85
2019-01-23T12:33:54.754Z,-1.87
2019-01-23T12:36:24.082Z,-1.90
2019-01-23T12:38:53.398Z,-1.91
2019-01-23T12:41:22.791Z,-1.88
2019-01-23T12:43:52.232Z,-1.81
2019-01-23T12:46:21.544Z,-1.66
2019-01-23T12:48:50.932Z,-1.59
2019-01-23T12:51:20.238Z,-1.50
2019-01-23T12:53:49.553Z,-1.37
2019-01-23T12:56:18.892Z,-1.37
2019-01-23T12:58:48.201Z,-1.33
2019-01-23T13:01:17.520Z,-1.24
2019-01-23T13:03:46.812Z,-1.05
2019-01-23T13:06:16.108Z,-0.84
2019-01-23T13:08:45.442Z,-0.60
2019-01-23T13:11:15.154Z,-0.54
2019-01-23T13:13:44.452Z,-0.43
2019-01-23T13:16:13.771Z,-0.32
2019-01-23T13:18:43.116Z,-0.37
2019-01-23T13:21:12.418Z,-0.46
2019-01-23T13:23:41.744Z,-0.52
2019-01-23T13:26:11.300Z,-0.58
2019-01-23T13:28:40.544Z,-0.51
2019-01-23T13:31:09.806Z,-0.31
2019-01-23T13:33:39.166Z,-0.25
2019-01-23T13:36:09.587Z,-0.25
2019-01-23T13:38:39.079Z,-0.31
2019-01-23T13:41:08.386Z,-0.32
2019-01-23T13:43:37.766Z,-0.36
2019-01-23T13:46:07.186Z,-0.49
2019-01-23T13:48:36.482Z,-0.61
2019-01-23T13:51:05.781Z,-0.72
2019-01-23T13:53:35.057Z,-0.83
2019-01-23T13:56:04.449Z,-0.98
2019-01-23T13:58:33.785Z,-1.12
2019-01-23T14:01:03.146Z,-1.22
2019-01-23T14:03:32.487Z,-1.28
2019-01-23T14:06:01.892Z,-1.36
2019-01-23T14:08:31.230Z,-1.45
2019-01-23T14:11:00.576Z,-1.54
2019-01-23T14:13:29.946Z,-1.60
2019-01-23T14:15:59.303Z,-1.68
2019-01-23T14:18:30.650Z,-1.77
2019-01-23T14:21:00.430Z,-1.80
2019-01-23T14:23:29.993Z,-1.86
2019-01-23T14:25:59.312Z,-1.90
2019-01-23T14:28:29.037Z,-1.98
2019-01-23T14:30:58.344Z,-2.05
2019-01-23T14:33:27.656Z,-2.14
2019-01-23T14:35:57.135Z,-2.19
2019-01-23T14:38:26.500Z,-2.26
2019-01-23T14:40:55.792Z,-2.29
2019-01-23T14:43:25.114Z,-2.34
2019-01-23T14:45:54.424Z,-2.35
2019-01-23T14:48:23.777Z,-2.46
2019-01-23T14:50:53.094Z,-2.48
2019-01-23T14:53:22.423Z,-2.52
2019-01-23T14:55:52.104Z,-2.58
2019-01-23T14:58:21.430Z,-2.61
2019-01-23T15:00:50.724Z,-2.65
2019-01-23T15:03:20.076Z,-2.70
2019-01-23T15:05:49.600Z,-2.75
2019-01-23T15:08:19.070Z,-2.83
2019-01-23T15:10:48.365Z,-2.84
2019-01-23T15:13:17.774Z,-2.89
2019-01-23T15:15:47.056Z,-2.95
2019-01-23T15:18:16.389Z,-3.00
2019-01-23T15:20:45.708Z,-3.07
2019-01-23T15:23:15.044Z,-3.12
2019-01-23T15:25:44.353Z,-3.14
2019-01-23T15:28:13.676Z,-3.17
2019-01-23T15:30:43.037Z,-3.20
2019-01-23T15:33:12.434Z,-3.24
2019-01-23T15:35:41.802Z,-3.29
2019-01-23T15:38:11.110Z,-3.30
2019-01-23T15:40:40.442Z,-3.32
2019-01-23T15:43:09.704Z,-3.37
2019-01-23T15:45:39.046Z,-3.39
2019-01-23T15:48:08.317Z,-3.41
2019-01-23T15:50:37.734Z,-3.43
2019-01-23T15:53:07.015Z,-3.44
2019-01-23T15:55:36.335Z,-3.48
2019-01-23T15:58:05.700Z,-3.54
2019-01-23T16:00:35.136Z,-3.56
2019-01-23T16:03:04.491Z,-3.59
2019-01-23T16:05:33.758Z,-3.62
2019-01-23T16:08:03.108Z,-3.63
2019-01-23T16:10:32.539Z,-3.66
2019-01-23T16:13:03.015Z,-3.68
2019-01-23T16:15:31.333Z,-3.71
2019-01-23T16:18:00.657Z,-3.71
2019-01-23T16:20:30.027Z,-3.73
2019-01-23T16:22:59.293Z,-3.73
2019-01-23T16:25:28.650Z,-3.71
2019-01-23T16:27:58.018Z,-3.74
2019-01-23T16:30:29.990Z,-3.76
2019-01-23T16:32:59.276Z,-3.79
2019-01-23T16:35:28.816Z,-3.82
2019-01-23T16:37:58.283Z,-3.85
2019-01-23T16:40:27.584Z,-3.88
2019-01-23T16:42:56.952Z,-3.87
2019-01-23T16:45:26.322Z,-3.88
2019-01-23T16:47:55.625Z,-3.86
2019-01-23T16:50:25.314Z,-3.85
2019-01-23T16:52:54.622Z,-3.85
2019-01-23T16:55:23.912Z,-3.85
2019-01-23T16:57:53.444Z,-3.87
2019-01-23T17:00:23.543Z,-3.88
2019-01-23T17:02:53.367Z,-3.88
2019-01-23T17:05:27.132Z,-3.86
2019-01-23T17:07:57.218Z,-3.90
2019-01-23T17:10:26.801Z,-3.91
2019-01-23T17:12:56.232Z,-3.91
2019-01-23T17:15:25.798Z,-3.92
2019-01-23T17:17:55.123Z,-3.90
2019-01-23T17:20:35.666Z,-3.91
2019-01-23T17:23:05.183Z,-3.90
2019-01-23T17:25:34.568Z,-3.91
2019-01-23T17:28:04.196Z,-3.92
2019-01-23T17:30:33.533Z,-3.92
2019-01-23T17:33:02.864Z,-3.91
2019-01-23T17:35:32.190Z,-3.91
2019-01-23T17:38:01.591Z,-3.91
2019-01-23T17:40:30.921Z,-3.89
2019-01-23T17:43:00.202Z,-3.86
2019-01-23T17:45:31.997Z,-3.86
2019-01-23T17:48:01.313Z,-3.84
2019-01-23T17:50:30.683Z,-3.84
2019-01-23T17:53:00.021Z,-3.84
2019-01-23T17:55:34.305Z,-3.82
2019-01-23T17:58:03.995Z,-3.82
2019-01-23T18:00:36.409Z,-3.78
2019-01-23T18:03:05.996Z,-3.77
2019-01-23T18:05:35.346Z,-3.76
2019-01-23T18:08:04.744Z,-3.73
2019-01-23T18:10:33.978Z,-3.72
2019-01-23T18:13:03.290Z,-3.72
2019-01-23T18:15:32.670Z,-3.70
2019-01-23T18:18:01.983Z,-3.70
2019-01-23T18:20:31.682Z,-3.68
2019-01-23T18:23:00.967Z,-3.67
2019-01-23T18:25:30.243Z,-3.64
2019-01-23T18:27:59.584Z,-3.62
2019-01-23T18:30:32.592Z,-3.61
2019-01-23T18:33:02.966Z,-3.62
2019-01-23T18:36:25.956Z,-3.59
2019-01-23T18:39:24.341Z,-3.56
2019-01-23T18:42:38.176Z,-3.57
2019-01-23T18:45:51.135Z,-3.59
2019-01-23T18:48:54.640Z,-3.56
2019-01-23T18:51:42.562Z,-3.55
2019-01-23T18:54:11.854Z,-3.54
2019-01-23T18:56:41.131Z,-3.53
2019-01-23T18:59:10.482Z,-3.53
2019-01-23T19:01:39.790Z,-3.52
2019-01-23T19:04:09.105Z,-3.48
2019-01-23T19:06:38.444Z,-3.50
2019-01-23T19:09:10.139Z,-3.48
2019-01-23T19:11:39.506Z,-3.52
2019-01-23T19:14:08.818Z,-3.51
2019-01-23T19:16:40.290Z,-3.50
2019-01-23T19:19:07.640Z,-3.48
2019-01-23T19:21:36.972Z,-3.47
2019-01-23T19:24:06.342Z,-3.43
2019-01-23T19:26:35.685Z,-3.38
2019-01-23T19:29:04.977Z,-3.35
2019-01-23T19:31:34.608Z,-3.36
2019-01-23T19:34:04.066Z,-3.34
2019-01-23T19:36:33.470Z,-3.34
2019-01-23T19:39:02.798Z,-3.36
2019-01-23T19:41:32.283Z,-3.34
2019-01-23T19:44:01.671Z,-3.36
2019-01-23T19:46:31.000Z,-3.38
2019-01-23T19:49:00.366Z,-3.39
2019-01-23T19:51:29.749Z,-3.39
2019-01-23T19:53:59.093Z,-3.42
2019-01-23T19:56:28.500Z,-3.45
2019-01-23T19:58:57.947Z,-3.47
2019-01-23T20:01:27.394Z,-3.47
2019-01-23T20:03:56.703Z,-3.49
2019-01-23T20:06:29.328Z,-3.48
2019-01-23T20:08:58.701Z,-3.47
2019-01-23T20:11:28.044Z,-3.46
2019-01-23T20:13:59.384Z,-3.47
2019-01-23T20:16:26.682Z,-3.47
2019-01-23T20:18:56.246Z,-3.47
2019-01-23T20:21:25.589Z,-3.46
2019-01-23T20:23:55.012Z,-3.46
2019-01-23T20:26:24.343Z,-3.46
2019-01-23T20:28:53.733Z,-3.44
2019-01-23T20:31:25.368Z,-3.46
2019-01-23T20:33:54.676Z,-3.47
2019-01-23T20:36:23.973Z,-3.48
2019-01-23T20:38:53.393Z,-3.51
2019-01-23T20:41:22.770Z,-3.50
2019-01-23T20:43:52.207Z,-3.51
2019-01-23T20:46:22.893Z,-3.53
2019-01-23T20:48:52.242Z,-3.54
2019-01-23T20:51:21.698Z,-3.57
2019-01-23T20:53:51.038Z,-3.57
2019-01-23T20:56:20.407Z,-3.57
2019-01-23T20:58:49.819Z,-3.58
2019-01-23T21:01:19.170Z,-3.50
2019-01-23T21:03:48.474Z,-3.46
2019-01-23T21:06:17.773Z,-3.45
2019-01-23T21:08:50.618Z,-3.44
2019-01-23T21:11:19.921Z,-3.44
2019-01-23T21:13:49.396Z,-3.43
2019-01-23T21:16:18.689Z,-3.41
2019-01-23T21:18:47.971Z,-3.42
2019-01-23T21:21:18.806Z,-3.41
2019-01-23T21:23:48.097Z,-3.40
2019-01-23T21:26:20.501Z,-3.40
2019-01-23T21:28:49.876Z,-3.43
2019-01-23T21:31:19.362Z,-3.43
2019-01-23T21:33:48.672Z,-3.47
2019-01-23T21:36:18.013Z,-3.49
2019-01-23T21:38:47.317Z,-3.50
2019-01-23T21:41:16.856Z,-3.57
2019-01-23T21:43:46.162Z,-3.57
2019-01-23T21:46:15.565Z,-3.62
2019-01-23T21:48:44.936Z,-3.64
2019-01-23T21:51:14.266Z,-3.64
2019-01-23T21:53:43.566Z,-3.66
2019-01-23T21:56:12.920Z,-3.65
2019-01-23T21:58:42.230Z,-3.66
2019-01-23T22:01:11.566Z,-3.67
2019-01-23T22:03:40.877Z,-3.76
2019-01-23T22:06:10.176Z,-3.84
2019-01-23T22:08:39.614Z,-3.90
2019-01-23T22:11:08.892Z,-3.94
2019-01-23T22:13:38.195Z,-3.98
2019-01-23T22:16:07.473Z,-3.05
2019-01-23T22:18:36.786Z,-2.65
2019-01-23T22:21:06.360Z,-2.73
2019-01-23T22:23:35.709Z,-3.04
2019-01-23T22:26:05.090Z,-3.32
2019-01-23T22:28:34.398Z,-3.56
2019-01-23T22:31:03.795Z,-3.73
2019-01-23T22:33:33.112Z,-3.85
2019-01-23T22:36:05.536Z,-4.00
2019-01-23T22:38:35.193Z,-4.10
2019-01-23T22:41:04.540Z,-4.20
2019-01-23T22:43:34.095Z,-4.35
2019-01-23T22:46:03.365Z,-4.43
2019-01-23T22:48:33.085Z,-4.50
2019-01-23T22:51:02.533Z,-4.55
2019-01-23T22:53:31.814Z,-4.59
2019-01-23T22:56:01.212Z,-4.65
2019-01-23T22:58:30.512Z,-4.67
2019-01-23T23:01:09.746Z,-4.74
2019-01-23T23:03:39.144Z,-4.78
2019-01-23T23:06:08.501Z,-4.80
2019-01-23T23:08:37.824Z,-4.80
2019-01-23T23:11:07.166Z,-4.82
2019-01-23T23:13:36.520Z,-4.84
2019-01-23T23:16:05.836Z,-4.86
2019-01-23T23:18:35.350Z,-4.91
2019-01-23T23:21:04.876Z,-4.97
2019-01-23T23:23:34.262Z,-5.04
2019-01-23T23:26:03.726Z,-5.09
2019-01-23T23:28:33.046Z,-5.18
2019-01-23T23:31:02.432Z,-5.19
2019-01-23T23:33:31.662Z,-5.21
2019-01-23T23:36:01.132Z,-5.25
2019-01-23T23:38:30.376Z,-5.29
2019-01-23T23:40:59.666Z,-5.35
2019-01-23T23:43:28.966Z,-5.41
2019-01-23T23:45:58.257Z,-5.45
2019-01-23T23:48:27.600Z,-5.52
2019-01-23T23:50:56.976Z,-5.57
2019-01-23T23:53:26.352Z,-5.59
2019-01-23T23:55:55.666Z,-5.61
2019-01-23T23:58:25.104Z,-5.66
