createdAt,value
2023-03-16T00:02:21.691Z,100.00
2023-03-16T00:04:53.106Z,100.00
2023-03-16T00:07:21.739Z,100.00
2023-03-16T00:09:49.673Z,100.00
2023-03-16T00:12:20.510Z,100.00
2023-03-16T00:14:49.706Z,100.00
2023-03-16T00:17:20.356Z,100.00
2023-03-16T00:19:51.622Z,100.00
2023-03-16T00:22:19.361Z,100.00
2023-03-16T00:24:47.711Z,100.00
2023-03-16T00:27:16.292Z,100.00
2023-03-16T00:29:47.659Z,100.00
2023-03-16T00:32:17.436Z,100.00
2023-03-16T00:34:45.782Z,100.00
2023-03-16T00:37:15.731Z,100.00
2023-03-16T00:39:46.883Z,100.00
2023-03-16T00:42:15.968Z,100.00
2023-03-16T00:44:45.824Z,100.00
2023-03-16T00:47:15.488Z,100.00
2023-03-16T00:49:44.550Z,100.00
2023-03-16T00:52:15.081Z,100.00
2023-03-16T00:54:47.047Z,100.00
2023-03-16T00:57:16.550Z,100.00
2023-03-16T00:59:46.154Z,100.00
2023-03-16T01:02:14.712Z,100.00
2023-03-16T01:04:44.475Z,100.00
2023-03-16T01:07:13.843Z,100.00
2023-03-16T01:09:42.534Z,100.00
2023-03-16T01:12:12.767Z,100.00
2023-03-16T01:14:40.949Z,100.00
2023-03-16T01:17:10.920Z,100.00
2023-03-16T01:19:39.556Z,100.00
2023-03-16T01:22:09.892Z,100.00
2023-03-16T01:24:40.820Z,100.00
2023-03-16T01:27:09.652Z,100.00
2023-03-16T01:29:38.483Z,100.00
2023-03-16T01:32:07.301Z,100.00
2023-03-16T01:34:37.115Z,100.00
2023-03-16T01:37:06.291Z,100.00
2023-03-16T01:39:47.865Z,100.00
2023-03-16T01:42:16.596Z,100.00
2023-03-16T01:44:52.093Z,100.00
2023-03-16T01:47:21.121Z,100.00
2023-03-16T01:49:55.351Z,100.00
2023-03-16T01:52:29.700Z,100.00
2023-03-16T01:55:00.932Z,100.00
2023-03-16T01:57:30.973Z,100.00
2023-03-16T02:00:10.609Z,100.00
2023-03-16T02:03:19.544Z,100.00
2023-03-16T02:05:55.995Z,100.00
2023-03-16T02:08:25.975Z,100.00
2023-03-16T02:10:57.546Z,100.00
2023-03-16T02:13:38.790Z,100.00
2023-03-16T02:16:09.367Z,100.00
2023-03-16T02:18:38.984Z,100.00
2023-03-16T02:21:11.683Z,100.00
2023-03-16T02:23:39.708Z,100.00
2023-03-16T02:26:12.738Z,100.00
2023-03-16T02:28:48.256Z,100.00
2023-03-16T02:31:20.811Z,100.00
2023-03-16T02:33:50.878Z,100.00
2023-03-16T02:36:21.045Z,100.00
2023-03-16T02:38:49.503Z,100.00
2023-03-16T02:41:20.638Z,100.00
2023-03-16T02:43:56.137Z,100.00
2023-03-16T02:46:30.907Z,100.00
2023-03-16T02:49:03.214Z,100.00
2023-03-16T02:51:32.532Z,100.00
2023-03-16T02:54:01.034Z,100.00
2023-03-16T02:56:31.802Z,100.00
2023-03-16T02:59:00.298Z,100.00
2023-03-16T03:01:30.362Z,100.00
2023-03-16T03:03:58.621Z,100.00
2023-03-16T03:06:26.813Z,100.00
2023-03-16T03:08:58.504Z,100.00
2023-03-16T03:11:27.103Z,100.00
2023-03-16T03:13:55.337Z,100.00
2023-03-16T03:16:26.253Z,100.00
2023-03-16T03:18:57.898Z,100.00
2023-03-16T03:21:27.287Z,100.00
2023-03-16T03:23:55.927Z,100.00
2023-03-16T03:26:24.988Z,100.00
2023-03-16T03:28:53.939Z,100.00
2023-03-16T03:31:23.303Z,100.00
2023-03-16T03:33:55.987Z,100.00
2023-03-16T03:36:28.156Z,100.00
2023-03-16T03:38:56.486Z,100.00
2023-03-16T03:41:24.546Z,100.00
2023-03-16T03:43:54.291Z,100.00
2023-03-16T03:46:22.533Z,100.00
2023-03-16T03:48:51.762Z,100.00
2023-03-16T03:51:20.357Z,100.00
2023-03-16T03:54:04.156Z,100.00
2023-03-16T03:56:51.197Z,100.00
2023-03-16T03:59:19.731Z,100.00
2023-03-16T04:02:20.054Z,100.00
2023-03-16T04:04:51.984Z,100.00
2023-03-16T04:07:20.336Z,100.00
2023-03-16T04:09:51.677Z,100.00
2023-03-16T04:12:43.073Z,100.00
2023-03-16T04:15:14.598Z,100.00
2023-03-16T04:18:02.232Z,100.00
2023-03-16T04:20:30.946Z,100.00
2023-03-16T04:22:59.556Z,100.00
2023-03-16T04:25:30.745Z,100.00
2023-03-16T04:28:00.502Z,100.00
2023-03-16T04:30:31.185Z,100.00
2023-03-16T04:33:16.236Z,100.00
2023-03-16T04:35:46.341Z,100.00
2023-03-16T04:38:16.883Z,100.00
2023-03-16T04:40:55.927Z,100.00
2023-03-16T04:43:28.234Z,100.00
2023-03-16T04:46:06.044Z,100.00
2023-03-16T04:48:35.162Z,100.00
2023-03-16T04:51:06.115Z,100.00
2023-03-16T04:53:41.013Z,100.00
2023-03-16T04:56:20.054Z,100.00
2023-03-16T04:58:57.081Z,100.00
2023-03-16T05:01:30.221Z,100.00
2023-03-16T05:04:02.666Z,100.00
2023-03-16T05:06:33.862Z,100.00
2023-03-16T05:09:08.317Z,100.00
2023-03-16T05:11:40.413Z,100.00
2023-03-16T05:14:14.545Z,100.00
2023-03-16T05:16:58.595Z,100.00
2023-03-16T05:19:27.305Z,100.00
2023-03-16T05:21:56.923Z,100.00
2023-03-16T05:24:25.092Z,100.00
2023-03-16T05:26:54.508Z,100.00
2023-03-16T05:29:27.048Z,100.00
2023-03-16T05:31:57.009Z,100.00
2023-03-16T05:34:28.216Z,100.00
2023-03-16T05:36:56.443Z,100.00
2023-03-16T05:39:24.835Z,100.00
2023-03-16T05:41:55.464Z,100.00
2023-03-16T05:44:41.391Z,100.00
2023-03-16T05:47:19.544Z,100.00
2023-03-16T05:49:52.439Z,100.00
2023-03-16T05:52:35.709Z,100.00
2023-03-16T05:55:12.228Z,100.00
2023-03-16T05:57:42.762Z,100.00
2023-03-16T06:00:14.755Z,100.00
2023-03-16T06:02:52.298Z,100.00
2023-03-16T06:05:22.120Z,100.00
2023-03-16T06:07:51.831Z,100.00
2023-03-16T06:10:20.821Z,100.00
2023-03-16T06:12:51.497Z,100.00
2023-03-16T06:15:25.379Z,100.00
2023-03-16T06:17:56.712Z,100.00
2023-03-16T06:20:24.953Z,100.00
2023-03-16T06:22:53.218Z,100.00
2023-03-16T06:25:21.604Z,100.00
2023-03-16T06:27:50.918Z,100.00
2023-03-16T06:30:20.977Z,100.00
2023-03-16T06:32:48.868Z,100.00
2023-03-16T06:35:16.569Z,100.00
2023-03-16T06:37:59.023Z,100.00
2023-03-16T06:40:42.818Z,100.00
2023-03-16T06:43:12.491Z,100.00
2023-03-16T06:45:40.713Z,100.00
2023-03-16T06:48:09.958Z,100.00
2023-03-16T06:50:38.501Z,100.00
2023-03-16T06:53:06.471Z,100.00
2023-03-16T06:55:37.069Z,100.00
2023-03-16T06:58:05.293Z,100.00
2023-03-16T07:00:34.899Z,100.00
2023-03-16T07:03:03.443Z,100.00
2023-03-16T07:05:33.344Z,100.00
2023-03-16T07:08:02.412Z,100.00
2023-03-16T07:10:32.360Z,100.00
2023-03-16T07:13:00.290Z,100.00
2023-03-16T07:15:28.283Z,100.00
2023-03-16T07:17:59.550Z,100.00
2023-03-16T07:20:30.529Z,100.00
2023-03-16T07:23:00.381Z,100.00
2023-03-16T07:25:28.422Z,100.00
2023-03-16T07:27:56.171Z,100.00
2023-03-16T07:30:31.327Z,100.00
2023-03-16T07:33:03.684Z,100.00
2023-03-16T07:35:33.599Z,100.00
2023-03-16T07:38:01.826Z,100.00
2023-03-16T07:40:30.145Z,100.00
2023-03-16T07:43:06.431Z,100.00
2023-03-16T07:45:49.234Z,100.00
2023-03-16T07:48:20.482Z,100.00
2023-03-16T07:50:57.583Z,100.00
2023-03-16T07:53:26.174Z,100.00
2023-03-16T07:56:08.051Z,100.00
2023-03-16T07:58:38.780Z,100.00
2023-03-16T08:01:06.844Z,100.00
2023-03-16T08:03:38.384Z,100.00
2023-03-16T08:06:07.937Z,100.00
2023-03-16T08:08:37.470Z,100.00
2023-03-16T08:11:05.456Z,100.00
2023-03-16T08:13:54.063Z,95.01
2023-03-16T08:16:22.694Z,88.78
2023-03-16T08:18:52.923Z,91.42
2023-03-16T08:21:21.743Z,93.50
2023-03-16T08:23:52.223Z,92.62
2023-03-16T08:26:21.964Z,89.09
2023-03-16T08:28:55.299Z,87.30
2023-03-16T08:31:25.820Z,80.24
2023-03-16T08:34:08.064Z,77.50
2023-03-16T08:36:44.135Z,78.01
2023-03-16T08:39:14.021Z,76.21
2023-03-16T08:41:47.405Z,76.11
2023-03-16T08:44:28.417Z,78.71
2023-03-16T08:46:57.249Z,79.20
2023-03-16T08:49:29.318Z,78.14
2023-03-16T08:52:06.424Z,82.93
2023-03-16T08:54:36.844Z,77.82
2023-03-16T08:57:05.205Z,73.01
2023-03-16T08:59:33.485Z,72.12
2023-03-16T09:02:02.020Z,72.60
2023-03-16T09:04:32.855Z,76.29
2023-03-16T09:07:09.681Z,72.20
2023-03-16T09:09:38.606Z,73.57
2023-03-16T09:12:07.533Z,65.08
2023-03-16T09:14:37.756Z,56.11
2023-03-16T09:17:07.647Z,64.35
2023-03-16T09:19:50.441Z,59.25
2023-03-16T09:22:19.677Z,62.51
2023-03-16T09:24:48.756Z,54.10
2023-03-16T09:27:17.142Z,50.94
2023-03-16T09:29:45.475Z,51.47
2023-03-16T09:32:14.264Z,52.37
2023-03-16T09:34:44.994Z,57.19
2023-03-16T09:37:12.569Z,59.68
2023-03-16T09:39:40.356Z,58.03
2023-03-16T09:42:14.867Z,56.05
2023-03-16T09:44:47.560Z,45.07
2023-03-16T09:47:17.006Z,43.18
2023-03-16T09:49:47.948Z,46.09
2023-03-16T09:52:24.187Z,46.76
2023-03-16T09:54:55.558Z,42.82
2023-03-16T09:57:28.982Z,45.15
2023-03-16T10:00:11.963Z,40.39
2023-03-16T10:02:46.623Z,42.00
2023-03-16T10:05:17.351Z,45.31
2023-03-16T10:07:51.514Z,45.25
2023-03-16T10:10:24.201Z,40.98
2023-03-16T10:12:53.296Z,36.19
2023-03-16T10:15:24.569Z,36.39
2023-03-16T10:17:56.388Z,38.58
2023-03-16T10:20:27.916Z,37.50
2023-03-16T10:22:57.096Z,36.27
2023-03-16T10:25:28.596Z,35.74
2023-03-16T10:27:57.357Z,35.36
2023-03-16T10:30:28.350Z,35.48
2023-03-16T10:32:57.533Z,31.61
2023-03-16T10:35:36.241Z,30.71
2023-03-16T10:38:04.412Z,29.62
2023-03-16T10:40:32.502Z,28.75
2023-03-16T10:43:06.096Z,28.06
2023-03-16T10:45:35.867Z,29.15
2023-03-16T10:48:07.460Z,29.20
2023-03-16T10:50:37.728Z,28.98
2023-03-16T10:53:05.837Z,27.00
2023-03-16T10:55:42.717Z,28.82
2023-03-16T10:58:10.828Z,35.60
2023-03-16T11:00:40.061Z,37.76
2023-03-16T11:03:15.172Z,35.75
2023-03-16T11:05:46.259Z,42.98
2023-03-16T11:08:17.616Z,40.36
2023-03-16T11:10:55.465Z,37.51
2023-03-16T11:13:26.506Z,33.15
2023-03-16T11:15:57.844Z,27.16
2023-03-16T11:18:31.405Z,25.49
2023-03-16T11:21:05.194Z,23.59
2023-03-16T11:23:35.683Z,22.73
2023-03-16T11:26:05.011Z,22.90
2023-03-16T11:28:36.977Z,21.76
2023-03-16T11:31:11.865Z,21.55
2023-03-16T11:33:40.386Z,21.78
2023-03-16T11:36:17.788Z,21.83
2023-03-16T11:38:49.610Z,20.33
2023-03-16T11:41:25.095Z,17.49
2023-03-16T11:43:54.371Z,19.30
2023-03-16T11:46:24.826Z,18.67
2023-03-16T11:49:01.479Z,18.25
2023-03-16T11:51:41.161Z,18.25
2023-03-16T11:54:24.224Z,20.17
2023-03-16T11:56:55.632Z,27.00
2023-03-16T11:59:46.326Z,22.11
2023-03-16T12:02:29.833Z,23.90
2023-03-16T12:05:06.198Z,24.37
2023-03-16T12:07:49.161Z,27.09
2023-03-16T12:10:23.610Z,25.92
2023-03-16T12:13:01.541Z,29.04
2023-03-16T12:15:35.012Z,27.14
2023-03-16T12:18:06.829Z,27.02
2023-03-16T12:20:36.866Z,25.99
2023-03-16T12:23:09.344Z,25.30
2023-03-16T12:25:38.296Z,25.75
2023-03-16T12:28:08.345Z,26.06
2023-03-16T12:30:39.603Z,26.93
2023-03-16T12:33:14.457Z,26.86
2023-03-16T12:35:47.144Z,24.87
2023-03-16T12:38:28.468Z,24.05
2023-03-16T12:41:04.038Z,24.08
2023-03-16T12:43:42.714Z,23.90
2023-03-16T12:46:14.430Z,21.95
2023-03-16T12:48:46.024Z,20.62
2023-03-16T12:51:13.978Z,19.31
2023-03-16T12:53:44.911Z,21.17
2023-03-16T12:56:13.925Z,22.50
2023-03-16T12:58:43.991Z,18.12
2023-03-16T13:01:12.869Z,15.90
2023-03-16T13:03:42.259Z,14.70
2023-03-16T13:06:18.428Z,15.70
2023-03-16T13:08:51.627Z,13.94
2023-03-16T13:11:20.183Z,12.20
2023-03-16T13:14:07.418Z,10.90
2023-03-16T13:16:37.804Z,13.44
2023-03-16T13:19:18.864Z,17.06
2023-03-16T13:21:47.067Z,19.14
2023-03-16T13:24:26.789Z,20.23
2023-03-16T13:26:55.610Z,20.71
2023-03-16T13:29:25.852Z,18.79
2023-03-16T13:31:54.968Z,19.58
2023-03-16T13:34:24.726Z,21.25
2023-03-16T13:36:56.975Z,21.96
2023-03-16T13:39:28.440Z,21.58
2023-03-16T13:41:59.795Z,20.32
2023-03-16T13:44:28.439Z,21.75
2023-03-16T13:46:56.805Z,21.04
2023-03-16T13:49:25.108Z,19.23
2023-03-16T13:51:54.060Z,19.08
2023-03-16T13:54:28.228Z,20.02
2023-03-16T13:56:58.400Z,22.55
2023-03-16T13:59:27.313Z,23.79
2023-03-16T14:01:59.679Z,24.85
2023-03-16T14:04:29.359Z,27.27
2023-03-16T14:06:58.084Z,28.76
2023-03-16T14:09:29.692Z,29.64
2023-03-16T14:11:58.091Z,29.37
2023-03-16T14:14:29.045Z,29.65
2023-03-16T14:17:02.829Z,30.63
2023-03-16T14:19:36.066Z,31.47
2023-03-16T14:22:05.166Z,31.25
2023-03-16T14:24:35.640Z,31.50
2023-03-16T14:27:17.272Z,32.05
2023-03-16T14:29:45.788Z,33.17
2023-03-16T14:32:28.166Z,32.02
2023-03-16T14:35:03.721Z,31.74
2023-03-16T14:37:36.134Z,31.00
2023-03-16T14:40:06.363Z,30.31
2023-03-16T14:42:34.969Z,31.35
2023-03-16T14:45:04.831Z,31.44
2023-03-16T14:47:37.770Z,29.99
2023-03-16T14:50:08.851Z,27.68
2023-03-16T14:52:37.602Z,27.82
2023-03-16T14:55:13.344Z,27.87
2023-03-16T14:57:43.348Z,27.93
2023-03-16T15:00:12.651Z,28.32
2023-03-16T15:02:42.333Z,26.96
2023-03-16T15:05:11.824Z,24.53
2023-03-16T15:07:43.454Z,25.44
2023-03-16T15:10:22.058Z,26.37
2023-03-16T15:12:56.171Z,25.48
2023-03-16T15:15:27.518Z,25.84
2023-03-16T15:17:55.445Z,26.49
2023-03-16T15:20:25.459Z,27.05
2023-03-16T15:22:54.179Z,27.48
2023-03-16T15:25:26.349Z,29.28
2023-03-16T15:27:55.186Z,31.27
2023-03-16T15:30:24.091Z,31.74
2023-03-16T15:32:52.584Z,33.04
2023-03-16T15:35:22.690Z,33.80
2023-03-16T15:37:51.601Z,33.35
2023-03-16T15:40:21.687Z,34.55
2023-03-16T15:42:51.250Z,35.04
2023-03-16T15:45:21.093Z,35.28
2023-03-16T15:47:51.270Z,33.35
2023-03-16T15:50:22.565Z,33.34
2023-03-16T15:52:55.174Z,32.84
2023-03-16T15:55:24.937Z,33.05
2023-03-16T15:57:58.737Z,32.35
2023-03-16T16:00:32.188Z,33.08
2023-03-16T16:03:06.465Z,34.58
2023-03-16T16:05:35.597Z,36.29
2023-03-16T16:08:03.298Z,38.91
2023-03-16T16:10:32.487Z,39.81
2023-03-16T16:13:02.027Z,40.82
2023-03-16T16:15:33.735Z,42.60
2023-03-16T16:18:20.281Z,44.51
2023-03-16T16:20:49.316Z,45.96
2023-03-16T16:23:18.106Z,48.24
2023-03-16T16:25:46.839Z,49.74
2023-03-16T16:28:17.507Z,51.37
2023-03-16T16:30:48.016Z,54.24
2023-03-16T16:33:22.944Z,55.52
2023-03-16T16:35:51.840Z,58.73
2023-03-16T16:38:19.834Z,60.62
2023-03-16T16:40:47.826Z,62.18
2023-03-16T16:43:29.127Z,62.74
2023-03-16T16:45:57.144Z,63.70
2023-03-16T16:48:35.100Z,65.37
2023-03-16T16:51:02.837Z,67.28
2023-03-16T16:53:31.038Z,67.54
2023-03-16T16:55:59.061Z,68.40
2023-03-16T16:58:27.990Z,69.04
2023-03-16T17:00:59.950Z,69.34
2023-03-16T17:03:28.668Z,71.37
2023-03-16T17:05:58.637Z,73.12
2023-03-16T17:08:27.576Z,73.71
2023-03-16T17:10:55.281Z,75.23
2023-03-16T17:13:27.314Z,76.96
2023-03-16T17:15:56.630Z,77.76
2023-03-16T17:18:27.224Z,79.20
2023-03-16T17:20:55.280Z,79.91
2023-03-16T17:23:26.411Z,80.36
2023-03-16T17:25:55.269Z,82.33
2023-03-16T17:28:23.779Z,83.98
2023-03-16T17:30:52.583Z,85.66
2023-03-16T17:33:21.803Z,86.15
2023-03-16T17:35:49.556Z,86.71
2023-03-16T17:38:21.216Z,88.42
2023-03-16T17:40:51.670Z,89.32
2023-03-16T17:43:20.381Z,89.85
2023-03-16T17:45:48.935Z,89.18
2023-03-16T17:48:17.753Z,89.66
2023-03-16T17:50:48.769Z,90.87
2023-03-16T17:53:17.675Z,93.16
2023-03-16T17:55:46.861Z,93.62
2023-03-16T17:58:22.505Z,93.14
2023-03-16T18:00:50.632Z,92.00
2023-03-16T18:03:24.882Z,93.77
2023-03-16T18:05:55.676Z,93.28
2023-03-16T18:08:26.045Z,94.47
2023-03-16T18:10:54.940Z,94.64
2023-03-16T18:13:24.765Z,95.77
2023-03-16T18:15:53.509Z,98.42
2023-03-16T18:18:22.326Z,99.91
2023-03-16T18:20:51.081Z,99.80
2023-03-16T18:23:21.689Z,100.00
2023-03-16T18:25:52.734Z,99.58
2023-03-16T18:28:22.055Z,99.47
2023-03-16T18:30:52.118Z,99.41
2023-03-16T18:33:25.163Z,99.09
2023-03-16T18:35:54.655Z,99.61
2023-03-16T18:38:27.275Z,99.61
2023-03-16T18:40:58.394Z,100.00
2023-03-16T18:43:27.390Z,100.00
2023-03-16T18:45:55.930Z,100.00
2023-03-16T18:48:27.459Z,100.00
2023-03-16T18:50:58.515Z,100.00
2023-03-16T18:53:29.494Z,100.00
2023-03-16T18:55:58.804Z,100.00
2023-03-16T18:58:27.441Z,100.00
2023-03-16T19:00:57.392Z,100.00
2023-03-16T19:03:27.539Z,100.00
2023-03-16T19:06:04.180Z,100.00
2023-03-16T19:08:34.799Z,100.00
2023-03-16T19:11:04.296Z,100.00
2023-03-16T19:13:34.872Z,100.00
2023-03-16T19:16:04.362Z,100.00
2023-03-16T19:18:32.719Z,99.96
2023-03-16T19:21:00.844Z,100.00
2023-03-16T19:23:33.703Z,100.00
2023-03-16T19:26:04.132Z,98.70
2023-03-16T19:28:34.591Z,99.58
2023-03-16T19:31:03.306Z,100.00
2023-03-16T19:33:31.751Z,100.00
2023-03-16T19:36:00.206Z,100.00
2023-03-16T19:38:30.374Z,100.00
2023-03-16T19:40:59.876Z,100.00
2023-03-16T19:43:30.096Z,100.00
2023-03-16T19:45:58.564Z,100.00
2023-03-16T19:48:29.425Z,100.00
2023-03-16T19:50:57.871Z,100.00
2023-03-16T19:53:26.625Z,100.00
2023-03-16T19:55:55.243Z,100.00
2023-03-16T19:58:29.354Z,100.00
2023-03-16T20:01:02.459Z,100.00
2023-03-16T20:03:33.006Z,100.00
2023-03-16T20:06:02.314Z,100.00
2023-03-16T20:08:31.121Z,100.00
2023-03-16T20:11:01.118Z,100.00
2023-03-16T20:13:36.008Z,100.00
2023-03-16T20:16:06.133Z,100.00
2023-03-16T20:18:34.201Z,100.00
2023-03-16T20:21:02.471Z,100.00
2023-03-16T20:23:31.442Z,100.00
2023-03-16T20:26:02.644Z,100.00
2023-03-16T20:28:34.756Z,100.00
2023-03-16T20:31:03.976Z,100.00
2023-03-16T20:33:33.935Z,100.00
2023-03-16T20:36:02.300Z,100.00
2023-03-16T20:38:30.693Z,100.00
2023-03-16T20:41:02.829Z,100.00
2023-03-16T20:43:32.311Z,100.00
2023-03-16T20:46:01.313Z,100.00
2023-03-16T20:48:31.523Z,100.00
2023-03-16T20:51:01.781Z,100.00
2023-03-16T20:53:30.186Z,100.00
2023-03-16T20:55:59.777Z,100.00
2023-03-16T20:58:30.680Z,100.00
2023-03-16T21:01:03.992Z,100.00
2023-03-16T21:03:33.825Z,100.00
2023-03-16T21:06:03.820Z,100.00
2023-03-16T21:08:32.100Z,100.00
2023-03-16T21:11:00.731Z,100.00
2023-03-16T21:13:31.469Z,100.00
2023-03-16T21:16:02.009Z,100.00
2023-03-16T21:18:30.933Z,100.00
2023-03-16T21:20:59.277Z,100.00
2023-03-16T21:23:30.802Z,100.00
2023-03-16T21:26:04.055Z,100.00
2023-03-16T21:28:34.863Z,100.00
2023-03-16T21:31:07.218Z,100.00
2023-03-16T21:33:37.605Z,100.00
2023-03-16T21:36:09.719Z,100.00
2023-03-16T21:38:39.975Z,100.00
2023-03-16T21:41:09.112Z,100.00
2023-03-16T21:43:37.389Z,100.00
2023-03-16T21:46:05.782Z,100.00
2023-03-16T21:48:38.288Z,100.00
2023-03-16T21:51:15.901Z,100.00
2023-03-16T21:53:48.228Z,100.00
2023-03-16T21:56:17.997Z,100.00
2023-03-16T21:58:46.740Z,100.00
2023-03-16T22:01:23.333Z,100.00
2023-03-16T22:03:55.268Z,100.00
2023-03-16T22:06:23.956Z,100.00
2023-03-16T22:08:53.709Z,100.00
2023-03-16T22:11:25.212Z,100.00
2023-03-16T22:13:54.419Z,100.00
2023-03-16T22:16:23.590Z,100.00
2023-03-16T22:18:52.874Z,100.00
2023-03-16T22:21:29.474Z,100.00
2023-03-16T22:24:01.639Z,100.00
2023-03-16T22:26:30.100Z,100.00
2023-03-16T22:28:58.094Z,100.00
2023-03-16T22:31:29.169Z,100.00
2023-03-16T22:33:57.592Z,100.00
2023-03-16T22:36:26.070Z,100.00
2023-03-16T22:38:57.543Z,100.00
2023-03-16T22:41:27.894Z,100.00
2023-03-16T22:43:57.531Z,100.00
2023-03-16T22:46:29.750Z,100.00
2023-03-16T22:48:58.951Z,100.00
2023-03-16T22:51:30.095Z,100.00
2023-03-16T22:54:00.141Z,100.00
2023-03-16T22:56:30.867Z,100.00
2023-03-16T22:59:02.765Z,100.00
2023-03-16T23:01:34.742Z,100.00
2023-03-16T23:04:03.201Z,100.00
2023-03-16T23:06:32.796Z,100.00
2023-03-16T23:09:04.082Z,100.00
2023-03-16T23:11:35.190Z,100.00
2023-03-16T23:14:04.367Z,100.00
2023-03-16T23:16:35.364Z,100.00
2023-03-16T23:19:09.825Z,100.00
2023-03-16T23:21:42.977Z,100.00
2023-03-16T23:24:11.668Z,100.00
2023-03-16T23:26:44.049Z,100.00
2023-03-16T23:29:12.452Z,100.00
2023-03-16T23:31:40.993Z,100.00
2023-03-16T23:34:12.848Z,100.00
2023-03-16T23:36:41.200Z,100.00
2023-03-16T23:39:10.852Z,100.00
2023-03-16T23:41:40.329Z,100.00
2023-03-16T23:44:10.567Z,100.00
2023-03-16T23:50:22.986Z,100.00
2023-03-16T23:52:51.186Z,100.00
2023-03-16T23:55:19.499Z,100.00
2023-03-16T23:57:49.400Z,100.00
