createdAt,value
2018-03-03T00:00:15.358Z,3.46
2018-03-03T00:02:42.835Z,3.43
2018-03-03T00:05:10.277Z,3.36
2018-03-03T00:07:38.547Z,3.36
2018-03-03T00:10:06.421Z,3.38
2018-03-03T00:12:33.917Z,3.30
2018-03-03T00:15:01.418Z,3.28
2018-03-03T00:17:28.979Z,3.30
2018-03-03T00:19:56.463Z,3.35
2018-03-03T00:25:21.457Z,3.23
2018-03-03T00:27:48.899Z,3.21
2018-03-03T00:30:16.377Z,3.24
2018-03-03T00:32:44.154Z,3.29
2018-03-03T00:35:11.604Z,3.30
2018-03-03T00:37:39.091Z,3.25
2018-03-03T00:40:06.653Z,3.23
2018-03-03T00:42:34.161Z,3.12
2018-03-03T00:45:01.603Z,3.09
2018-03-03T00:47:29.509Z,3.15
2018-03-03T00:49:57.002Z,3.12
2018-03-03T00:52:24.582Z,3.16
2018-03-03T00:54:52.032Z,3.15
2018-03-03T00:57:19.553Z,3.04
2018-03-03T00:59:47.025Z,2.96
2018-03-03T01:02:14.768Z,2.91
2018-03-03T01:04:42.244Z,2.96
2018-03-03T01:07:10.213Z,3.00
2018-03-03T01:09:37.696Z,3.01
2018-03-03T01:12:05.515Z,3.01
2018-03-03T01:14:32.956Z,2.99
2018-03-03T01:17:00.499Z,2.95
2018-03-03T01:19:27.939Z,2.95
2018-03-03T01:21:55.408Z,2.91
2018-03-03T01:24:22.955Z,2.93
2018-03-03T01:26:50.414Z,2.92
2018-03-03T01:29:17.855Z,2.89
2018-03-03T01:31:45.329Z,2.87
2018-03-03T01:34:12.825Z,2.84
2018-03-03T01:36:40.347Z,2.82
2018-03-03T01:39:07.924Z,2.76
2018-03-03T01:41:35.376Z,2.73
2018-03-03T01:44:02.851Z,2.68
2018-03-03T01:46:30.304Z,2.70
2018-03-03T01:48:57.767Z,2.68
2018-03-03T01:51:36.974Z,2.56
2018-03-03T01:54:04.460Z,2.63
2018-03-03T01:56:31.907Z,2.62
2018-03-03T01:58:59.384Z,2.57
2018-03-03T02:01:27.246Z,2.56
2018-03-03T02:03:54.779Z,2.54
2018-03-03T02:06:22.314Z,2.49
2018-03-03T02:08:49.756Z,2.49
2018-03-03T02:11:17.243Z,2.47
2018-03-03T02:13:44.804Z,2.45
2018-03-03T02:16:12.292Z,2.37
2018-03-03T02:18:39.730Z,2.19
2018-03-03T02:21:07.195Z,2.10
2018-03-03T02:23:35.001Z,2.07
2018-03-03T02:26:02.431Z,2.03
2018-03-03T02:28:29.913Z,2.01
2018-03-03T02:30:57.372Z,2.02
2018-03-03T02:33:24.830Z,2.01
2018-03-03T02:35:52.292Z,2.02
2018-03-03T02:38:19.781Z,2.04
2018-03-03T02:40:47.218Z,2.03
2018-03-03T02:43:14.858Z,2.02
2018-03-03T02:45:42.571Z,1.99
2018-03-03T02:48:10.071Z,2.02
2018-03-03T02:50:37.643Z,1.95
2018-03-03T02:53:05.209Z,1.93
2018-03-03T02:55:32.841Z,1.90
2018-03-03T02:58:00.476Z,1.93
2018-03-03T03:00:27.955Z,1.92
2018-03-03T03:02:55.404Z,1.80
2018-03-03T03:05:22.889Z,1.78
2018-03-03T03:07:50.338Z,1.78
2018-03-03T03:10:17.794Z,1.72
2018-03-03T03:12:45.284Z,1.44
2018-03-03T03:15:12.725Z,1.55
2018-03-03T03:17:40.230Z,1.58
2018-03-03T03:20:07.683Z,1.64
2018-03-03T03:22:35.184Z,1.69
2018-03-03T03:25:02.631Z,1.72
2018-03-03T03:27:30.093Z,1.68
2018-03-03T03:29:57.595Z,1.69
2018-03-03T03:32:25.038Z,1.69
2018-03-03T03:34:52.515Z,1.66
2018-03-03T03:37:19.964Z,1.62
2018-03-03T03:39:47.440Z,1.40
2018-03-03T03:42:14.900Z,1.42
2018-03-03T03:44:42.374Z,1.49
2018-03-03T03:47:10.244Z,1.51
2018-03-03T03:49:37.718Z,1.53
2018-03-03T03:52:05.259Z,1.49
2018-03-03T03:54:32.707Z,1.50
2018-03-03T03:57:00.164Z,1.42
2018-03-03T03:59:27.629Z,1.40
2018-03-03T04:01:55.111Z,1.37
2018-03-03T04:04:22.543Z,1.41
2018-03-03T04:06:50.019Z,1.40
2018-03-03T04:09:17.461Z,1.36
2018-03-03T04:11:44.948Z,1.33
2018-03-03T04:14:12.396Z,1.33
2018-03-03T04:16:39.891Z,1.31
2018-03-03T04:19:07.327Z,1.33
2018-03-03T04:21:34.773Z,1.32
2018-03-03T04:24:02.254Z,1.24
2018-03-03T04:26:29.754Z,1.27
2018-03-03T04:28:57.231Z,1.23
2018-03-03T04:31:24.720Z,1.22
2018-03-03T04:33:52.189Z,1.25
2018-03-03T04:36:19.635Z,1.22
2018-03-03T04:38:47.096Z,1.23
2018-03-03T04:41:14.548Z,1.18
2018-03-03T04:43:42.456Z,1.17
2018-03-03T04:46:09.943Z,1.10
2018-03-03T04:48:37.418Z,1.14
2018-03-03T04:51:04.889Z,0.93
2018-03-03T04:53:32.322Z,0.86
2018-03-03T04:55:59.837Z,0.89
2018-03-03T05:01:38.946Z,0.99
2018-03-03T05:04:11.959Z,1.01
2018-03-03T05:06:40.236Z,1.00
2018-03-03T05:09:07.738Z,0.99
2018-03-03T05:11:35.643Z,1.01
2018-03-03T05:14:04.944Z,1.00
2018-03-03T05:16:37.940Z,0.99
2018-03-03T05:19:11.002Z,1.01
2018-03-03T05:24:58.852Z,0.89
2018-03-03T05:27:27.821Z,0.83
2018-03-03T05:29:58.743Z,0.67
2018-03-03T05:35:29.671Z,0.69
2018-03-03T05:41:13.592Z,0.84
2018-03-03T05:43:46.721Z,0.89
2018-03-03T05:49:36.268Z,0.94
2018-03-03T05:52:09.437Z,0.91
2018-03-03T05:54:38.732Z,0.94
2018-03-03T05:57:11.715Z,0.96
2018-03-03T06:02:49.890Z,0.93
2018-03-03T06:05:22.801Z,0.86
2018-03-03T06:07:55.824Z,0.83
2018-03-03T06:10:27.765Z,0.72
2018-03-03T06:12:55.227Z,0.61
2018-03-03T06:15:22.727Z,0.62
2018-03-03T06:17:50.318Z,0.80
2018-03-03T06:20:17.767Z,0.92
2018-03-03T06:22:45.205Z,0.94
2018-03-03T06:25:12.726Z,0.87
2018-03-03T06:27:40.158Z,0.80
2018-03-03T06:30:07.635Z,1.00
2018-03-03T06:32:35.938Z,1.14
2018-03-03T06:35:03.404Z,1.29
2018-03-03T06:37:30.907Z,1.39
2018-03-03T06:39:58.475Z,1.43
2018-03-03T06:42:25.988Z,1.49
2018-03-03T06:44:53.436Z,1.58
2018-03-03T06:47:20.902Z,1.66
2018-03-03T06:49:48.348Z,1.72
2018-03-03T06:52:15.856Z,1.71
2018-03-03T06:54:43.373Z,1.78
2018-03-03T06:57:10.842Z,1.90
2018-03-03T06:59:38.292Z,2.01
2018-03-03T07:02:06.607Z,2.37
2018-03-03T07:04:34.047Z,2.88
2018-03-03T07:07:01.540Z,3.24
2018-03-03T07:09:28.983Z,3.58
2018-03-03T07:11:56.454Z,4.00
2018-03-03T07:17:27.857Z,4.44
2018-03-03T07:19:55.337Z,4.30
2018-03-03T07:22:22.915Z,4.28
2018-03-03T07:24:50.504Z,4.47
2018-03-03T07:27:18.102Z,4.12
2018-03-03T07:29:45.696Z,4.29
2018-03-03T07:32:13.351Z,4.48
2018-03-03T07:34:40.866Z,4.44
2018-03-03T07:37:08.333Z,4.44
2018-03-03T07:39:35.827Z,4.39
2018-03-03T07:42:03.449Z,4.34
2018-03-03T07:44:31.268Z,4.33
2018-03-03T07:46:58.706Z,4.37
2018-03-03T07:49:26.223Z,4.48
2018-03-03T07:51:53.736Z,4.71
2018-03-03T07:54:21.201Z,5.29
2018-03-03T07:56:56.667Z,6.29
2018-03-03T07:59:24.215Z,6.98
2018-03-03T08:01:51.950Z,7.66
2018-03-03T08:04:20.226Z,8.50
2018-03-03T08:06:48.211Z,9.29
2018-03-03T08:09:15.678Z,10.12
2018-03-03T08:11:43.993Z,10.73
2018-03-03T08:14:12.406Z,11.08
2018-03-03T08:16:39.963Z,11.51
2018-03-03T08:21:43.322Z,12.21
2018-03-03T08:24:11.007Z,12.36
2018-03-03T08:26:38.491Z,12.53
2018-03-03T08:29:06.283Z,12.98
2018-03-03T08:31:34.410Z,13.61
2018-03-03T08:34:02.740Z,14.19
2018-03-03T08:36:30.684Z,14.72
2018-03-03T08:38:58.181Z,15.34
2018-03-03T08:41:25.808Z,15.83
2018-03-03T08:43:54.973Z,16.05
2018-03-03T08:46:23.170Z,16.37
2018-03-03T08:48:50.767Z,16.52
2018-03-03T08:51:18.686Z,16.57
2018-03-03T08:53:46.141Z,16.73
2018-03-03T08:56:13.638Z,16.57
2018-03-03T08:58:41.403Z,15.88
2018-03-03T09:01:09.571Z,16.37
2018-03-03T09:03:37.343Z,16.53
2018-03-03T09:06:04.807Z,16.73
2018-03-03T09:08:32.286Z,17.05
2018-03-03T09:10:59.816Z,17.49
2018-03-03T09:13:27.308Z,18.13
2018-03-03T09:15:54.858Z,19.05
2018-03-03T09:18:22.683Z,19.41
2018-03-03T09:20:50.166Z,20.40
2018-03-03T09:23:17.765Z,21.17
2018-03-03T09:28:17.603Z,21.47
2018-03-03T09:30:45.898Z,21.66
2018-03-03T09:33:13.418Z,21.83
2018-03-03T09:35:42.143Z,21.94
2018-03-03T09:38:10.368Z,21.41
2018-03-03T09:40:37.874Z,21.58
2018-03-03T09:43:05.650Z,21.95
2018-03-03T09:45:33.946Z,22.15
2018-03-03T09:48:01.864Z,21.98
2018-03-03T09:50:29.459Z,22.76
2018-03-03T09:52:57.249Z,22.76
2018-03-03T09:55:24.749Z,23.14
2018-03-03T09:57:52.271Z,23.76
2018-03-03T10:00:20.365Z,23.88
2018-03-03T10:02:47.837Z,23.61
2018-03-03T10:05:15.864Z,23.46
2018-03-03T10:07:44.226Z,23.21
2018-03-03T10:10:12.015Z,23.29
2018-03-03T10:12:39.535Z,23.35
2018-03-03T10:15:11.370Z,23.88
2018-03-03T10:17:39.702Z,24.12
2018-03-03T10:20:07.682Z,25.01
2018-03-03T10:22:35.181Z,24.86
2018-03-03T10:25:02.662Z,24.61
2018-03-03T10:27:30.163Z,24.57
2018-03-03T10:29:57.636Z,25.52
2018-03-03T10:32:25.834Z,25.91
2018-03-03T10:34:53.382Z,26.12
2018-03-03T10:37:20.830Z,25.84
2018-03-03T10:39:48.438Z,26.46
2018-03-03T10:42:15.898Z,26.54
2018-03-03T10:44:44.280Z,26.84
2018-03-03T10:47:11.913Z,27.03
2018-03-03T10:49:39.439Z,27.19
2018-03-03T10:52:07.354Z,27.51
2018-03-03T10:54:34.839Z,27.56
2018-03-03T10:57:02.419Z,28.59
2018-03-03T10:59:30.049Z,29.11
2018-03-03T11:01:57.535Z,28.27
2018-03-03T11:04:25.072Z,27.17
2018-03-03T11:06:52.566Z,26.76
2018-03-03T11:09:20.033Z,27.38
2018-03-03T11:11:47.745Z,27.29
2018-03-03T11:14:15.311Z,27.29
2018-03-03T11:16:42.857Z,28.35
2018-03-03T11:19:10.371Z,27.83
2018-03-03T11:21:39.155Z,27.09
2018-03-03T11:24:08.621Z,26.87
2018-03-03T11:26:36.135Z,26.60
2018-03-03T11:29:04.092Z,26.53
2018-03-03T11:31:34.461Z,27.17
2018-03-03T11:34:02.809Z,27.34
2018-03-03T11:36:30.670Z,27.30
2018-03-03T11:39:00.181Z,27.27
2018-03-03T11:41:27.649Z,28.09
2018-03-03T11:43:57.324Z,28.87
2018-03-03T11:46:26.478Z,29.57
2018-03-03T11:48:59.306Z,29.62
2018-03-03T11:51:30.502Z,29.74
2018-03-03T11:53:58.531Z,30.30
2018-03-03T11:56:26.528Z,30.79
2018-03-03T11:58:54.618Z,29.51
2018-03-03T12:01:26.434Z,28.70
2018-03-03T12:03:54.841Z,28.98
2018-03-03T12:06:22.263Z,29.05
2018-03-03T12:08:51.451Z,29.63
2018-03-03T12:11:18.964Z,28.42
2018-03-03T12:13:46.423Z,28.23
2018-03-03T12:16:14.165Z,28.80
2018-03-03T12:18:42.662Z,28.18
2018-03-03T12:21:10.825Z,28.03
2018-03-03T12:24:02.159Z,28.79
2018-03-03T12:26:31.414Z,29.59
2018-03-03T12:28:59.011Z,29.93
2018-03-03T12:31:27.364Z,30.24
2018-03-03T12:33:55.050Z,29.34
2018-03-03T12:36:23.206Z,29.39
2018-03-03T12:38:50.868Z,29.83
2018-03-03T12:41:18.426Z,30.34
2018-03-03T12:43:46.303Z,30.23
2018-03-03T12:46:13.787Z,28.65
2018-03-03T12:48:41.920Z,28.06
2018-03-03T12:51:09.496Z,28.41
2018-03-03T12:53:37.120Z,29.28
2018-03-03T12:56:04.600Z,29.12
2018-03-03T12:58:32.248Z,28.46
2018-03-03T13:01:01.563Z,26.64
2018-03-03T13:03:29.887Z,27.27
2018-03-03T13:05:57.448Z,27.22
2018-03-03T13:08:25.194Z,26.84
2018-03-03T13:10:54.380Z,26.98
2018-03-03T13:13:22.729Z,26.38
2018-03-03T13:15:51.222Z,25.20
2018-03-03T13:18:19.865Z,24.18
2018-03-03T13:20:47.373Z,23.90
2018-03-03T13:23:14.981Z,23.83
2018-03-03T13:25:44.021Z,23.64
2018-03-03T13:28:11.913Z,23.49
2018-03-03T13:30:39.802Z,23.58
2018-03-03T13:33:07.643Z,23.66
2018-03-03T13:35:35.176Z,22.85
2018-03-03T13:38:02.666Z,21.18
2018-03-03T13:40:30.257Z,20.77
2018-03-03T13:42:57.851Z,19.77
2018-03-03T13:45:25.317Z,19.63
2018-03-03T13:47:52.780Z,19.67
2018-03-03T13:50:20.279Z,19.86
2018-03-03T13:52:47.759Z,19.96
2018-03-03T13:55:15.309Z,19.89
2018-03-03T13:57:43.670Z,20.47
2018-03-03T14:00:11.181Z,20.37
2018-03-03T14:02:38.676Z,19.99
2018-03-03T14:05:06.166Z,17.92
2018-03-03T14:07:33.638Z,17.14
2018-03-03T14:10:01.249Z,17.57
2018-03-03T14:12:29.614Z,17.76
2018-03-03T14:14:57.395Z,17.87
2018-03-03T14:17:25.011Z,17.73
2018-03-03T14:19:52.501Z,17.45
2018-03-03T14:22:23.570Z,17.24
2018-03-03T14:24:51.704Z,16.99
2018-03-03T14:27:19.187Z,16.95
2018-03-03T14:29:46.713Z,17.01
2018-03-03T14:32:15.042Z,16.88
2018-03-03T14:34:42.798Z,16.63
2018-03-03T14:37:10.277Z,16.47
2018-03-03T14:39:37.908Z,16.33
2018-03-03T14:42:05.395Z,16.23
2018-03-03T14:44:33.551Z,16.12
2018-03-03T14:47:01.550Z,16.11
2018-03-03T14:49:29.050Z,15.99
2018-03-03T14:51:56.560Z,15.98
2018-03-03T14:54:24.083Z,15.74
2018-03-03T14:56:51.588Z,15.52
2018-03-03T14:59:19.423Z,15.28
2018-03-03T15:01:46.907Z,14.96
2018-03-03T15:04:15.554Z,14.89
2018-03-03T15:06:43.081Z,14.79
2018-03-03T15:09:10.643Z,14.80
2018-03-03T15:11:38.137Z,14.71
2018-03-03T15:14:05.617Z,14.63
2018-03-03T15:16:33.312Z,14.39
2018-03-03T15:19:01.212Z,14.18
2018-03-03T15:21:32.253Z,14.20
2018-03-03T15:24:00.210Z,13.83
2018-03-03T15:29:04.527Z,13.80
2018-03-03T15:31:33.722Z,13.90
2018-03-03T15:34:03.608Z,13.78
2018-03-03T15:36:32.484Z,13.83
2018-03-03T15:39:00.817Z,13.80
2018-03-03T15:41:28.714Z,13.67
2018-03-03T15:43:57.039Z,13.03
2018-03-03T15:46:24.653Z,12.92
2018-03-03T15:48:52.346Z,12.98
2018-03-03T15:51:19.867Z,13.00
2018-03-03T15:53:47.351Z,12.93
2018-03-03T15:56:14.952Z,12.91
2018-03-03T15:58:42.462Z,12.61
2018-03-03T16:03:43.906Z,12.63
2018-03-03T16:06:11.411Z,12.77
2018-03-03T16:08:40.118Z,12.55
2018-03-03T16:11:07.720Z,12.39
2018-03-03T16:13:35.681Z,11.99
2018-03-03T16:18:35.415Z,12.23
2018-03-03T16:21:02.904Z,12.22
2018-03-03T16:23:30.400Z,12.39
2018-03-03T16:25:57.954Z,12.39
2018-03-03T16:28:25.451Z,12.45
2018-03-03T16:30:53.001Z,12.01
2018-03-03T16:33:20.570Z,11.58
2018-03-03T16:35:48.072Z,11.77
2018-03-03T16:38:15.569Z,11.96
2018-03-03T16:40:43.051Z,11.76
2018-03-03T16:43:10.618Z,11.89
2018-03-03T16:45:38.126Z,12.08
2018-03-03T16:48:05.586Z,11.98
2018-03-03T16:50:33.869Z,12.02
2018-03-03T16:53:01.367Z,11.94
2018-03-03T16:55:29.335Z,11.51
2018-03-03T16:57:58.143Z,10.99
2018-03-03T17:00:26.502Z,10.96
2018-03-03T17:02:54.166Z,11.22
2018-03-03T17:05:22.388Z,11.33
2018-03-03T17:07:53.477Z,10.98
2018-03-03T17:10:21.243Z,10.94
2018-03-03T17:12:48.737Z,11.00
2018-03-03T17:15:16.686Z,10.51
2018-03-03T17:17:44.150Z,10.82
2018-03-03T17:20:11.712Z,10.44
2018-03-03T17:22:39.378Z,10.45
2018-03-03T17:25:06.987Z,10.20
2018-03-03T17:27:34.693Z,10.03
2018-03-03T17:30:02.274Z,9.67
2018-03-03T17:32:29.769Z,10.02
2018-03-03T17:34:57.291Z,10.26
2018-03-03T17:37:25.007Z,10.49
2018-03-03T17:39:52.602Z,10.54
2018-03-03T17:42:22.151Z,10.37
2018-03-03T17:44:49.620Z,10.30
2018-03-03T17:47:17.152Z,10.34
2018-03-03T17:49:44.686Z,10.57
2018-03-03T17:52:12.178Z,10.41
2018-03-03T17:54:39.664Z,10.66
2018-03-03T17:57:07.153Z,10.60
2018-03-03T17:59:34.624Z,10.62
2018-03-03T18:02:02.204Z,10.54
2018-03-03T18:04:29.714Z,10.47
2018-03-03T18:06:57.222Z,10.57
2018-03-03T18:09:24.707Z,10.54
2018-03-03T18:11:59.142Z,10.76
2018-03-03T18:14:26.609Z,10.95
2018-03-03T18:16:54.141Z,11.21
2018-03-03T18:19:40.293Z,11.18
2018-03-03T18:22:07.926Z,11.12
2018-03-03T18:24:36.406Z,11.16
2018-03-03T18:27:04.448Z,11.16
2018-03-03T18:29:31.999Z,11.21
2018-03-03T18:31:59.464Z,10.87
2018-03-03T18:34:26.951Z,10.81
2018-03-03T18:36:54.550Z,10.63
2018-03-03T18:39:22.016Z,10.73
2018-03-03T18:41:49.481Z,10.70
2018-03-03T18:44:16.991Z,10.48
2018-03-03T18:46:44.517Z,10.33
2018-03-03T18:49:11.991Z,10.22
2018-03-03T18:51:40.188Z,10.38
2018-03-03T18:54:07.734Z,10.46
2018-03-03T18:56:35.219Z,10.42
2018-03-03T18:59:04.152Z,10.02
2018-03-03T19:01:31.623Z,10.13
2018-03-03T19:03:59.138Z,10.14
2018-03-03T19:06:26.621Z,9.98
2018-03-03T19:08:54.173Z,10.05
2018-03-03T19:11:21.653Z,10.08
2018-03-03T19:13:49.250Z,10.05
2018-03-03T19:16:16.850Z,10.03
2018-03-03T19:18:44.479Z,10.08
2018-03-03T19:21:12.091Z,10.11
2018-03-03T19:23:39.689Z,10.19
2018-03-03T19:26:07.244Z,10.15
2018-03-03T19:28:35.198Z,10.15
2018-03-03T19:31:02.731Z,10.05
2018-03-03T19:33:30.241Z,9.94
2018-03-03T19:35:57.853Z,9.86
2018-03-03T19:38:25.878Z,9.80
2018-03-03T19:40:53.406Z,9.84
2018-03-03T19:43:20.906Z,9.72
2018-03-03T19:45:48.379Z,9.69
2018-03-03T19:48:15.889Z,9.61
2018-03-03T19:50:43.380Z,9.57
2018-03-03T19:53:10.886Z,9.55
2018-03-03T19:55:38.371Z,9.59
2018-03-03T19:58:05.934Z,9.64
2018-03-03T20:00:33.534Z,9.67
2018-03-03T20:03:01.042Z,9.64
2018-03-03T20:05:28.696Z,9.51
2018-03-03T20:07:56.214Z,9.43
2018-03-03T20:10:23.705Z,9.42
2018-03-03T20:12:51.188Z,9.39
2018-03-03T20:15:18.740Z,9.37
2018-03-03T20:17:46.194Z,9.41
2018-03-03T20:20:14.246Z,9.52
2018-03-03T20:22:41.845Z,9.52
2018-03-03T20:25:09.377Z,9.39
2018-03-03T20:27:36.814Z,9.37
2018-03-03T20:30:04.550Z,9.41
2018-03-03T20:32:32.150Z,9.48
2018-03-03T20:34:59.786Z,9.51
2018-03-03T20:37:28.690Z,9.56
2018-03-03T20:39:56.237Z,9.54
2018-03-03T20:42:24.234Z,9.55
2018-03-03T20:44:51.976Z,9.52
2018-03-03T20:47:19.474Z,9.50
2018-03-03T20:49:48.399Z,9.47
2018-03-03T20:52:15.918Z,9.43
2018-03-03T20:54:43.447Z,9.31
2018-03-03T20:57:10.991Z,9.30
2018-03-03T20:59:38.599Z,9.25
2018-03-03T21:02:06.164Z,9.17
2018-03-03T21:04:33.908Z,9.15
2018-03-03T21:07:01.378Z,9.06
2018-03-03T21:09:29.985Z,9.01
2018-03-03T21:12:07.425Z,8.97
2018-03-03T21:14:34.892Z,8.98
2018-03-03T21:17:02.470Z,8.93
2018-03-03T21:19:29.936Z,8.92
2018-03-03T21:21:57.461Z,8.91
2018-03-03T21:24:24.941Z,8.97
2018-03-03T21:26:52.480Z,9.00
2018-03-03T21:29:19.956Z,9.02
2018-03-03T21:31:47.408Z,8.99
2018-03-03T21:34:14.887Z,8.93
2018-03-03T21:36:42.340Z,8.90
2018-03-03T21:39:09.855Z,8.90
2018-03-03T21:41:37.454Z,8.89
2018-03-03T21:44:05.031Z,8.87
2018-03-03T21:46:32.664Z,8.86
2018-03-03T21:49:00.203Z,8.88
2018-03-03T21:51:27.664Z,8.90
2018-03-03T21:53:56.523Z,8.93
2018-03-03T21:56:24.045Z,8.91
2018-03-03T21:58:51.541Z,8.85
2018-03-03T22:01:19.132Z,8.86
2018-03-03T22:03:46.793Z,8.83
2018-03-03T22:06:14.381Z,8.79
2018-03-03T22:08:41.826Z,8.82
2018-03-03T22:11:09.292Z,8.84
2018-03-03T22:13:36.817Z,8.89
2018-03-03T22:16:04.307Z,8.96
2018-03-03T22:18:31.759Z,9.03
2018-03-03T22:20:59.235Z,9.05
2018-03-03T22:23:26.697Z,9.07
2018-03-03T22:25:54.198Z,9.07
2018-03-03T22:28:21.711Z,9.04
2018-03-03T22:30:49.157Z,8.97
2018-03-03T22:33:16.622Z,8.90
2018-03-03T22:35:44.114Z,8.93
2018-03-03T22:38:11.602Z,8.87
2018-03-03T22:40:39.054Z,8.80
2018-03-03T22:43:06.518Z,8.72
2018-03-03T22:45:33.994Z,8.69
2018-03-03T22:48:01.461Z,8.71
2018-03-03T22:50:28.942Z,8.68
2018-03-03T22:52:56.399Z,8.70
2018-03-03T22:55:23.861Z,8.71
2018-03-03T22:57:51.338Z,8.71
2018-03-03T23:00:18.794Z,8.69
2018-03-03T23:02:46.291Z,8.69
2018-03-03T23:05:13.839Z,8.61
2018-03-03T23:07:41.303Z,8.59
2018-03-03T23:10:09.173Z,8.50
2018-03-03T23:12:36.623Z,8.35
2018-03-03T23:15:04.185Z,8.26
2018-03-03T23:17:31.662Z,8.17
2018-03-03T23:19:59.145Z,8.15
2018-03-03T23:22:26.604Z,8.18
2018-03-03T23:24:54.105Z,8.22
2018-03-03T23:27:21.552Z,8.26
2018-03-03T23:29:49.566Z,8.33
2018-03-03T23:32:17.042Z,8.38
2018-03-03T23:34:44.575Z,8.41
2018-03-03T23:37:12.020Z,8.38
2018-03-03T23:39:39.496Z,8.29
2018-03-03T23:42:06.946Z,7.72
2018-03-03T23:44:34.427Z,7.48
2018-03-03T23:47:01.900Z,7.44
2018-03-03T23:49:29.393Z,7.59
2018-03-03T23:51:56.885Z,7.76
2018-03-03T23:54:24.395Z,7.92
2018-03-03T23:56:52.109Z,8.08
2018-03-03T23:59:19.575Z,8.19
