createdAt,value
2017-04-14T00:00:51.522Z,13
2017-04-14T00:01:53.327Z,13
2017-04-14T00:02:55.137Z,13.2
2017-04-14T00:03:57.339Z,13.2
2017-04-14T00:04:59.841Z,13.4
2017-04-14T00:06:01.696Z,13.5
2017-04-14T00:07:03.845Z,13.8
2017-04-14T00:08:05.650Z,14.2
2017-04-14T00:09:07.813Z,13.2
2017-04-14T00:10:09.629Z,13.4
2017-04-14T00:11:11.436Z,13.3
2017-04-14T00:12:13.287Z,13.8
2017-04-14T00:13:15.432Z,13.2
2017-04-14T00:14:17.267Z,13.9
2017-04-14T00:15:19.080Z,13.6
2017-04-14T00:16:20.893Z,12.7
2017-04-14T00:17:22.698Z,13.1
2017-04-14T00:18:24.510Z,13.3
2017-04-14T00:19:26.321Z,13.1
2017-04-14T00:20:28.131Z,13.7
2017-04-14T00:21:29.939Z,13.5
2017-04-14T00:22:31.761Z,13.1
2017-04-14T00:23:33.905Z,13.4
2017-04-14T00:24:36.077Z,13.1
2017-04-14T00:25:38.219Z,13.1
2017-04-14T00:26:40.032Z,13
2017-04-14T00:27:42.524Z,13.5
2017-04-14T00:28:44.332Z,13.2
2017-04-14T00:29:46.474Z,13.5
2017-04-14T00:30:48.283Z,13.2
2017-04-14T00:31:50.087Z,13.5
2017-04-14T00:32:51.903Z,13.6
2017-04-14T00:33:54.037Z,13.4
2017-04-14T00:34:56.186Z,13.4
2017-04-14T00:35:58.331Z,13.2
2017-04-14T00:37:00.148Z,14
2017-04-14T00:38:01.954Z,13.6
2017-04-14T00:39:03.764Z,14
2017-04-14T00:40:05.572Z,13.8
2017-04-14T00:41:07.382Z,13.2
2017-04-14T00:42:09.197Z,13.4
2017-04-14T00:43:11.000Z,13.5
2017-04-14T00:44:13.149Z,13.5
2017-04-14T00:45:14.966Z,12.9
2017-04-14T00:46:16.781Z,13.2
2017-04-14T00:47:18.591Z,13.6
2017-04-14T00:48:20.746Z,13.9
2017-04-14T00:49:22.955Z,14.1
2017-04-14T00:50:24.768Z,14.1
2017-04-14T00:51:26.572Z,13.7
2017-04-14T00:52:28.398Z,13.9
2017-04-14T00:53:30.206Z,13.7
2017-04-14T00:54:32.007Z,13.9
2017-04-14T00:55:33.824Z,13.4
2017-04-14T00:56:35.633Z,13.3
2017-04-14T00:57:37.781Z,13.5
2017-04-14T00:58:39.643Z,14
2017-04-14T00:59:41.790Z,14.3
2017-04-14T01:00:43.599Z,13.8
2017-04-14T01:01:45.411Z,13.9
2017-04-14T01:02:47.222Z,13.8
2017-04-14T01:03:49.362Z,13.3
2017-04-14T01:04:51.523Z,13.7
2017-04-14T01:05:53.335Z,13.8
2017-04-14T01:06:55.196Z,13.5
2017-04-14T01:07:57.345Z,14.1
2017-04-14T01:08:59.494Z,13.8
2017-04-14T01:10:01.640Z,13.4
2017-04-14T01:11:03.447Z,13.5
2017-04-14T01:12:05.252Z,13.9
2017-04-14T01:13:07.058Z,13.4
2017-04-14T01:14:08.910Z,13.2
2017-04-14T01:15:10.728Z,13
2017-04-14T01:16:12.527Z,13.5
2017-04-14T01:17:14.334Z,13.4
2017-04-14T01:18:16.497Z,13.7
2017-04-14T01:19:18.306Z,13.9
2017-04-14T01:20:20.111Z,13.5
2017-04-14T01:21:21.915Z,13
2017-04-14T01:22:23.723Z,13.7
2017-04-14T01:23:25.534Z,14
2017-04-14T01:24:27.338Z,14
2017-04-14T01:25:29.184Z,14.6
2017-04-14T01:26:30.984Z,14.1
2017-04-14T01:27:32.807Z,14
2017-04-14T01:28:34.954Z,14.3
2017-04-14T01:29:37.101Z,14.2
2017-04-14T01:30:38.907Z,13.6
2017-04-14T01:31:40.725Z,13.2
2017-04-14T01:32:42.532Z,13.2
2017-04-14T01:33:44.389Z,13.7
2017-04-14T01:34:46.194Z,13.8
2017-04-14T01:35:48.348Z,13.8
2017-04-14T01:36:50.206Z,13.6
2017-04-14T01:37:52.353Z,13.7
2017-04-14T01:38:54.837Z,13.7
2017-04-14T01:39:56.650Z,13.6
2017-04-14T01:40:58.454Z,13.7
2017-04-14T01:42:00.258Z,13.7
2017-04-14T01:43:02.758Z,13.8
2017-04-14T01:44:04.912Z,14.2
2017-04-14T01:45:06.732Z,14.4
2017-04-14T01:46:08.540Z,13.9
2017-04-14T01:47:10.353Z,13.8
2017-04-14T01:48:12.829Z,13.7
2017-04-14T01:49:14.645Z,14.1
2017-04-14T01:50:16.786Z,13.5
2017-04-14T01:51:18.591Z,13.7
2017-04-14T01:52:20.433Z,13.6
2017-04-14T01:53:22.924Z,13.7
2017-04-14T01:54:25.070Z,14.2
2017-04-14T01:55:26.875Z,14
2017-04-14T01:56:28.675Z,13.1
2017-04-14T01:57:30.483Z,13.1
2017-04-14T01:58:32.298Z,14.1
2017-04-14T01:59:34.109Z,14.2
2017-04-14T02:00:35.915Z,14
2017-04-14T02:01:38.056Z,14
2017-04-14T02:02:39.863Z,13.8
2017-04-14T02:03:42.009Z,13.7
2017-04-14T02:04:44.162Z,14
2017-04-14T02:05:45.974Z,13.2
2017-04-14T02:06:47.790Z,13.9
2017-04-14T02:07:49.945Z,14
2017-04-14T02:08:52.431Z,13.3
2017-04-14T02:09:54.573Z,13.7
2017-04-14T02:10:56.385Z,13.9
2017-04-14T02:11:58.198Z,14.5
2017-04-14T02:13:00.006Z,13.8
2017-04-14T02:14:02.171Z,13.7
2017-04-14T02:15:03.986Z,13.6
2017-04-14T02:16:05.802Z,13.6
2017-04-14T02:17:07.608Z,14
2017-04-14T02:18:09.431Z,14.1
2017-04-14T02:19:11.250Z,13.8
2017-04-14T02:20:13.056Z,13.5
2017-04-14T02:21:14.879Z,13.5
2017-04-14T02:22:16.731Z,13.4
2017-04-14T02:23:18.542Z,13.7
2017-04-14T02:24:20.350Z,13.5
2017-04-14T02:25:22.160Z,13.4
2017-04-14T02:26:23.970Z,13.8
2017-04-14T02:27:25.784Z,13.3
2017-04-14T02:28:27.630Z,13.1
2017-04-14T02:29:29.427Z,13.4
2017-04-14T02:30:31.235Z,13.5
2017-04-14T02:31:33.095Z,13.5
2017-04-14T02:32:35.246Z,13.1
2017-04-14T02:33:37.045Z,13.5
2017-04-14T02:34:38.857Z,13.9
2017-04-14T02:35:41.005Z,13.4
2017-04-14T02:36:42.809Z,13.7
2017-04-14T02:37:44.625Z,13.1
2017-04-14T02:38:46.467Z,13.5
2017-04-14T02:39:48.616Z,13.2
2017-04-14T02:40:50.425Z,13.3
2017-04-14T02:41:52.235Z,13.8
2017-04-14T02:42:54.372Z,13.4
2017-04-14T02:43:56.522Z,12.9
2017-04-14T02:44:58.339Z,12.9
2017-04-14T02:46:00.144Z,12.8
2017-04-14T02:47:01.955Z,13.7
2017-04-14T02:48:03.767Z,14
2017-04-14T02:49:05.578Z,12.7
2017-04-14T02:50:07.393Z,13.2
2017-04-14T02:51:09.205Z,12.9
2017-04-14T02:52:11.015Z,13
2017-04-14T02:53:12.823Z,13.5
2017-04-14T02:54:14.638Z,13.1
2017-04-14T02:55:16.441Z,12.8
2017-04-14T02:56:18.240Z,12.7
2017-04-14T02:57:20.400Z,12.9
2017-04-14T02:58:22.887Z,13.1
2017-04-14T02:59:24.693Z,13.7
2017-04-14T03:00:26.499Z,13
2017-04-14T03:01:28.637Z,13.2
2017-04-14T03:02:30.461Z,13.3
2017-04-14T03:03:32.604Z,13.2
2017-04-14T03:04:34.416Z,13.7
2017-04-14T03:05:36.554Z,13.6
2017-04-14T03:06:38.366Z,13.3
2017-04-14T03:07:40.185Z,13.2
2017-04-14T03:08:42.331Z,13.6
2017-04-14T03:09:44.147Z,13.2
2017-04-14T03:10:45.948Z,12.8
2017-04-14T03:11:47.763Z,13
2017-04-14T03:12:49.568Z,13.3
2017-04-14T03:13:51.372Z,12.9
2017-04-14T03:14:53.187Z,13
2017-04-14T03:15:54.984Z,12.7
2017-04-14T03:16:56.788Z,12.9
2017-04-14T03:17:58.927Z,13.2
2017-04-14T03:19:01.074Z,13
2017-04-14T03:20:02.879Z,13
2017-04-14T03:21:05.027Z,12.9
2017-04-14T03:22:06.837Z,12.9
2017-04-14T03:23:08.978Z,13.1
2017-04-14T03:24:10.803Z,13.4
2017-04-14T03:25:12.966Z,13.2
2017-04-14T03:26:14.776Z,13.4
2017-04-14T03:27:16.592Z,13.1
2017-04-14T03:28:18.402Z,12.7
2017-04-14T03:29:20.217Z,13.2
2017-04-14T03:30:22.387Z,13.2
2017-04-14T03:31:24.198Z,12.9
2017-04-14T03:32:26.004Z,13
2017-04-14T03:33:27.815Z,12.8
2017-04-14T03:34:29.626Z,13.3
2017-04-14T03:35:31.430Z,13.2
2017-04-14T03:36:33.237Z,13.2
2017-04-14T03:37:35.421Z,13.3
2017-04-14T03:38:37.220Z,13.1
2017-04-14T03:39:39.033Z,13.1
2017-04-14T03:40:40.839Z,13
2017-04-14T03:41:42.645Z,13.2
2017-04-14T03:42:44.448Z,13
2017-04-14T03:43:46.605Z,13
2017-04-14T03:44:48.417Z,12.9
2017-04-14T03:45:50.715Z,12.9
2017-04-14T03:46:52.526Z,13.3
2017-04-14T03:47:55.007Z,13.5
2017-04-14T03:48:56.824Z,13
2017-04-14T03:49:58.978Z,13.3
2017-04-14T03:51:00.791Z,13.1
2017-04-14T03:52:02.590Z,13.8
2017-04-14T03:53:04.400Z,13.5
2017-04-14T03:54:06.217Z,13.6
2017-04-14T03:55:08.060Z,13
2017-04-14T03:56:09.878Z,12.9
2017-04-14T03:57:11.680Z,13
2017-04-14T03:58:13.831Z,13.3
2017-04-14T03:59:15.975Z,14
2017-04-14T04:00:17.786Z,13
2017-04-14T04:01:19.590Z,13.1
2017-04-14T04:02:21.401Z,13.8
2017-04-14T04:03:23.549Z,13.4
2017-04-14T04:04:25.359Z,13.7
2017-04-14T04:05:27.158Z,13.2
2017-04-14T04:06:29.306Z,13.3
2017-04-14T04:07:31.115Z,13.2
2017-04-14T04:08:32.925Z,13.5
2017-04-14T04:09:34.732Z,13.6
2017-04-14T04:10:36.538Z,13.3
2017-04-14T04:11:38.683Z,13
2017-04-14T04:12:40.840Z,12.6
2017-04-14T04:13:42.998Z,12.9
2017-04-14T04:14:44.812Z,13.4
2017-04-14T04:15:46.618Z,13.1
2017-04-14T04:16:48.434Z,13.4
2017-04-14T04:17:50.575Z,12.9
2017-04-14T04:18:52.378Z,13.1
2017-04-14T04:19:54.529Z,12.9
2017-04-14T04:20:56.344Z,13.1
2017-04-14T04:21:58.492Z,13.4
2017-04-14T04:23:00.298Z,13.7
2017-04-14T04:24:02.436Z,12.8
2017-04-14T04:25:04.258Z,13.2
2017-04-14T04:26:06.094Z,13.3
2017-04-14T04:27:08.294Z,13.5
2017-04-14T04:28:10.435Z,13.4
2017-04-14T04:29:12.262Z,13.3
2017-04-14T04:30:14.749Z,13.5
2017-04-14T04:31:17.239Z,13.4
2017-04-14T04:32:19.381Z,13.4
2017-04-14T04:33:21.235Z,13.2
2017-04-14T04:34:23.385Z,13.4
2017-04-14T04:35:25.191Z,13.8
2017-04-14T04:36:27.007Z,13.3
2017-04-14T04:37:29.147Z,13.5
2017-04-14T04:38:31.290Z,13.6
2017-04-14T04:39:33.096Z,13.5
2017-04-14T04:40:34.944Z,12.9
2017-04-14T04:41:36.753Z,13
2017-04-14T04:42:38.559Z,13.2
2017-04-14T04:43:40.409Z,13.1
2017-04-14T04:44:42.220Z,13.2
2017-04-14T04:45:44.380Z,13.3
2017-04-14T04:46:46.187Z,12.9
2017-04-14T04:47:48.000Z,13.5
2017-04-14T04:48:50.156Z,13.2
2017-04-14T04:49:51.973Z,13.8
2017-04-14T04:50:53.778Z,13.2
2017-04-14T04:51:55.581Z,13.2
2017-04-14T04:52:57.386Z,13.1
2017-04-14T04:53:59.187Z,13.1
2017-04-14T04:55:00.998Z,13.4
2017-04-14T04:56:02.797Z,13.4
2017-04-14T04:57:04.648Z,13.5
2017-04-14T04:58:06.464Z,12.6
2017-04-14T04:59:08.274Z,12.6
2017-04-14T05:00:10.079Z,12.8
2017-04-14T05:01:11.883Z,13.1
2017-04-14T05:02:13.693Z,12.9
2017-04-14T05:03:15.501Z,12.8
2017-04-14T05:04:17.307Z,12.9
2017-04-14T05:05:19.111Z,13.2
2017-04-14T05:06:20.916Z,13.1
2017-04-14T05:07:23.068Z,12.6
2017-04-14T05:08:25.553Z,13.1
2017-04-14T05:09:27.360Z,13.8
2017-04-14T05:10:29.166Z,12.6
2017-04-14T05:11:30.989Z,12.9
2017-04-14T05:12:32.828Z,12.8
2017-04-14T05:13:34.978Z,12.8
2017-04-14T05:14:36.784Z,13.3
2017-04-14T05:15:38.623Z,13.6
2017-04-14T05:16:40.432Z,13.3
2017-04-14T05:17:42.238Z,13.5
2017-04-14T05:18:44.393Z,13
2017-04-14T05:19:46.547Z,13.5
2017-04-14T05:20:48.355Z,13.3
2017-04-14T05:21:50.160Z,13.7
2017-04-14T05:22:52.329Z,13.2
2017-04-14T05:23:54.139Z,13.4
2017-04-14T05:24:56.295Z,13.8
2017-04-14T05:25:58.098Z,13.5
2017-04-14T05:27:00.248Z,13.8
2017-04-14T05:28:02.058Z,13.2
2017-04-14T05:29:03.875Z,13.3
2017-04-14T05:30:05.694Z,13.6
2017-04-14T05:31:07.508Z,13.4
2017-04-14T05:32:09.649Z,13.5
2017-04-14T05:33:11.454Z,13.5
2017-04-14T05:34:13.598Z,13.5
2017-04-14T05:35:15.404Z,12.9
2017-04-14T05:36:17.571Z,13.4
2017-04-14T05:37:19.381Z,13.1
2017-04-14T05:38:21.186Z,13.2
2017-04-14T05:39:22.996Z,13.6
2017-04-14T05:40:24.810Z,13.5
2017-04-14T05:41:26.614Z,13.5
2017-04-14T05:42:28.421Z,13.6
2017-04-14T05:43:30.230Z,13.3
2017-04-14T05:44:32.050Z,13.5
2017-04-14T05:45:33.856Z,13.9
2017-04-14T05:46:35.666Z,14
2017-04-14T05:47:37.466Z,13.6
2017-04-14T05:48:39.268Z,13.2
2017-04-14T05:49:41.101Z,13.9
2017-04-14T05:50:42.911Z,13.8
2017-04-14T05:51:44.718Z,13.5
2017-04-14T05:52:46.548Z,13.6
2017-04-14T05:53:48.355Z,13.8
2017-04-14T05:54:50.164Z,14
2017-04-14T05:55:51.967Z,13.8
2017-04-14T05:56:54.168Z,13.6
2017-04-14T05:57:56.316Z,13.9
2017-04-14T05:58:58.491Z,13.3
2017-04-14T06:00:00.970Z,13.5
2017-04-14T06:01:02.819Z,13.6
2017-04-14T06:02:04.653Z,13.5
2017-04-14T06:03:06.458Z,13.4
2017-04-14T06:04:08.606Z,13.9
2017-04-14T06:05:10.413Z,14.2
2017-04-14T06:06:12.630Z,13.4
2017-04-14T06:07:14.435Z,13.4
2017-04-14T06:08:16.249Z,13.7
2017-04-14T06:09:18.399Z,13.7
2017-04-14T06:10:20.549Z,14.2
2017-04-14T06:11:22.701Z,14.3
2017-04-14T06:12:24.497Z,14.1
2017-04-14T06:13:26.646Z,14
2017-04-14T06:14:28.457Z,13.9
2017-04-14T06:15:30.311Z,13.9
2017-04-14T06:16:32.110Z,14.1
2017-04-14T06:17:33.920Z,14.4
2017-04-14T06:18:35.726Z,14.7
2017-04-14T06:19:37.536Z,14.3
2017-04-14T06:20:39.336Z,14
2017-04-14T06:21:41.156Z,13.9
2017-04-14T06:22:42.966Z,14.4
2017-04-14T06:23:44.787Z,14.5
2017-04-14T06:24:46.601Z,14.7
2017-04-14T06:25:48.416Z,14.8
2017-04-14T06:26:50.240Z,14.8
2017-04-14T06:27:52.080Z,14.8
2017-04-14T06:28:53.921Z,14.2
2017-04-14T06:29:55.738Z,13.8
2017-04-14T06:30:57.936Z,14.1
2017-04-14T06:31:59.752Z,14.3
2017-04-14T06:33:01.566Z,14.4
2017-04-14T06:34:03.657Z,14
2017-04-14T06:35:05.476Z,14.8
2017-04-14T06:36:07.288Z,15
2017-04-14T06:37:09.100Z,15
2017-04-14T06:38:10.922Z,14.9
2017-04-14T06:39:12.728Z,14.6
2017-04-14T06:40:14.545Z,15.4
2017-04-14T06:41:16.366Z,15.6
2017-04-14T06:42:18.177Z,15.6
2017-04-14T06:43:20.002Z,14.3
2017-04-14T06:44:22.487Z,14.6
2017-04-14T06:45:24.455Z,15
2017-04-14T06:46:26.265Z,14.7
2017-04-14T06:47:28.074Z,15.1
2017-04-14T06:48:29.972Z,15.3
2017-04-14T06:49:31.790Z,15.4
2017-04-14T06:50:33.611Z,15.3
2017-04-14T06:51:35.553Z,15.2
2017-04-14T06:52:37.378Z,15.4
2017-04-14T06:53:39.185Z,15.4
2017-04-14T06:54:41.000Z,14.9
2017-04-14T06:55:42.809Z,14.6
2017-04-14T06:56:44.771Z,14.6
2017-04-14T06:57:46.919Z,14.6
2017-04-14T06:58:48.739Z,15.3
2017-04-14T06:59:50.566Z,15
2017-04-14T07:00:52.716Z,15.3
2017-04-14T07:01:54.529Z,15.3
2017-04-14T07:02:57.025Z,15.1
2017-04-14T07:03:58.846Z,14.3
2017-04-14T07:05:01.012Z,14
2017-04-14T07:06:02.827Z,14.4
2017-04-14T07:07:04.746Z,14.6
2017-04-14T07:08:06.980Z,15.1
2017-04-14T07:09:09.139Z,15.8
2017-04-14T07:10:11.789Z,15.8
2017-04-14T07:11:15.418Z,15.2
2017-04-14T07:12:17.369Z,15.9
2017-04-14T07:13:19.557Z,15.9
2017-04-14T07:14:21.808Z,15.3
2017-04-14T07:15:23.645Z,15.3
2017-04-14T07:16:25.478Z,15.6
2017-04-14T07:17:27.726Z,16.1
2017-04-14T07:18:31.103Z,15.3
2017-04-14T07:19:33.068Z,16.1
2017-04-14T07:20:36.907Z,15.8
2017-04-14T07:21:38.736Z,16
2017-04-14T07:22:40.596Z,15.7
2017-04-14T07:23:42.654Z,16.6
2017-04-14T07:24:44.526Z,16.6
2017-04-14T07:25:46.412Z,16.2
2017-04-14T07:26:48.240Z,16.3
2017-04-14T07:27:50.722Z,15.6
2017-04-14T07:28:52.560Z,15.3
2017-04-14T07:29:54.761Z,15.8
2017-04-14T07:30:56.581Z,16.1
2017-04-14T07:31:58.398Z,16
2017-04-14T07:33:00.235Z,15.7
2017-04-14T07:34:02.079Z,15.9
2017-04-14T07:35:03.982Z,15.8
2017-04-14T07:36:05.792Z,15.9
2017-04-14T07:37:07.603Z,15.9
2017-04-14T07:38:09.761Z,16.2
2017-04-14T07:39:11.740Z,15.7
2017-04-14T07:40:13.568Z,15.7
2017-04-14T07:41:15.423Z,16
2017-04-14T07:42:17.654Z,16
2017-04-14T07:43:19.488Z,16
2017-04-14T07:44:21.656Z,16.1
2017-04-14T07:45:23.480Z,16
2017-04-14T07:46:25.541Z,16.1
2017-04-14T07:47:27.377Z,16.8
2017-04-14T07:48:29.198Z,16.8
2017-04-14T07:49:31.018Z,16.4
2017-04-14T07:50:32.837Z,15.9
2017-04-14T07:51:34.653Z,15.9
2017-04-14T07:52:36.524Z,16.5
2017-04-14T07:53:38.693Z,16.3
2017-04-14T07:54:40.864Z,16.2
2017-04-14T07:55:42.674Z,16.3
2017-04-14T07:56:44.510Z,16.6
2017-04-14T07:57:46.526Z,16.1
2017-04-14T07:58:48.336Z,16.4
2017-04-14T07:59:50.146Z,15.9
2017-04-14T08:00:51.974Z,16.2
2017-04-14T08:01:53.788Z,16.4
2017-04-14T08:02:55.608Z,16.7
2017-04-14T08:03:57.413Z,16.8
2017-04-14T08:04:59.569Z,16.3
2017-04-14T08:06:01.385Z,16.5
2017-04-14T08:07:03.195Z,16.7
2017-04-14T08:08:05.001Z,16.7
2017-04-14T08:09:06.923Z,17.1
2017-04-14T08:10:08.818Z,17.4
2017-04-14T08:11:10.682Z,17
2017-04-14T08:12:12.540Z,17.2
2017-04-14T08:13:14.751Z,17.5
2017-04-14T08:14:16.572Z,17.9
2017-04-14T08:15:18.392Z,17
2017-04-14T08:16:20.218Z,17.6
2017-04-14T08:17:22.041Z,17.4
2017-04-14T08:18:24.196Z,17.7
2017-04-14T08:19:26.009Z,18
2017-04-14T08:20:27.829Z,17.5
2017-04-14T08:21:29.643Z,17.6
2017-04-14T08:22:31.461Z,17.6
2017-04-14T08:23:33.278Z,17.4
2017-04-14T08:24:35.166Z,17.4
2017-04-14T08:25:36.987Z,17.7
2017-04-14T08:26:38.814Z,17.7
2017-04-14T08:27:40.620Z,18.1
2017-04-14T08:28:42.785Z,18.6
2017-04-14T08:29:44.614Z,18.8
2017-04-14T08:30:46.430Z,18.5
2017-04-14T08:31:48.250Z,18.6
2017-04-14T08:32:50.063Z,18.4
2017-04-14T08:33:52.229Z,18.6
2017-04-14T08:34:54.048Z,18.1
2017-04-14T08:35:55.864Z,18.8
2017-04-14T08:36:58.002Z,19.1
2017-04-14T08:37:59.839Z,18
2017-04-14T08:39:01.651Z,18.1
2017-04-14T08:40:03.469Z,17.9
2017-04-14T08:41:05.277Z,18.6
2017-04-14T08:42:07.100Z,18
2017-04-14T08:43:08.916Z,18.4
2017-04-14T08:44:10.734Z,18.7
2017-04-14T08:45:12.550Z,18.5
2017-04-14T08:46:14.363Z,18.7
2017-04-14T08:47:16.183Z,19.2
2017-04-14T08:48:17.993Z,19.2
2017-04-14T08:49:19.854Z,18.7
2017-04-14T08:50:21.675Z,18.7
2017-04-14T08:51:23.791Z,19.6
2017-04-14T08:52:25.615Z,19.7
2017-04-14T08:53:27.772Z,19.4
2017-04-14T08:54:29.592Z,18.4
2017-04-14T08:55:31.418Z,18.7
2017-04-14T08:56:33.232Z,19.1
2017-04-14T08:57:35.054Z,19.2
2017-04-14T08:58:37.070Z,19.7
2017-04-14T08:59:38.886Z,19
2017-04-14T09:00:40.697Z,18.8
2017-04-14T09:01:42.872Z,19
2017-04-14T09:02:44.688Z,18.6
2017-04-14T09:03:46.503Z,18.8
2017-04-14T09:04:48.324Z,18.4
2017-04-14T09:05:50.136Z,18.4
2017-04-14T09:06:51.960Z,18.5
2017-04-14T09:07:53.780Z,18.9
2017-04-14T09:08:55.947Z,18.8
2017-04-14T09:09:57.760Z,19.8
2017-04-14T09:10:59.918Z,18.6
2017-04-14T09:12:01.747Z,19.4
2017-04-14T09:13:03.570Z,19.9
2017-04-14T09:14:05.385Z,19.5
2017-04-14T09:15:07.547Z,18.6
2017-04-14T09:16:09.368Z,18.6
2017-04-14T09:17:11.193Z,18.6
2017-04-14T09:18:13.023Z,19
2017-04-14T09:19:14.840Z,18.9
2017-04-14T09:20:16.658Z,19.4
2017-04-14T09:21:18.818Z,18.8
2017-04-14T09:22:20.629Z,19.3
2017-04-14T09:23:22.453Z,20
2017-04-14T09:24:24.272Z,19.5
2017-04-14T09:25:26.426Z,19.9
2017-04-14T09:26:28.250Z,19.7
2017-04-14T09:27:30.059Z,19.4
2017-04-14T09:28:32.218Z,19.6
2017-04-14T09:29:34.034Z,19.5
2017-04-14T09:30:35.860Z,18.9
2017-04-14T09:31:38.003Z,18.9
2017-04-14T09:32:39.827Z,18.3
2017-04-14T09:33:42.048Z,18.4
2017-04-14T09:34:43.874Z,19.1
2017-04-14T09:35:45.694Z,19.2
2017-04-14T09:36:47.514Z,18.9
2017-04-14T09:37:49.334Z,18.9
2017-04-14T09:38:51.161Z,19.5
2017-04-14T09:39:52.985Z,20
2017-04-14T09:40:55.155Z,19.6
2017-04-14T09:41:56.973Z,19.4
2017-04-14T09:42:58.810Z,19.8
2017-04-14T09:44:00.965Z,20.9
2017-04-14T09:45:03.119Z,20.1
2017-04-14T09:46:05.628Z,20.1
2017-04-14T09:47:07.594Z,19.6
2017-04-14T09:48:09.415Z,20.2
2017-04-14T09:49:11.237Z,20
2017-04-14T09:50:13.063Z,19
2017-04-14T09:51:14.882Z,19.1
2017-04-14T09:52:16.999Z,19.1
2017-04-14T09:53:18.826Z,19.4
2017-04-14T09:54:20.647Z,19.7
2017-04-14T09:55:22.468Z,19.6
2017-04-14T09:56:24.287Z,19.5
2017-04-14T09:57:26.103Z,19.4
2017-04-14T09:58:27.923Z,19.8
2017-04-14T09:59:29.738Z,19.2
2017-04-14T10:00:31.552Z,19.7
2017-04-14T10:01:33.368Z,19.6
2017-04-14T10:02:35.521Z,19.3
2017-04-14T10:03:37.356Z,20.1
2017-04-14T10:04:39.170Z,20.2
2017-04-14T10:05:40.984Z,19.9
2017-04-14T10:06:42.800Z,19.9
2017-04-14T10:07:44.624Z,20
2017-04-14T10:08:46.436Z,20.9
2017-04-14T10:09:48.255Z,22
2017-04-14T10:10:50.408Z,21.3
2017-04-14T10:11:52.240Z,21
2017-04-14T10:12:54.055Z,20.2
2017-04-14T10:13:55.869Z,19.9
2017-04-14T10:14:57.738Z,19.5
2017-04-14T10:15:59.905Z,19.8
2017-04-14T10:17:01.733Z,20.4
2017-04-14T10:18:03.897Z,19.6
2017-04-14T10:19:06.071Z,20
2017-04-14T10:20:07.895Z,20.4
2017-04-14T10:21:09.714Z,20.2
2017-04-14T10:22:11.529Z,20.4
2017-04-14T10:23:13.349Z,21.2
2017-04-14T10:24:15.170Z,20.7
2017-04-14T10:25:17.339Z,20.5
2017-04-14T10:26:19.158Z,21.2
2017-04-14T10:27:20.979Z,21.9
2017-04-14T10:28:22.805Z,21.6
2017-04-14T10:29:24.632Z,21.9
2017-04-14T10:30:26.492Z,21
2017-04-14T10:31:28.307Z,21.9
2017-04-14T10:32:30.129Z,22.2
2017-04-14T10:33:32.288Z,21.5
2017-04-14T10:34:34.116Z,22.1
2017-04-14T10:35:35.939Z,21.4
2017-04-14T10:36:37.757Z,22.5
2017-04-14T10:37:39.590Z,23.1
2017-04-14T10:38:41.416Z,22.4
2017-04-14T10:39:43.577Z,22.8
2017-04-14T10:40:45.396Z,21.6
2017-04-14T10:41:47.230Z,22.1
2017-04-14T10:42:49.049Z,22.2
2017-04-14T10:43:50.875Z,23.1
2017-04-14T10:44:53.036Z,23
2017-04-14T10:45:54.859Z,22.5
2017-04-14T10:46:56.679Z,21.6
2017-04-14T10:47:58.496Z,21
2017-04-14T10:49:00.313Z,21.5
2017-04-14T10:50:02.141Z,21.5
2017-04-14T10:51:03.969Z,20.6
2017-04-14T10:52:05.796Z,21
2017-04-14T10:53:07.603Z,21.1
2017-04-14T10:54:09.432Z,21.1
2017-04-14T10:55:11.259Z,21.4
2017-04-14T10:56:13.415Z,20.5
2017-04-14T10:57:15.239Z,21
2017-04-14T10:58:17.068Z,21.1
2017-04-14T10:59:18.888Z,21.3
2017-04-14T11:00:20.718Z,21
2017-04-14T11:01:22.533Z,21.4
2017-04-14T11:02:24.357Z,21.1
2017-04-14T11:03:26.185Z,21.4
2017-04-14T11:04:28.016Z,21
2017-04-14T11:05:29.835Z,21.5
2017-04-14T11:06:31.658Z,20.5
2017-04-14T11:07:33.481Z,21.1
2017-04-14T11:08:35.298Z,21
2017-04-14T11:09:37.121Z,20.5
2017-04-14T11:10:38.948Z,21.4
2017-04-14T11:11:40.768Z,21.1
2017-04-14T11:12:42.925Z,22
2017-04-14T11:13:45.099Z,21.8
2017-04-14T11:14:46.938Z,21.9
2017-04-14T11:15:48.756Z,22.1
2017-04-14T11:16:50.572Z,22
2017-04-14T11:17:52.387Z,21.6
2017-04-14T11:18:54.216Z,22.2
2017-04-14T11:19:56.045Z,21.8
2017-04-14T11:20:57.873Z,22.1
2017-04-14T11:21:59.694Z,22.9
2017-04-14T11:23:01.533Z,22.6
2017-04-14T11:24:03.357Z,23.2
2017-04-14T11:25:05.184Z,23.3
2017-04-14T11:26:07.001Z,22.7
2017-04-14T11:27:08.832Z,22.8
2017-04-14T11:28:10.660Z,22.6
2017-04-14T11:29:12.480Z,21.8
2017-04-14T11:30:14.299Z,23.2
2017-04-14T11:31:16.119Z,22.5
2017-04-14T11:32:17.941Z,22.1
2017-04-14T11:33:20.108Z,22
2017-04-14T11:34:21.941Z,21.6
2017-04-14T11:35:23.768Z,21.2
2017-04-14T11:37:30.153Z,22
2017-04-14T11:38:31.974Z,22.1
2017-04-14T11:39:33.804Z,21.8
2017-04-14T11:40:35.779Z,21.4
2017-04-14T11:41:37.598Z,21.7
2017-04-14T11:42:39.422Z,21.1
2017-04-14T11:43:41.238Z,21.9
2017-04-14T11:44:43.066Z,21
2017-04-14T11:45:44.910Z,21
2017-04-14T11:46:47.063Z,21.4
2017-04-14T11:47:48.890Z,21.1
2017-04-14T11:48:50.717Z,20.8
2017-04-14T11:49:52.879Z,20.4
2017-04-14T11:50:54.702Z,20.6
2017-04-14T11:51:56.529Z,20.8
2017-04-14T11:52:58.352Z,21.1
2017-04-14T11:54:00.196Z,21
2017-04-14T11:55:02.029Z,20.3
2017-04-14T11:56:04.185Z,20.2
2017-04-14T11:57:06.005Z,20.2
2017-04-14T11:58:08.176Z,20.5
2017-04-14T11:59:10.345Z,21.6
2017-04-14T12:00:12.168Z,20.6
2017-04-14T12:01:13.995Z,19.4
2017-04-14T12:02:15.816Z,18.9
2017-04-14T12:03:17.668Z,19.2
2017-04-14T12:04:19.836Z,19.2
2017-04-14T12:05:21.675Z,19.7
2017-04-14T12:06:23.492Z,19.1
2017-04-14T12:07:25.317Z,19.1
2017-04-14T12:08:27.141Z,18.8
2017-04-14T12:09:28.957Z,18.5
2017-04-14T12:10:30.775Z,18.5
2017-04-14T12:11:32.943Z,18.1
2017-04-14T12:12:34.754Z,18.6
2017-04-14T12:13:36.585Z,18.1
2017-04-14T12:14:38.401Z,18.5
2017-04-14T12:15:40.216Z,18.9
2017-04-14T12:16:42.030Z,19.1
2017-04-14T12:17:43.853Z,19.2
2017-04-14T12:18:46.009Z,19
2017-04-14T12:19:48.203Z,19
2017-04-14T12:20:50.028Z,19.3
2017-04-14T12:21:51.852Z,19.1
2017-04-14T12:22:54.012Z,18.7
2017-04-14T12:23:55.838Z,19
2017-04-14T12:24:57.655Z,19.2
2017-04-14T12:25:59.477Z,19.1
2017-04-14T12:27:01.302Z,19.3
2017-04-14T12:28:03.134Z,19.7
2017-04-14T12:29:04.960Z,18.9
2017-04-14T12:30:07.153Z,19.1
2017-04-14T12:31:08.971Z,19.4
2017-04-14T12:32:11.123Z,19.5
2017-04-14T12:33:12.938Z,19
2017-04-14T12:34:15.109Z,19.2
2017-04-14T12:35:16.930Z,18.6
2017-04-14T12:36:18.776Z,18.9
2017-04-14T12:37:20.649Z,19.3
2017-04-14T12:38:22.804Z,18.7
2017-04-14T12:39:25.296Z,18.6
2017-04-14T12:40:27.469Z,18.6
2017-04-14T12:41:29.637Z,18.1
2017-04-14T12:42:31.469Z,18.2
2017-04-14T12:43:33.288Z,18.5
2017-04-14T12:44:35.105Z,18.7
2017-04-14T12:45:36.920Z,18.9
2017-04-14T12:46:39.097Z,18.5
2017-04-14T12:47:40.914Z,18.9
2017-04-14T12:48:42.747Z,18.7
2017-04-14T12:49:44.558Z,18.5
2017-04-14T12:50:46.386Z,18.7
2017-04-14T12:51:48.204Z,18.9
2017-04-14T12:52:50.023Z,19.3
2017-04-14T12:53:51.836Z,19.2
2017-04-14T12:54:53.665Z,19
2017-04-14T12:55:55.485Z,18.6
2017-04-14T12:56:57.305Z,18.5
2017-04-14T12:57:59.459Z,18.4
2017-04-14T12:59:01.280Z,18
2017-04-14T13:00:03.105Z,18.4
2017-04-14T13:01:04.930Z,19.5
2017-04-14T13:02:07.094Z,18.6
2017-04-14T13:03:08.918Z,18.5
2017-04-14T13:04:10.734Z,18.7
2017-04-14T13:05:12.903Z,18.1
2017-04-14T13:06:14.711Z,18.2
2017-04-14T13:07:16.560Z,18.5
2017-04-14T13:08:18.388Z,18.8
2017-04-14T13:09:20.270Z,18.9
2017-04-14T13:10:22.090Z,18.7
2017-04-14T13:11:23.907Z,18.4
2017-04-14T13:12:25.730Z,18.5
2017-04-14T13:13:27.597Z,18.7
2017-04-14T13:14:30.097Z,19
2017-04-14T13:15:31.917Z,18.6
2017-04-14T13:16:34.069Z,19.1
2017-04-14T13:17:35.895Z,18.7
2017-04-14T13:18:37.722Z,19.3
2017-04-14T13:19:39.545Z,19.6
2017-04-14T13:20:41.359Z,20.1
2017-04-14T13:21:43.177Z,19.3
2017-04-14T13:22:45.026Z,19.3
2017-04-14T13:23:46.849Z,19.5
2017-04-14T13:24:48.672Z,19
2017-04-14T13:25:50.568Z,18.9
2017-04-14T13:26:52.406Z,19
2017-04-14T13:27:55.647Z,19.6
2017-04-14T13:28:57.472Z,20.5
2017-04-14T13:29:59.843Z,19.6
2017-04-14T13:31:01.760Z,19.1
2017-04-14T13:32:03.598Z,19.4
2017-04-14T13:33:05.511Z,20.1
2017-04-14T13:34:07.422Z,20.1
2017-04-14T13:35:09.289Z,20.2
2017-04-14T13:36:11.123Z,20.3
2017-04-14T13:37:13.180Z,19.6
2017-04-14T13:38:15.058Z,20.3
2017-04-14T13:39:17.062Z,19.8
2017-04-14T13:40:18.871Z,20.6
2017-04-14T13:41:20.714Z,20.2
2017-04-14T13:42:22.563Z,20.4
2017-04-14T13:43:24.756Z,20
2017-04-14T13:44:26.677Z,20.5
2017-04-14T13:45:28.502Z,20.4
2017-04-14T13:46:30.712Z,20
2017-04-14T13:47:32.565Z,19.8
2017-04-14T13:48:34.445Z,19.8
2017-04-14T13:49:36.290Z,19.7
2017-04-14T13:50:38.103Z,19.9
2017-04-14T13:51:40.352Z,19.6