createdAt,value
2023-05-10T00:01:15.443Z,8.35
2023-05-10T00:06:14.842Z,8.30
2023-05-10T00:11:14.852Z,8.24
2023-05-10T00:16:15.727Z,8.21
2023-05-10T00:21:15.100Z,8.15
2023-05-10T00:26:16.570Z,8.07
2023-05-10T00:31:15.253Z,8.02
2023-05-10T00:36:16.224Z,8.02
2023-05-10T00:41:15.617Z,7.96
2023-05-10T00:46:15.990Z,7.95
2023-05-10T00:51:14.997Z,7.91
2023-05-10T00:56:15.395Z,7.92
2023-05-10T01:01:15.374Z,7.90
2023-05-10T01:06:14.803Z,7.90
2023-05-10T01:11:15.222Z,7.92
2023-05-10T01:16:15.771Z,7.88
2023-05-10T01:21:23.265Z,7.89
2023-05-10T01:26:27.730Z,7.88
2023-05-10T01:31:27.347Z,7.87
2023-05-10T01:36:26.969Z,7.86
2023-05-10T01:41:18.478Z,7.86
2023-05-10T01:46:20.615Z,7.79
2023-05-10T01:51:19.061Z,7.74
2023-05-10T01:56:15.734Z,7.74
2023-05-10T02:01:16.538Z,7.78
2023-05-10T02:06:16.658Z,7.75
2023-05-10T02:11:15.054Z,7.71
2023-05-10T02:16:16.926Z,7.67
2023-05-10T02:21:15.928Z,7.67
2023-05-10T02:26:17.066Z,7.64
2023-05-10T02:31:15.629Z,7.64
2023-05-10T02:36:16.436Z,7.60
2023-05-10T02:41:15.263Z,7.55
2023-05-10T02:46:15.350Z,7.50
2023-05-10T02:51:18.042Z,7.44
2023-05-10T02:56:23.569Z,7.37
2023-05-10T03:01:17.982Z,7.37
2023-05-10T03:06:16.269Z,7.34
2023-05-10T03:11:27.682Z,7.26
2023-05-10T03:16:20.133Z,7.22
2023-05-10T03:21:18.648Z,7.27
2023-05-10T03:26:23.187Z,7.24
2023-05-10T03:31:14.911Z,7.24
2023-05-10T03:36:14.744Z,7.25
2023-05-10T03:41:14.952Z,7.28
2023-05-10T03:46:14.871Z,7.23
2023-05-10T03:51:14.763Z,7.21
2023-05-10T03:56:14.611Z,7.30
2023-05-10T04:01:14.694Z,7.36
2023-05-10T04:06:14.639Z,7.37
2023-05-10T04:11:14.685Z,7.49
2023-05-10T04:16:14.577Z,7.62
2023-05-10T04:21:15.179Z,7.79
2023-05-10T04:26:14.954Z,7.93
2023-05-10T04:31:14.859Z,8.07
2023-05-10T04:36:14.810Z,8.26
2023-05-10T04:41:14.674Z,8.42
2023-05-10T04:46:14.687Z,8.65
2023-05-10T04:51:14.948Z,8.79
2023-05-10T04:56:14.767Z,8.97
2023-05-10T05:01:14.734Z,9.23
2023-05-10T05:06:14.824Z,9.48
2023-05-10T05:11:14.542Z,9.79
2023-05-10T05:16:14.581Z,10.05
2023-05-10T05:21:15.800Z,10.39
2023-05-10T05:26:15.045Z,10.51
2023-05-10T05:31:14.766Z,10.78
2023-05-10T05:36:14.744Z,11.07
2023-05-10T05:41:14.553Z,11.28
2023-05-10T05:46:14.807Z,11.67
2023-05-10T05:51:14.853Z,11.55
2023-05-10T05:56:14.517Z,11.86
2023-05-10T06:01:14.534Z,12.04
2023-05-10T06:06:14.715Z,12.50
2023-05-10T06:11:14.598Z,12.66
2023-05-10T06:16:14.611Z,13.12
2023-05-10T06:21:16.147Z,13.64
2023-05-10T06:26:14.492Z,13.91
2023-05-10T06:31:14.590Z,14.20
2023-05-10T06:36:14.878Z,15.06
2023-05-10T06:41:14.524Z,15.66
2023-05-10T06:46:14.734Z,16.47
2023-05-10T06:51:14.652Z,17.01
2023-05-10T06:56:14.468Z,17.57
2023-05-10T07:01:14.890Z,18.15
2023-05-10T07:06:29.460Z,18.44
2023-05-10T07:11:14.446Z,18.75
2023-05-10T07:16:14.580Z,19.35
2023-05-10T07:21:15.004Z,19.50
2023-05-10T07:26:14.876Z,20.27
2023-05-10T07:31:14.571Z,19.71
2023-05-10T07:36:14.652Z,20.44
2023-05-10T07:41:14.396Z,21.41
2023-05-10T07:46:14.688Z,20.98
2023-05-10T07:51:14.814Z,20.22
2023-05-10T07:56:23.313Z,21.24
2023-05-10T08:01:14.567Z,22.32
2023-05-10T08:06:15.702Z,22.89
2023-05-10T08:11:14.377Z,23.21
2023-05-10T08:16:15.586Z,23.51
2023-05-10T08:21:15.579Z,24.09
2023-05-10T08:26:14.585Z,22.78
2023-05-10T08:31:15.537Z,21.89
2023-05-10T08:36:19.754Z,21.33
2023-05-10T08:41:14.596Z,21.55
2023-05-10T08:46:17.216Z,21.92
2023-05-10T08:51:17.787Z,22.67
2023-05-10T08:56:15.954Z,22.95
2023-05-10T09:00:51.057Z,22.95
2023-05-10T09:01:16.648Z,23.32
2023-05-10T09:06:15.487Z,23.98
2023-05-10T09:11:14.525Z,22.82
2023-05-10T09:21:14.766Z,22.70
2023-05-10T09:26:14.718Z,22.47
2023-05-10T09:31:14.429Z,23.38
2023-05-10T09:36:16.022Z,23.32
2023-05-10T09:41:17.466Z,22.75
2023-05-10T09:46:15.654Z,23.40
2023-05-10T09:51:20.673Z,23.19
2023-05-10T09:56:28.315Z,23.47
2023-05-10T10:01:14.526Z,23.96
2023-05-10T10:06:26.796Z,24.39
2023-05-10T10:11:16.710Z,23.25
2023-05-10T10:16:14.840Z,22.46
2023-05-10T10:21:15.644Z,23.05
2023-05-10T10:26:15.372Z,22.83
2023-05-10T10:31:23.848Z,22.62
2023-05-10T10:36:15.589Z,22.23
2023-05-10T10:41:29.155Z,22.57
2023-05-10T10:46:17.157Z,21.90
2023-05-10T10:51:14.755Z,22.09
2023-05-10T10:56:15.195Z,22.20
2023-05-10T11:01:15.665Z,22.01
2023-05-10T11:06:28.754Z,22.15
2023-05-10T11:11:15.157Z,22.15
2023-05-10T11:16:17.083Z,21.80
2023-05-10T11:21:15.453Z,21.26
2023-05-10T11:26:14.805Z,21.48
2023-05-10T11:31:15.483Z,21.09
2023-05-10T11:36:15.907Z,20.23
2023-05-10T11:41:16.734Z,19.97
2023-05-10T11:46:15.119Z,19.92
2023-05-10T11:51:14.754Z,20.25
2023-05-10T11:56:14.428Z,20.38
2023-05-10T12:01:14.436Z,19.99
2023-05-10T12:06:16.070Z,20.14
2023-05-10T12:11:15.452Z,20.59
2023-05-10T12:16:15.486Z,20.40
2023-05-10T12:21:15.558Z,20.19
2023-05-10T12:26:14.515Z,20.05
2023-05-10T12:31:14.684Z,20.31
2023-05-10T12:36:15.820Z,20.31
2023-05-10T12:41:15.834Z,20.02
2023-05-10T12:46:17.117Z,20.28
2023-05-10T12:51:17.070Z,20.27
2023-05-10T12:56:15.000Z,20.21
2023-05-10T13:01:14.627Z,20.14
2023-05-10T13:06:14.568Z,20.26
2023-05-10T13:11:16.554Z,20.22
2023-05-10T13:16:14.343Z,20.18
2023-05-10T13:21:14.340Z,20.30
2023-05-10T13:26:14.558Z,19.80
2023-05-10T13:31:14.295Z,19.93
2023-05-10T13:36:14.488Z,19.44
2023-05-10T13:41:14.409Z,19.23
2023-05-10T13:46:14.388Z,19.39
2023-05-10T13:51:14.384Z,19.56
2023-05-10T13:56:37.557Z,19.93
2023-05-10T14:01:15.179Z,19.54
2023-05-10T14:06:14.582Z,19.49
2023-05-10T14:11:14.647Z,19.28
2023-05-10T14:16:15.006Z,19.16
2023-05-10T14:21:15.356Z,19.36
2023-05-10T14:26:14.455Z,19.09
2023-05-10T14:31:14.763Z,19.11
2023-05-10T14:36:14.269Z,19.38
2023-05-10T14:41:17.439Z,19.19
2023-05-10T14:46:14.220Z,19.22
2023-05-10T14:51:14.365Z,19.27
2023-05-10T14:56:14.980Z,19.11
2023-05-10T15:01:14.607Z,18.85
2023-05-10T15:06:15.099Z,18.67
2023-05-10T15:11:14.752Z,18.51
2023-05-10T15:16:14.423Z,18.40
2023-05-10T15:21:14.894Z,18.25
2023-05-10T15:26:14.377Z,17.94
2023-05-10T15:31:14.337Z,17.78
2023-05-10T15:36:14.256Z,17.71
2023-05-10T15:41:14.335Z,17.68
2023-05-10T15:46:14.214Z,17.46
2023-05-10T15:51:14.780Z,17.22
2023-05-10T15:56:14.604Z,17.19
2023-05-10T16:01:14.440Z,17.20
2023-05-10T16:06:14.414Z,17.14
2023-05-10T16:11:14.434Z,16.98
2023-05-10T16:16:14.345Z,16.84
2023-05-10T16:21:14.556Z,16.76
2023-05-10T16:26:14.280Z,16.71
2023-05-10T16:31:14.528Z,16.55
2023-05-10T16:36:14.378Z,16.41
2023-05-10T16:41:14.313Z,16.37
2023-05-10T16:46:14.668Z,16.29
2023-05-10T16:51:14.252Z,16.21
2023-05-10T16:56:17.398Z,16.08
2023-05-10T17:01:14.201Z,16.03
2023-05-10T17:06:14.609Z,16.04
2023-05-10T17:11:14.478Z,15.90
2023-05-10T17:21:15.492Z,15.73
2023-05-10T17:26:14.853Z,15.67
2023-05-10T17:31:14.359Z,15.53
2023-05-10T18:03:07.420Z,14.81
2023-05-10T18:08:07.346Z,14.67
2023-05-10T18:13:08.776Z,14.53
2023-05-10T18:18:06.756Z,14.46
2023-05-10T18:23:07.207Z,14.37
2023-05-10T18:28:07.294Z,14.24
2023-05-10T18:33:07.480Z,14.10
2023-05-10T18:38:08.815Z,13.98
2023-05-10T18:43:07.017Z,13.87
2023-05-10T18:43:14.561Z,13.87
2023-05-10T18:43:34.944Z,13.87
2023-05-10T18:48:07.039Z,13.75
2023-05-10T18:50:12.212Z,13.75
2023-05-10T18:53:07.249Z,13.68
2023-05-10T18:58:06.663Z,13.53
2023-05-10T19:03:07.212Z,13.47
2023-05-10T19:08:06.963Z,13.36
2023-05-10T19:13:08.301Z,13.28
2023-05-10T19:18:09.007Z,13.16
2023-05-10T19:23:10.148Z,13.02
2023-05-10T19:28:07.009Z,12.95
2023-05-10T19:33:08.317Z,12.95
2023-05-10T19:38:06.500Z,12.89
2023-05-10T19:43:07.040Z,12.84
2023-05-10T19:48:06.768Z,12.83
2023-05-10T19:53:06.582Z,12.81
2023-05-10T19:57:24.805Z,12.81
2023-05-10T19:58:06.514Z,12.78
2023-05-10T20:03:09.183Z,12.65
2023-05-10T20:08:07.084Z,12.61
2023-05-10T20:13:06.699Z,12.53
2023-05-10T20:18:06.850Z,12.48
2023-05-10T20:23:06.696Z,12.41
2023-05-10T20:28:07.478Z,12.36
2023-05-10T20:33:07.966Z,12.28
2023-05-10T20:38:06.473Z,12.16
2023-05-10T21:10:31.849Z,11.15
2023-05-10T21:15:07.552Z,11.15
2023-05-10T21:20:07.551Z,11.12
2023-05-10T21:25:07.840Z,11.09
2023-05-10T21:30:08.091Z,10.98
2023-05-10T21:35:07.744Z,10.95
2023-05-10T21:40:08.159Z,10.91
2023-05-10T21:45:07.509Z,10.89
2023-05-10T21:50:09.068Z,10.82
2023-05-10T21:55:08.807Z,10.84
2023-05-10T22:00:09.285Z,10.81
2023-05-10T22:05:07.058Z,10.82
2023-05-10T22:10:08.206Z,10.81
2023-05-10T22:20:08.388Z,10.74
2023-05-10T22:25:07.986Z,10.63
2023-05-10T22:30:08.356Z,10.59
2023-05-10T22:35:07.446Z,10.57
2023-05-10T22:40:07.724Z,10.51
2023-05-10T22:45:08.223Z,10.51
2023-05-10T22:50:08.447Z,10.45
2023-05-10T22:55:09.009Z,10.41
2023-05-10T23:00:07.270Z,10.33
2023-05-10T23:05:07.698Z,10.30
2023-05-10T23:10:07.249Z,10.26
2023-05-10T23:15:07.923Z,10.20
2023-05-10T23:20:07.782Z,10.13
2023-05-10T23:25:08.464Z,10.13
2023-05-10T23:30:07.995Z,10.05
2023-05-10T23:35:07.681Z,9.99
2023-05-10T23:40:08.626Z,9.95
2023-05-10T23:45:07.314Z,9.79
2023-05-10T23:50:07.763Z,9.75
2023-05-10T23:55:08.432Z,9.70
