createdAt,value
2018-06-05T00:01:07.454Z,92.50
2018-06-05T00:03:37.645Z,92.70
2018-06-05T00:06:07.867Z,92.70
2018-06-05T00:08:39.325Z,92.90
2018-06-05T00:11:09.403Z,93.00
2018-06-05T00:13:38.936Z,93.00
2018-06-05T00:16:08.984Z,93.00
2018-06-05T00:18:40.214Z,93.40
2018-06-05T00:21:10.537Z,93.70
2018-06-05T00:23:40.766Z,93.90
2018-06-05T00:26:11.115Z,94.10
2018-06-05T00:28:41.323Z,94.30
2018-06-05T00:31:11.534Z,94.50
2018-06-05T00:33:42.723Z,94.60
2018-06-05T00:36:12.656Z,94.90
2018-06-05T00:38:42.803Z,95.00
2018-06-05T00:41:13.023Z,94.80
2018-06-05T00:43:42.965Z,94.50
2018-06-05T00:46:12.533Z,94.40
2018-06-05T00:48:43.095Z,94.10
2018-06-05T00:51:29.583Z,94.10
2018-06-05T00:53:59.656Z,94.20
2018-06-05T00:56:29.673Z,94.50
2018-06-05T00:59:00.084Z,94.50
2018-06-05T01:01:30.127Z,94.40
2018-06-05T01:03:59.904Z,94.30
2018-06-05T01:06:29.923Z,94.40
2018-06-05T01:11:29.222Z,95.10
2018-06-05T01:13:59.852Z,95.20
2018-06-05T01:16:29.693Z,95.20
2018-06-05T01:18:59.614Z,95.00
2018-06-05T01:21:29.664Z,95.10
2018-06-05T01:23:59.623Z,95.00
2018-06-05T01:26:29.827Z,94.70
2018-06-05T01:29:00.054Z,94.80
2018-06-05T01:31:29.876Z,94.70
2018-06-05T01:33:59.953Z,94.40
2018-06-05T01:36:29.813Z,94.60
2018-06-05T01:39:00.303Z,94.30
2018-06-05T01:41:30.975Z,94.50
2018-06-05T01:44:01.163Z,94.30
2018-06-05T01:46:31.575Z,94.60
2018-06-05T01:49:02.063Z,94.80
2018-06-05T01:51:32.178Z,94.80
2018-06-05T01:54:02.735Z,95.00
2018-06-05T01:56:33.127Z,94.80
2018-06-05T01:59:03.555Z,94.90
2018-06-05T02:01:34.472Z,95.00
2018-06-05T02:04:05.122Z,95.30
2018-06-05T02:06:35.146Z,95.60
2018-06-05T02:09:07.063Z,95.40
2018-06-05T02:11:37.375Z,95.10
2018-06-05T02:14:08.400Z,95.10
2018-06-05T02:16:38.606Z,95.20
2018-06-05T02:19:09.088Z,95.30
2018-06-05T02:21:39.248Z,95.30
2018-06-05T02:24:09.416Z,95.40
2018-06-05T02:26:39.596Z,95.80
2018-06-05T02:29:09.747Z,95.80
2018-06-05T02:31:39.946Z,95.60
2018-06-05T02:34:10.243Z,95.40
2018-06-05T02:36:40.326Z,95.10
2018-06-05T02:39:10.596Z,95.20
2018-06-05T02:41:40.606Z,95.20
2018-06-05T02:44:10.776Z,95.50
2018-06-05T02:46:41.026Z,95.30
2018-06-05T02:49:11.745Z,95.20
2018-06-05T02:51:42.026Z,94.90
2018-06-05T02:54:12.487Z,94.70
2018-06-05T02:56:42.494Z,94.70
2018-06-05T02:59:12.621Z,94.90
2018-06-05T03:01:42.635Z,95.00
2018-06-05T03:04:13.704Z,95.10
2018-06-05T03:06:44.389Z,95.40
2018-06-05T03:09:14.357Z,95.50
2018-06-05T03:11:44.615Z,95.60
2018-06-05T03:14:14.925Z,96.10
2018-06-05T03:16:45.145Z,95.90
2018-06-05T03:19:15.546Z,95.80
2018-06-05T03:21:45.506Z,95.90
2018-06-05T03:24:15.435Z,95.90
2018-06-05T03:26:47.065Z,96.20
2018-06-05T03:29:17.735Z,96.10
2018-06-05T03:31:47.555Z,96.20
2018-06-05T03:34:17.876Z,96.30
2018-06-05T03:36:47.965Z,96.30
2018-06-05T03:39:18.035Z,96.20
2018-06-05T03:41:48.946Z,95.60
2018-06-05T03:44:18.905Z,95.30
2018-06-05T03:46:48.866Z,94.90
2018-06-05T03:49:19.075Z,93.90
2018-06-05T03:51:50.295Z,93.20
2018-06-05T03:54:21.255Z,92.30
2018-06-05T03:56:51.985Z,91.80
2018-06-05T03:59:21.845Z,91.00
2018-06-05T04:04:21.603Z,89.60
2018-06-05T04:06:51.817Z,88.70
2018-06-05T04:09:21.666Z,89.20
2018-06-05T04:11:51.957Z,90.00
2018-06-05T04:14:22.385Z,90.50
2018-06-05T04:16:52.526Z,90.60
2018-06-05T04:19:22.805Z,90.60
2018-06-05T04:21:52.965Z,90.60
2018-06-05T04:24:23.855Z,90.40
2018-06-05T04:26:55.006Z,90.40
2018-06-05T04:29:25.224Z,90.00
2018-06-05T04:31:55.518Z,88.40
2018-06-05T04:34:25.595Z,86.70
2018-06-05T04:36:55.877Z,83.80
2018-06-05T04:41:55.576Z,79.60
2018-06-05T04:44:25.786Z,77.40
2018-06-05T04:46:56.026Z,75.50
2018-06-05T04:49:27.195Z,75.50
2018-06-05T04:51:57.287Z,71.40
2018-06-05T04:54:27.495Z,68.60
2018-06-05T04:56:58.276Z,67.20
2018-06-05T04:59:27.985Z,65.90
2018-06-05T05:01:57.959Z,64.70
2018-06-05T05:04:29.457Z,65.70
2018-06-05T05:07:00.216Z,62.60
2018-06-05T05:09:30.366Z,63.80
2018-06-05T05:12:00.516Z,61.90
2018-06-05T05:14:32.016Z,58.70
2018-06-05T05:17:05.447Z,61.00
2018-06-05T05:19:35.435Z,63.20
2018-06-05T05:22:05.426Z,64.10
2018-06-05T05:24:35.625Z,66.70
2018-06-05T05:27:07.235Z,63.20
2018-06-05T05:29:37.525Z,61.20
2018-06-05T05:32:08.896Z,61.30
2018-06-05T05:34:39.446Z,61.10
2018-06-05T05:37:10.735Z,58.50
2018-06-05T05:39:40.646Z,56.70
2018-06-05T05:42:10.545Z,56.10
2018-06-05T05:44:40.646Z,55.20
2018-06-05T05:47:10.468Z,54.90
2018-06-05T05:49:41.016Z,55.30
2018-06-05T05:52:11.196Z,54.20
2018-06-05T05:54:42.417Z,54.50
2018-06-05T05:57:12.460Z,55.30
2018-06-05T05:59:42.356Z,55.60
2018-06-05T06:02:13.492Z,55.90
2018-06-05T06:04:43.656Z,54.60
2018-06-05T06:07:13.879Z,54.50
2018-06-05T06:09:44.475Z,55.90
2018-06-05T06:12:15.627Z,56.70
2018-06-05T06:14:46.168Z,56.50
2018-06-05T06:17:15.957Z,56.90
2018-06-05T06:19:47.446Z,57.20
2018-06-05T06:22:18.118Z,57.20
2018-06-05T06:24:48.049Z,59.00
2018-06-05T06:27:18.090Z,60.00
2018-06-05T06:29:48.249Z,61.20
2018-06-05T06:32:19.315Z,62.60
2018-06-05T06:34:49.997Z,65.90
2018-06-05T06:37:21.025Z,67.70
2018-06-05T06:39:51.399Z,67.30
2018-06-05T06:42:22.156Z,67.60
2018-06-05T06:44:52.478Z,68.40
2018-06-05T06:47:22.997Z,70.00
2018-06-05T06:49:52.947Z,68.70
2018-06-05T06:52:23.116Z,67.90
2018-06-05T06:54:53.526Z,67.60
2018-06-05T06:57:23.203Z,68.80
2018-06-05T06:59:53.316Z,66.10
2018-06-05T07:02:23.779Z,65.70
2018-06-05T07:04:54.475Z,68.10
2018-06-05T07:07:24.335Z,66.40
2018-06-05T07:09:54.447Z,66.00
2018-06-05T07:12:30.716Z,64.60
2018-06-05T07:15:01.136Z,60.90
2018-06-05T07:17:30.966Z,63.50
2018-06-05T07:20:01.336Z,62.80
2018-06-05T07:22:31.297Z,62.90
2018-06-05T07:25:03.557Z,61.40
2018-06-05T07:27:34.175Z,64.00
2018-06-05T07:30:05.170Z,62.80
2018-06-05T07:32:35.845Z,61.90
2018-06-05T07:35:07.187Z,61.90
2018-06-05T07:37:37.664Z,61.70
2018-06-05T07:40:08.485Z,60.80
2018-06-05T07:42:38.707Z,59.50
2018-06-05T07:45:12.126Z,58.50
2018-06-05T07:47:43.516Z,57.60
2018-06-05T07:50:13.914Z,58.10
2018-06-05T07:52:44.006Z,57.10
2018-06-05T07:55:15.074Z,58.70
2018-06-05T07:57:45.827Z,58.10
2018-06-05T08:00:15.885Z,59.00
2018-06-05T08:02:46.534Z,58.40
2018-06-05T08:05:17.446Z,58.90
2018-06-05T08:07:47.624Z,58.30
2018-06-05T08:10:18.548Z,58.50
2018-06-05T08:12:48.704Z,57.40
2018-06-05T08:15:19.035Z,56.00
2018-06-05T08:17:49.356Z,56.60
2018-06-05T08:20:19.467Z,55.10
2018-06-05T08:22:58.476Z,56.90
2018-06-05T08:25:28.754Z,56.00
2018-06-05T08:27:59.076Z,57.80
2018-06-05T08:30:29.556Z,56.50
2018-06-05T08:35:29.395Z,57.40
2018-06-05T08:42:58.684Z,56.30
2018-06-05T08:45:30.226Z,56.90
2018-06-05T08:48:00.484Z,53.50
2018-06-05T08:50:30.311Z,53.90
2018-06-05T08:53:00.347Z,54.90
2018-06-05T08:55:31.884Z,54.80
2018-06-05T08:58:02.175Z,54.70
2018-06-05T09:00:32.584Z,55.50
2018-06-05T09:03:02.744Z,56.80
2018-06-05T09:05:33.266Z,54.00
2018-06-05T09:10:33.476Z,53.80
2018-06-05T09:13:03.705Z,57.70
2018-06-05T09:15:34.484Z,57.90
2018-06-05T09:18:04.785Z,53.10
2018-06-05T09:20:34.919Z,54.00
2018-06-05T09:23:05.494Z,52.30
2018-06-05T09:28:05.485Z,50.30
2018-06-05T09:30:36.086Z,48.30
2018-06-05T09:35:37.404Z,48.90
2018-06-05T09:38:07.784Z,47.80
2018-06-05T09:40:37.036Z,48.60
2018-06-05T09:43:06.704Z,49.40
2018-06-05T09:45:37.016Z,47.00
2018-06-05T09:48:10.953Z,48.10
2018-06-05T09:50:45.694Z,48.40
2018-06-05T09:53:16.325Z,45.60
2018-06-05T09:55:47.027Z,45.30
2018-06-05T09:58:17.880Z,45.40
2018-06-05T10:00:52.324Z,44.00
2018-06-05T10:03:25.105Z,46.40
2018-06-05T10:05:55.657Z,45.20
2018-06-05T10:08:25.957Z,47.50
2018-06-05T10:10:56.220Z,45.80
2018-06-05T10:13:26.236Z,46.10
2018-06-05T10:15:56.445Z,43.70
2018-06-05T10:18:26.816Z,45.80
2018-06-05T10:20:57.095Z,47.10
2018-06-05T10:23:27.526Z,44.90
2018-06-05T10:25:57.860Z,45.60
2018-06-05T10:28:28.387Z,44.90
2018-06-05T10:30:59.197Z,43.70
2018-06-05T10:33:29.293Z,43.90
2018-06-05T10:35:59.396Z,43.60
2018-06-05T10:38:30.263Z,43.70
2018-06-05T10:41:00.496Z,45.30
2018-06-05T10:43:30.955Z,43.20
2018-06-05T10:46:01.175Z,44.50
2018-06-05T10:48:31.516Z,44.70
2018-06-05T10:51:02.206Z,44.70
2018-06-05T10:53:32.496Z,44.80
2018-06-05T10:56:02.831Z,44.60
2018-06-05T10:58:33.565Z,44.70
2018-06-05T11:01:04.476Z,45.20
2018-06-05T11:03:35.395Z,47.50
2018-06-05T11:06:05.855Z,46.40
2018-06-05T11:08:36.405Z,51.70
2018-06-05T11:11:06.706Z,57.30
2018-06-05T11:13:37.064Z,60.40
2018-06-05T11:16:10.238Z,62.00
2018-06-05T11:18:40.765Z,63.50
2018-06-05T11:21:11.405Z,66.30
2018-06-05T11:23:42.346Z,70.00
2018-06-05T11:26:12.884Z,74.50
2018-06-05T11:28:43.355Z,75.10
2018-06-05T11:31:13.985Z,79.10
2018-06-05T11:33:44.935Z,78.20
2018-06-05T11:36:16.056Z,72.10
2018-06-05T11:41:19.164Z,68.70
2018-06-05T11:43:50.194Z,69.10
2018-06-05T11:46:20.905Z,68.80
2018-06-05T11:48:51.405Z,72.00
2018-06-05T11:51:21.915Z,72.30
2018-06-05T11:53:52.196Z,69.30
2018-06-05T11:56:22.405Z,68.40
2018-06-05T11:58:52.716Z,67.30
2018-06-05T12:01:23.876Z,68.70
2018-06-05T12:03:54.325Z,67.30
2018-06-05T12:06:25.068Z,67.70
2018-06-05T12:08:55.425Z,66.90
2018-06-05T12:11:25.984Z,68.20
2018-06-05T12:13:56.295Z,69.70
2018-06-05T12:16:27.065Z,67.70
2018-06-05T12:18:58.265Z,66.90
2018-06-05T12:21:28.895Z,66.60
2018-06-05T12:23:59.845Z,64.90
2018-06-05T12:26:30.738Z,65.50
2018-06-05T12:31:31.114Z,66.20
2018-06-05T12:34:01.375Z,65.50
2018-06-05T12:36:32.225Z,66.60
2018-06-05T12:39:02.875Z,66.20
2018-06-05T12:41:33.624Z,67.30
2018-06-05T12:44:05.024Z,69.30
2018-06-05T12:46:35.474Z,67.10
2018-06-05T12:49:06.445Z,67.60
2018-06-05T12:51:36.928Z,66.80
2018-06-05T12:54:09.105Z,69.00
2018-06-05T12:56:39.615Z,68.40
2018-06-05T12:59:09.795Z,69.10
2018-06-05T13:01:41.124Z,68.90
2018-06-05T13:04:12.495Z,66.50
2018-06-05T13:06:43.464Z,68.90
2018-06-05T13:09:14.392Z,69.30
2018-06-05T13:11:45.048Z,69.50
2018-06-05T13:14:16.489Z,68.90
2018-06-05T13:16:46.517Z,66.50
2018-06-05T13:19:17.763Z,65.10
2018-06-05T13:24:18.155Z,63.10
2018-06-05T13:26:48.385Z,67.50
2018-06-05T13:29:20.075Z,65.20
2018-06-05T13:31:50.387Z,64.50
2018-06-05T13:34:22.274Z,64.00
2018-06-05T13:36:53.018Z,63.70
2018-06-05T13:39:24.085Z,63.20
2018-06-05T13:41:54.744Z,62.90
2018-06-05T13:44:25.675Z,61.60
2018-06-05T13:46:55.847Z,61.80
2018-06-05T13:51:57.217Z,64.60
2018-06-05T13:54:27.737Z,68.20
2018-06-05T13:56:59.987Z,65.70
2018-06-05T14:04:30.274Z,66.20
2018-06-05T14:07:00.434Z,63.40
2018-06-05T14:09:30.935Z,64.40
2018-06-05T14:12:01.305Z,60.60
2018-06-05T14:14:31.795Z,60.50
2018-06-05T14:17:02.255Z,60.40
2018-06-05T14:19:32.377Z,61.70
2018-06-05T14:24:44.517Z,61.90
2018-06-05T14:27:15.058Z,60.80
2018-06-05T14:29:45.616Z,60.50
2018-06-05T14:32:16.272Z,61.20
2018-06-05T14:34:47.129Z,61.00
2018-06-05T14:37:18.847Z,61.10
2018-06-05T14:39:51.277Z,61.90
2018-06-05T14:42:22.057Z,59.50
2018-06-05T14:44:56.628Z,59.80
2018-06-05T14:47:31.701Z,60.30
2018-06-05T14:50:05.265Z,59.50
2018-06-05T14:52:37.026Z,57.20
2018-06-05T14:55:07.375Z,53.70
2018-06-05T14:57:38.056Z,49.90
2018-06-05T15:00:08.254Z,52.00
2018-06-05T15:02:38.866Z,46.40
2018-06-05T15:05:12.916Z,47.50
2018-06-05T15:07:43.774Z,47.50
2018-06-05T15:10:14.958Z,45.80
2018-06-05T15:12:45.546Z,45.20
2018-06-05T15:15:16.775Z,44.90
2018-06-05T15:17:47.654Z,42.60
2018-06-05T15:20:18.157Z,41.50
2018-06-05T15:22:49.591Z,42.70
2018-06-05T15:25:20.159Z,42.90
2018-06-05T15:27:54.188Z,43.80
2018-06-05T15:30:27.567Z,44.60
2018-06-05T15:33:00.669Z,44.50
2018-06-05T15:35:31.339Z,44.60
2018-06-05T15:38:09.448Z,46.20
2018-06-05T15:40:39.907Z,46.50
2018-06-05T15:43:13.579Z,46.70
2018-06-05T15:45:46.196Z,46.80
2018-06-05T15:48:16.336Z,48.00
2018-06-05T15:50:46.926Z,47.70
2018-06-05T15:53:17.874Z,46.10
2018-06-05T15:55:51.591Z,45.60
2018-06-05T15:58:26.797Z,44.60
2018-06-05T16:00:59.017Z,45.40
2018-06-05T16:03:30.688Z,45.30
2018-06-05T16:06:00.700Z,44.10
2018-06-05T16:08:31.328Z,42.80
2018-06-05T16:11:01.738Z,44.10
2018-06-05T16:13:32.928Z,43.20
2018-06-05T16:16:04.080Z,42.20
2018-06-05T16:18:34.578Z,41.00
2018-06-05T16:21:04.988Z,41.60
2018-06-05T16:23:35.515Z,42.00
2018-06-05T16:26:11.018Z,41.80
2018-06-05T16:28:42.516Z,42.60
2018-06-05T16:31:13.470Z,43.10
2018-06-05T16:33:44.226Z,43.50
2018-06-05T16:36:14.927Z,41.70
2018-06-05T16:38:45.746Z,41.70
2018-06-05T16:41:31.117Z,42.50
2018-06-05T16:44:01.896Z,40.60
2018-06-05T16:46:32.687Z,39.80
2018-06-05T16:49:04.427Z,40.40
2018-06-05T16:51:35.170Z,41.80
2018-06-05T16:54:06.258Z,39.00
2018-06-05T16:56:37.468Z,39.60
2018-06-05T16:59:08.477Z,38.00
2018-06-05T17:01:38.758Z,37.10
2018-06-05T17:04:09.527Z,37.70
2018-06-05T17:09:10.127Z,37.80
2018-06-05T17:11:40.822Z,37.90
2018-06-05T17:14:11.827Z,37.50
2018-06-05T17:16:44.478Z,36.40
2018-06-05T17:19:16.008Z,37.20
2018-06-05T17:21:46.136Z,36.70
2018-06-05T17:24:18.886Z,37.20
2018-06-05T17:26:49.507Z,36.30
2018-06-05T17:29:20.529Z,37.50
2018-06-05T17:31:50.786Z,37.50
2018-06-05T17:34:21.376Z,36.60
2018-06-05T17:36:52.236Z,37.60
2018-06-05T17:39:22.686Z,38.80
2018-06-05T17:41:53.167Z,40.20
2018-06-05T17:44:23.697Z,41.00
2018-06-05T17:46:58.466Z,41.20
2018-06-05T17:49:29.286Z,40.90
2018-06-05T17:52:00.427Z,40.90
2018-06-05T17:54:31.377Z,41.60
2018-06-05T17:57:07.763Z,41.50
2018-06-05T17:59:38.637Z,40.70
2018-06-05T18:02:16.517Z,41.60
2018-06-05T18:04:46.836Z,41.40
2018-06-05T18:07:17.280Z,41.10
2018-06-05T18:09:49.028Z,41.50
2018-06-05T18:12:19.908Z,42.10
2018-06-05T18:14:50.697Z,43.20
2018-06-05T18:17:21.886Z,44.20
2018-06-05T18:19:52.637Z,45.70
2018-06-05T18:22:22.997Z,47.30
2018-06-05T18:24:53.866Z,48.80
2018-06-05T18:27:24.517Z,50.20
2018-06-05T18:29:55.049Z,51.00
2018-06-05T18:32:26.807Z,51.80
2018-06-05T18:34:57.137Z,53.10
2018-06-05T18:37:28.347Z,53.30
2018-06-05T18:39:59.646Z,53.80
2018-06-05T18:42:30.077Z,54.10
2018-06-05T18:45:04.436Z,54.30
2018-06-05T18:47:35.627Z,54.80
2018-06-05T18:50:06.777Z,55.30
2018-06-05T18:52:38.677Z,55.80
2018-06-05T18:55:09.506Z,56.40
2018-06-05T18:57:39.987Z,56.40
2018-06-05T19:00:13.488Z,56.70
2018-06-05T19:02:45.237Z,56.80
2018-06-05T19:05:16.478Z,56.80
2018-06-05T19:07:48.859Z,57.60
2018-06-05T19:10:19.734Z,57.60
2018-06-05T19:12:51.045Z,58.00
2018-06-05T19:17:52.819Z,59.30
2018-06-05T19:20:23.016Z,59.70
2018-06-05T19:22:53.080Z,60.70
2018-06-05T19:25:51.117Z,61.70
2018-06-05T19:28:43.767Z,62.50
2018-06-05T19:31:25.711Z,63.50
2018-06-05T19:33:56.576Z,64.20
2018-06-05T19:36:27.166Z,65.00
2018-06-05T19:39:01.977Z,65.50
2018-06-05T19:41:37.008Z,66.00
2018-06-05T19:44:09.549Z,66.30
2018-06-05T19:46:40.170Z,66.80
2018-06-05T19:49:12.717Z,67.30
2018-06-05T19:51:44.716Z,67.90
2018-06-05T19:54:15.427Z,68.40
2018-06-05T19:56:47.196Z,68.90
2018-06-05T19:59:17.996Z,69.10
2018-06-05T20:01:48.985Z,69.70
2018-06-05T20:04:19.855Z,69.90
2018-06-05T20:06:50.948Z,70.50
2018-06-05T20:09:21.765Z,70.60
2018-06-05T20:11:52.304Z,71.20
2018-06-05T20:14:23.517Z,71.70
2018-06-05T20:16:54.335Z,71.70
2018-06-05T20:21:55.447Z,72.80
2018-06-05T20:24:25.876Z,73.10
2018-06-05T20:26:57.747Z,74.30
2018-06-05T20:29:31.387Z,74.40
2018-06-05T20:32:02.866Z,74.90
2018-06-05T20:34:35.247Z,75.20
2018-06-05T20:37:07.116Z,76.90
2018-06-05T20:39:38.757Z,76.80
2018-06-05T20:42:12.047Z,77.30
2018-06-05T20:44:44.135Z,78.90
2018-06-05T20:47:16.387Z,79.40
2018-06-05T20:49:47.347Z,79.80
2018-06-05T20:52:17.459Z,80.60
2018-06-05T20:54:48.416Z,81.60
2018-06-05T20:57:19.416Z,82.20
2018-06-05T20:59:50.766Z,83.70
2018-06-05T21:02:22.446Z,84.40
2018-06-05T21:04:54.517Z,85.10
2018-06-05T21:07:24.594Z,86.20
2018-06-05T21:09:56.336Z,87.70
2018-06-05T21:12:27.206Z,89.00
2018-06-05T21:14:58.834Z,89.20
2018-06-05T21:17:29.890Z,90.00
2018-06-05T21:20:00.756Z,90.50
2018-06-05T21:22:37.974Z,90.90
2018-06-05T21:25:08.746Z,90.90
2018-06-05T21:27:39.567Z,91.10
2018-06-05T21:30:10.514Z,91.20
2018-06-05T21:32:42.767Z,91.30
2018-06-05T21:35:13.216Z,91.50
2018-06-05T21:37:43.758Z,91.60
2018-06-05T21:40:14.288Z,91.80
2018-06-05T21:42:44.987Z,91.80
2018-06-05T21:45:15.476Z,92.00
2018-06-05T21:47:46.037Z,92.00
2018-06-05T21:50:16.776Z,92.10
2018-06-05T21:52:47.766Z,92.10
2018-06-05T21:55:20.248Z,92.10
2018-06-05T21:57:50.647Z,92.20
2018-06-05T22:00:24.387Z,92.40
2018-06-05T22:02:55.017Z,92.50
2018-06-05T22:05:25.756Z,92.80
2018-06-05T22:10:27.706Z,92.70
2018-06-05T22:12:58.327Z,92.80
2018-06-05T22:15:30.317Z,92.50
2018-06-05T22:18:00.916Z,91.10
2018-06-05T22:20:31.490Z,90.10
2018-06-05T22:23:02.018Z,88.40
2018-06-05T22:25:33.307Z,87.40
2018-06-05T22:28:03.647Z,86.40
2018-06-05T22:30:35.707Z,85.40
2018-06-05T22:33:05.857Z,84.30
2018-06-05T22:35:37.477Z,83.60
2018-06-05T22:38:08.416Z,83.60
2018-06-05T22:40:39.847Z,83.40
2018-06-05T22:43:10.368Z,83.30
2018-06-05T22:45:40.847Z,83.60
2018-06-05T22:48:11.999Z,83.40
2018-06-05T22:50:42.287Z,83.20
2018-06-05T22:53:12.927Z,83.30
2018-06-05T22:55:43.157Z,83.70
2018-06-05T22:58:14.027Z,84.30
2018-06-05T23:03:16.091Z,84.70
2018-06-05T23:05:46.957Z,84.80
2018-06-05T23:08:17.936Z,84.70
2018-06-05T23:10:48.666Z,84.70
2018-06-05T23:13:19.679Z,84.90
2018-06-05T23:15:50.398Z,84.50
2018-06-05T23:20:51.527Z,83.70
2018-06-05T23:23:22.187Z,83.20
2018-06-05T23:25:53.137Z,83.20
2018-06-05T23:28:23.549Z,83.40
2018-06-05T23:30:54.148Z,83.30
2018-06-05T23:33:24.867Z,83.60
2018-06-05T23:35:55.458Z,83.90
2018-06-05T23:38:26.096Z,83.80
2018-06-05T23:40:57.667Z,84.10
2018-06-05T23:43:28.807Z,84.20
2018-06-05T23:46:00.206Z,84.50
2018-06-05T23:48:32.018Z,84.80
2018-06-05T23:51:02.108Z,84.10
2018-06-05T23:53:32.177Z,83.80
2018-06-05T23:56:02.536Z,83.80
2018-06-05T23:58:32.719Z,83.80
