createdAt,value
2018-02-11T16:49:04.153Z,41.70
2018-02-11T16:51:34.183Z,48.10
2018-02-11T17:07:20.160Z,34.80
2018-02-11T17:10:24.921Z,36.30
2018-02-11T17:11:36.409Z,37.30
2018-02-11T17:23:56.675Z,49.50
2018-02-11T17:25:05.754Z,53.50
2018-02-11T17:26:10.945Z,53.40
2018-02-11T17:27:15.953Z,56.90
2018-02-11T17:28:22.194Z,59.50
2018-02-11T17:31:36.669Z,62.10
2018-02-11T17:32:49.410Z,68.80
2018-02-11T17:33:55.936Z,68.90
2018-02-11T17:36:33.128Z,71.50
2018-02-11T17:37:38.228Z,72.40
2018-02-11T17:38:43.674Z,73.40
2018-02-11T17:39:52.047Z,74.50
2018-02-11T17:40:57.484Z,75.30
2018-02-11T17:43:20.364Z,76.50
2018-02-11T17:44:27.805Z,77.40
2018-02-11T17:45:33.433Z,78.10
2018-02-11T17:46:39.435Z,78.80
2018-02-11T17:47:45.960Z,78.70
2018-02-11T17:50:38.857Z,77.70
2018-02-11T17:51:57.445Z,75.70
2018-02-11T17:53:03.943Z,75.70
2018-02-11T17:54:10.549Z,76.50
2018-02-11T17:55:43.682Z,76.30
2018-02-11T17:57:03.287Z,77.00
2018-02-11T18:05:43.957Z,77.20
2018-02-11T18:17:47.263Z,77.00
2018-02-11T18:25:15.446Z,78.10
2018-02-11T18:27:41.608Z,77.90
2018-02-11T18:28:48.400Z,79.70
2018-02-11T18:29:53.536Z,79.60
2018-02-11T18:32:22.128Z,80.00
2018-02-11T18:33:34.655Z,81.60
2018-02-11T18:36:23.937Z,81.60
2018-02-11T18:37:38.223Z,81.80
2018-02-11T18:40:22.416Z,83.70
2018-02-11T18:41:30.706Z,83.70
2018-02-11T18:43:06.225Z,83.60
2018-02-11T18:44:37.848Z,84.80
2018-02-11T18:47:04.084Z,83.30
2018-02-11T18:48:10.681Z,83.30
2018-02-11T18:49:29.232Z,84.30
2018-02-11T18:50:36.180Z,85.80
2018-02-11T18:52:20.502Z,85.20
2018-02-11T18:53:43.766Z,85.50
2018-02-11T18:55:04.593Z,85.40
2018-02-11T18:56:11.130Z,84.80
2018-02-11T18:57:18.799Z,85.50
2018-02-11T18:58:24.500Z,85.10
2018-02-11T18:59:33.332Z,84.20
2018-02-11T19:01:06.452Z,84.10
2018-02-11T19:02:11.599Z,84.50
2018-02-11T19:03:17.489Z,85.20
2018-02-11T19:04:26.107Z,84.70
2018-02-11T19:07:32.972Z,83.30
2018-02-11T19:08:41.360Z,83.90
2018-02-11T19:09:47.894Z,84.90
2018-02-11T19:10:54.518Z,84.10
2018-02-11T19:12:05.612Z,83.10
2018-02-11T19:13:12.181Z,84.60
2018-02-11T19:14:32.782Z,82.90
2018-02-11T19:16:08.319Z,84.30
2018-02-11T19:17:41.664Z,84.90
2018-02-11T19:18:49.735Z,84.90
2018-02-11T19:19:55.064Z,84.60
2018-02-11T19:21:00.052Z,83.40
2018-02-11T19:22:18.224Z,83.50
2018-02-11T19:23:24.740Z,83.50
2018-02-11T19:24:34.773Z,84.30
2018-02-11T19:25:44.391Z,84.30
2018-02-11T19:26:49.462Z,82.80
2018-02-11T19:29:53.674Z,84.00
2018-02-11T19:36:32.978Z,86.60
2018-02-11T19:37:41.657Z,85.80
2018-02-11T19:38:50.274Z,87.20
2018-02-11T19:39:55.431Z,86.90
2018-02-11T19:43:24.373Z,84.60
2018-02-11T19:44:44.162Z,84.90
2018-02-11T19:45:49.222Z,84.90
2018-02-11T19:46:55.256Z,86.80
2018-02-11T19:48:00.401Z,87.00
2018-02-11T19:49:25.661Z,84.80
2018-02-11T19:50:30.677Z,84.50
2018-02-11T19:52:13.517Z,85.50
2018-02-11T19:53:45.229Z,84.50
2018-02-11T19:58:37.311Z,83.90
2018-02-11T20:01:04.685Z,84.60
2018-02-11T20:02:09.637Z,83.30
2018-02-11T20:03:14.719Z,85.20
2018-02-11T20:05:38.140Z,85.10
2018-02-11T20:06:44.660Z,86.00
2018-02-11T20:07:58.283Z,87.50
2018-02-11T20:09:04.196Z,86.60
2018-02-11T20:10:09.346Z,86.00
2018-02-11T20:11:14.524Z,84.90
2018-02-11T20:12:45.015Z,85.30
2018-02-11T20:13:50.846Z,87.30
2018-02-11T20:15:03.156Z,87.00
2018-02-11T20:16:09.829Z,87.20
2018-02-11T20:17:14.666Z,87.20
2018-02-11T20:18:21.076Z,87.00
2018-02-11T20:19:41.744Z,86.90
2018-02-11T20:20:52.707Z,86.80
2018-02-11T20:22:06.175Z,86.80
2018-02-11T20:23:27.023Z,86.60
2018-02-11T20:24:51.497Z,86.10
2018-02-11T20:27:30.391Z,87.80
2018-02-11T20:28:49.124Z,88.70
2018-02-11T20:30:07.475Z,88.30
2018-02-11T20:31:14.402Z,87.70
2018-02-11T20:32:22.311Z,87.80
2018-02-11T20:33:28.602Z,88.00
2018-02-11T20:34:37.350Z,87.40
2018-02-11T20:36:01.710Z,87.00
2018-02-11T20:37:26.143Z,86.30
2018-02-11T20:38:48.565Z,87.80
2018-02-11T20:43:23.806Z,88.50
2018-02-11T20:44:47.206Z,88.70
2018-02-11T20:47:14.767Z,87.60
2018-02-11T20:48:32.458Z,87.00
2018-02-11T20:51:32.238Z,88.30
2018-02-11T20:52:40.835Z,88.60
2018-02-11T20:53:48.299Z,89.10
2018-02-11T20:54:54.069Z,89.10
2018-02-11T20:56:02.656Z,88.80
2018-02-11T20:57:07.426Z,88.80
2018-02-11T20:58:14.829Z,88.50
2018-02-11T20:59:21.901Z,87.90
2018-02-11T21:00:44.184Z,88.60
2018-02-11T21:01:49.215Z,88.40
2018-02-11T21:02:54.040Z,88.90
2018-02-11T21:04:00.168Z,88.60
2018-02-11T21:05:06.027Z,88.10
2018-02-11T21:06:11.338Z,88.10
2018-02-11T21:09:20.260Z,88.10
2018-02-11T21:10:25.137Z,88.90
2018-02-11T21:11:29.580Z,88.80
2018-02-11T21:12:35.505Z,88.60
2018-02-11T21:13:40.739Z,88.70
2018-02-11T21:14:45.226Z,89.30
2018-02-11T21:15:49.665Z,89.10
2018-02-11T21:16:57.202Z,89.50
2018-02-11T21:18:04.972Z,89.10
2018-02-11T21:19:12.702Z,88.60
2018-02-11T21:20:17.552Z,88.30
2018-02-11T21:21:22.013Z,88.40
2018-02-11T21:22:27.398Z,88.60
2018-02-11T21:23:32.681Z,89.10
2018-02-11T21:24:45.879Z,89.20
2018-02-11T21:26:02.836Z,89.00
2018-02-11T21:27:10.820Z,88.90
2018-02-11T21:28:16.889Z,88.90
2018-02-11T21:29:26.998Z,88.30
2018-02-11T21:30:33.338Z,88.20
2018-02-11T21:31:39.021Z,88.40
2018-02-11T21:32:44.902Z,88.00
2018-02-11T21:33:51.128Z,88.00
2018-02-11T21:34:55.597Z,87.60
2018-02-11T21:36:00.030Z,87.90
2018-02-11T21:37:04.588Z,88.60
2018-02-11T21:38:10.128Z,88.70
2018-02-11T21:39:14.735Z,88.80
2018-02-11T21:40:21.476Z,88.70
2018-02-11T21:41:26.904Z,86.80
2018-02-11T21:42:32.201Z,87.80
2018-02-11T21:43:37.633Z,87.80
2018-02-11T21:44:59.808Z,88.00
2018-02-11T21:46:06.056Z,87.40
2018-02-11T21:47:12.241Z,87.90
2018-02-11T21:48:17.977Z,87.90
2018-02-11T21:49:22.578Z,87.80
2018-02-11T21:50:41.859Z,86.90
2018-02-11T21:54:22.571Z,86.60
2018-02-11T21:55:44.063Z,86.60
2018-02-11T21:56:58.559Z,86.60
2018-02-11T21:58:06.488Z,86.60
2018-02-11T21:59:10.939Z,87.20
2018-02-11T22:00:16.927Z,86.70
2018-02-11T22:01:21.312Z,86.70
2018-02-11T22:02:27.183Z,86.60
2018-02-11T22:03:31.871Z,86.20
2018-02-11T22:04:40.167Z,85.90
2018-02-11T22:05:47.081Z,84.80
2018-02-11T22:06:51.697Z,84.80
2018-02-11T22:07:56.105Z,85.70
2018-02-11T22:09:00.472Z,84.90
2018-02-11T22:10:06.973Z,84.60
2018-02-11T22:11:11.697Z,84.10
2018-02-11T22:12:20.364Z,84.90
2018-02-11T22:13:24.719Z,85.50
2018-02-11T22:14:29.132Z,85.70
2018-02-11T22:15:40.892Z,85.90
2018-02-11T22:16:54.832Z,85.20
2018-02-11T22:18:02.991Z,85.40
2018-02-11T22:19:09.209Z,84.80
2018-02-11T22:20:13.638Z,85.20
2018-02-11T22:21:18.814Z,85.50
2018-02-11T22:22:23.585Z,85.50
2018-02-11T22:23:28.788Z,86.40
2018-02-11T22:24:34.000Z,86.30
2018-02-11T22:25:38.403Z,86.60
2018-02-11T22:26:42.820Z,87.10
2018-02-11T22:27:49.058Z,87.30
2018-02-11T22:28:55.855Z,87.40
2018-02-11T22:30:00.327Z,87.50
2018-02-11T22:31:06.485Z,86.50
2018-02-11T22:32:11.640Z,86.50
2018-02-11T22:33:35.585Z,86.70
2018-02-11T22:34:39.952Z,86.80
2018-02-11T22:35:44.917Z,86.30
2018-02-11T22:36:51.305Z,86.10
2018-02-11T22:37:59.849Z,85.90
2018-02-11T22:39:04.731Z,85.80
2018-02-11T22:40:14.940Z,86.40
2018-02-11T22:41:23.498Z,86.40
2018-02-11T22:42:35.313Z,86.90
2018-02-11T22:43:42.427Z,86.90
2018-02-11T22:44:46.806Z,87.80
2018-02-11T22:45:51.189Z,87.70
2018-02-11T22:46:55.560Z,87.40
2018-02-11T22:48:01.153Z,87.10
2018-02-11T22:49:07.060Z,87.00
2018-02-11T22:50:12.004Z,86.70
2018-02-11T22:51:18.280Z,86.50
2018-02-11T22:52:23.914Z,86.60
2018-02-11T22:53:30.010Z,86.60
2018-02-11T22:54:35.434Z,87.10
2018-02-11T22:55:40.728Z,87.10
2018-02-11T22:56:59.572Z,86.60
2018-02-11T22:58:06.862Z,85.50
2018-02-11T22:59:11.272Z,84.80
2018-02-11T23:00:22.430Z,84.90
2018-02-11T23:01:28.548Z,85.40
2018-02-11T23:02:33.513Z,85.00
2018-02-11T23:03:39.933Z,84.50
2018-02-11T23:04:47.642Z,85.40
2018-02-11T23:05:54.092Z,85.80
2018-02-11T23:06:58.770Z,85.10
2018-02-11T23:08:03.887Z,85.80
2018-02-11T23:09:09.063Z,84.30
2018-02-11T23:10:13.480Z,84.30
2018-02-11T23:11:19.049Z,84.60
2018-02-11T23:12:23.519Z,85.30
2018-02-11T23:13:28.231Z,85.60
2018-02-11T23:14:33.698Z,85.50
2018-02-11T23:15:38.152Z,85.40
2018-02-11T23:16:49.688Z,85.00
2018-02-11T23:18:01.812Z,84.90
2018-02-11T23:19:07.001Z,85.00
2018-02-11T23:20:11.706Z,84.90
2018-02-11T23:21:16.039Z,85.20
2018-02-11T23:22:20.467Z,83.90
2018-02-11T23:23:25.925Z,84.30
2018-02-11T23:24:30.341Z,84.20
2018-02-11T23:25:34.703Z,84.70
2018-02-11T23:26:40.871Z,84.40
2018-02-11T23:27:47.454Z,83.80
2018-02-11T23:28:51.766Z,83.80
2018-02-11T23:29:57.139Z,84.80
2018-02-11T23:31:03.719Z,86.10
2018-02-11T23:32:27.960Z,85.90
2018-02-11T23:33:32.314Z,85.90
2018-02-11T23:34:36.743Z,85.10
2018-02-11T23:35:58.152Z,84.30
2018-02-11T23:37:19.680Z,85.80
2018-02-11T23:38:30.027Z,85.90
2018-02-11T23:39:35.180Z,85.20
2018-02-11T23:40:39.732Z,85.20
2018-02-11T23:41:44.859Z,85.80
2018-02-11T23:42:53.273Z,85.80
2018-02-11T23:43:57.710Z,86.30
2018-02-11T23:45:09.173Z,86.20
2018-02-11T23:46:13.496Z,86.00
2018-02-11T23:47:17.820Z,86.10
2018-02-11T23:48:22.163Z,85.00
2018-02-11T23:49:27.386Z,87.00
2018-02-11T23:50:32.507Z,86.20
2018-02-11T23:51:37.912Z,86.00
2018-02-11T23:52:44.482Z,86.10
2018-02-11T23:53:48.841Z,86.10
2018-02-11T23:54:53.199Z,85.00
2018-02-11T23:55:59.730Z,84.10
2018-02-11T23:57:11.969Z,84.10
2018-02-11T23:58:26.452Z,84.60
2018-02-11T23:59:30.837Z,84.60
