createdAt,value
2022-11-19T15:11:57.434Z,101426.50
2022-11-19T15:14:30.188Z,101424.66
2022-11-19T15:17:01.038Z,101399.47
2022-11-19T15:20:00.346Z,101425.38
2022-11-19T15:22:49.695Z,101388.13
2022-11-19T15:25:54.742Z,101413.03
2022-11-19T15:28:36.401Z,101424.28
2022-11-19T15:31:15.126Z,101427.66
2022-11-19T15:34:00.260Z,101383.53
2022-11-19T15:36:36.558Z,101412.91
2022-11-19T15:39:16.222Z,101439.00
2022-11-19T15:42:00.359Z,101440.69
2022-11-19T15:44:48.873Z,101444.22
2022-11-19T15:47:24.082Z,101427.66
2022-11-19T15:49:52.989Z,101419.75
2022-11-19T15:52:21.778Z,101421.50
2022-11-19T15:54:48.275Z,101437.91
2022-11-19T15:57:22.887Z,101438.81
2022-11-19T16:00:01.258Z,101423.97
2022-11-19T16:02:36.464Z,101411.03
2022-11-19T16:05:04.679Z,101442.88
2022-11-19T16:07:31.669Z,101449.03
2022-11-19T16:09:59.302Z,101439.50
2022-11-19T16:12:46.088Z,101423.06
2022-11-19T16:15:43.106Z,101409.19
2022-11-19T16:18:17.575Z,101433.41
2022-11-19T16:20:47.356Z,101449.06
2022-11-19T16:23:19.334Z,101397.16
2022-11-19T16:25:46.459Z,101429.13
2022-11-19T16:28:19.524Z,101444.63
2022-11-19T16:30:50.372Z,101445.38
2022-11-19T16:33:20.207Z,101411.66
2022-11-19T16:35:52.356Z,101449.72
2022-11-19T16:38:27.272Z,101448.84
2022-11-19T16:41:14.236Z,101454.06
2022-11-19T16:43:44.839Z,101453.16
2022-11-19T16:46:19.257Z,101456.63
2022-11-19T16:48:54.862Z,101456.69
2022-11-19T16:51:44.405Z,101443.63
2022-11-19T16:54:11.124Z,101450.53
2022-11-19T16:56:42.237Z,101442.72
2022-11-19T16:59:17.678Z,101455.63
2022-11-19T17:01:51.779Z,61290.75
2022-11-19T17:04:19.082Z,61290.75
2022-11-19T17:06:46.200Z,61290.75
2022-11-19T17:09:30.933Z,61290.75
2022-11-19T17:12:16.048Z,61290.75
2022-11-19T17:14:47.052Z,61290.75
2022-11-19T17:17:40.381Z,61290.75
2022-11-19T17:20:32.859Z,61290.75
2022-11-19T17:23:02.299Z,61290.75
2022-11-19T17:25:28.755Z,61290.75
2022-11-19T17:27:57.585Z,61290.75
2022-11-19T17:30:33.325Z,61290.75
2022-11-19T17:33:02.327Z,61290.75
2022-11-19T17:35:43.161Z,61290.75
2022-11-19T17:38:24.898Z,61290.75
2022-11-19T17:40:57.318Z,61290.75
2022-11-19T17:43:43.791Z,61290.75
2022-11-19T17:46:10.507Z,61290.75
2022-11-19T17:48:40.365Z,61290.75
2022-11-19T17:51:09.601Z,61290.75
2022-11-19T17:53:36.043Z,61290.75
2022-11-19T17:56:04.437Z,61290.75
2022-11-19T17:58:31.016Z,61290.75
2022-11-19T18:00:57.480Z,61290.75
2022-11-19T18:03:23.969Z,61290.75
2022-11-19T18:05:50.810Z,61290.75
2022-11-19T18:08:17.341Z,61290.75
2022-11-19T18:10:46.297Z,61290.75
2022-11-19T18:13:16.528Z,61290.75
2022-11-19T18:15:42.938Z,61290.75
2022-11-19T18:18:09.456Z,61290.75
2022-11-19T18:20:35.934Z,61290.75
2022-11-19T18:23:02.429Z,61290.75
2022-11-19T18:25:28.919Z,61290.75
2022-11-19T18:27:55.318Z,61290.75
2022-11-19T18:30:21.908Z,61290.75
2022-11-19T18:32:48.506Z,61290.75
2022-11-19T18:35:19.671Z,61290.75
2022-11-19T18:37:46.471Z,61290.75
2022-11-19T18:40:14.513Z,61290.75
2022-11-19T18:43:04.289Z,61290.75
2022-11-19T18:45:31.670Z,61290.75
2022-11-19T18:47:58.137Z,61290.75
2022-11-19T18:50:29.519Z,61290.75
2022-11-19T18:52:56.631Z,61290.75
2022-11-19T18:55:23.139Z,61290.75
2022-11-19T18:57:49.530Z,61290.75
2022-11-19T19:00:16.027Z,61290.75
2022-11-19T19:02:42.455Z,61290.75
2022-11-19T19:05:09.208Z,61290.75
2022-11-19T19:07:35.921Z,61290.75
2022-11-19T19:10:03.641Z,61290.75
2022-11-19T19:12:30.146Z,61290.75
2022-11-19T19:14:57.425Z,61290.75
2022-11-19T19:17:23.848Z,61290.75
2022-11-19T19:19:50.362Z,61290.75
2022-11-19T19:22:17.117Z,61290.75
2022-11-19T19:24:43.707Z,61290.75
2022-11-19T19:27:11.055Z,61290.75
2022-11-19T19:29:37.656Z,61290.75
2022-11-19T19:32:04.284Z,61290.75
2022-11-19T19:34:30.803Z,61290.75
2022-11-19T19:36:57.338Z,61290.75
2022-11-19T19:39:24.057Z,61290.75
2022-11-19T19:41:50.885Z,61290.75
2022-11-19T19:44:17.305Z,61290.75
2022-11-19T19:46:43.812Z,61290.75
2022-11-19T19:49:10.345Z,61290.75
2022-11-19T19:51:36.757Z,61290.75
2022-11-19T19:54:03.313Z,61290.75
2022-11-19T19:56:32.364Z,61290.75
2022-11-19T19:59:01.350Z,61290.75
2022-11-19T20:01:33.220Z,61290.75
2022-11-19T20:04:01.723Z,61290.75
2022-11-19T20:06:28.735Z,61290.75
2022-11-19T20:08:55.155Z,61290.75
2022-11-19T20:11:26.668Z,61290.75
2022-11-19T20:13:54.864Z,61290.75
2022-11-19T20:16:24.363Z,61290.75
2022-11-19T20:18:52.125Z,61290.75
2022-11-19T20:21:22.440Z,61290.75
2022-11-19T20:23:48.931Z,61290.75
2022-11-19T20:26:23.869Z,61290.75
2022-11-19T20:28:56.141Z,61290.75
2022-11-19T20:31:23.307Z,61290.75
2022-11-19T20:33:57.789Z,61290.75
2022-11-19T20:36:26.621Z,61290.75
2022-11-19T20:38:53.780Z,61290.75
2022-11-19T20:41:40.339Z,61290.75
2022-11-19T20:44:22.373Z,61290.75
2022-11-19T20:46:54.790Z,61290.75
2022-11-19T20:49:26.896Z,61290.75
2022-11-19T20:51:53.823Z,61290.75
2022-11-19T20:54:21.640Z,61290.75
2022-11-19T20:56:49.474Z,61290.75
2022-11-19T20:59:16.012Z,61290.75
2022-11-19T21:01:42.504Z,61290.75
2022-11-19T21:04:10.829Z,61290.75
2022-11-19T21:06:37.545Z,61290.75
2022-11-19T21:09:04.459Z,61290.75
2022-11-19T21:11:31.292Z,61290.75
2022-11-19T21:13:57.779Z,61290.75
