createdAt,value
2022-08-06T00:00:03.503Z,102574.50
2022-08-06T00:02:25.859Z,102575.31
2022-08-06T00:04:57.906Z,102574.50
2022-08-06T00:07:28.125Z,102575.63
2022-08-06T00:10:02.029Z,102577.59
2022-08-06T00:12:33.540Z,102577.59
2022-08-06T00:15:12.813Z,102572.81
2022-08-06T00:17:42.490Z,102577.84
2022-08-06T00:20:25.516Z,102587.41
2022-08-06T00:22:59.552Z,102593.63
2022-08-06T00:25:27.301Z,102594.47
2022-08-06T00:27:57.373Z,102599.81
2022-08-06T00:30:25.143Z,102601.47
2022-08-06T00:32:53.289Z,102595.56
2022-08-06T00:35:24.051Z,102596.44
2022-08-06T00:37:59.119Z,102600.94
2022-08-06T00:40:30.061Z,102599.50
2022-08-06T00:43:06.095Z,102605.38
2022-08-06T00:45:37.946Z,102605.38
2022-08-06T00:48:31.414Z,102606.78
2022-08-06T00:50:57.838Z,102609.88
2022-08-06T00:53:34.460Z,102619.16
2022-08-06T00:56:08.788Z,102618.88
2022-08-06T00:58:41.348Z,102616.63
2022-08-06T01:01:16.679Z,102611.84
2022-08-06T01:03:52.043Z,102625.06
2022-08-06T01:06:55.667Z,102630.13
2022-08-06T01:09:08.681Z,102633.47
2022-08-06T01:11:38.488Z,102628.13
2022-08-06T01:14:09.997Z,102628.97
2022-08-06T01:16:45.477Z,102621.66
2022-08-06T01:21:21.899Z,102632.63
2022-08-06T01:22:53.882Z,102628.41
2022-08-06T01:25:47.161Z,102631.78
2022-08-06T01:28:22.953Z,102639.66
2022-08-06T01:31:03.233Z,102638.53
2022-08-06T01:33:39.100Z,102638.25
2022-08-06T01:36:11.918Z,102634.59
2022-08-06T01:38:45.168Z,102632.06
2022-08-06T01:41:58.380Z,102642.19
2022-08-06T01:44:35.589Z,102647.28
2022-08-06T01:47:16.227Z,102645.59
2022-08-06T01:50:00.714Z,102643.63
2022-08-06T01:52:34.801Z,102641.94
2022-08-06T01:55:09.822Z,102650.66
2022-08-06T01:58:19.255Z,102655.75
2022-08-06T02:00:34.144Z,102649.00
2022-08-06T02:03:05.432Z,102654.34
2022-08-06T02:05:44.876Z,102651.31
2022-08-06T02:08:38.025Z,102649.03
2022-08-06T02:11:23.937Z,102649.91
2022-08-06T02:14:01.018Z,102660.03
2022-08-06T02:16:34.228Z,102655.81
2022-08-06T02:19:10.364Z,102653.88
2022-08-06T02:21:43.865Z,102652.22
2022-08-06T02:24:19.767Z,102662.38
2022-08-06T02:26:48.755Z,102657.31
2022-08-06T02:29:21.105Z,102659.56
2022-08-06T02:31:52.395Z,102660.97
2022-08-06T02:34:26.896Z,102659.28
2022-08-06T02:37:00.623Z,102665.78
2022-08-06T02:39:47.674Z,102670.03
2022-08-06T02:42:23.564Z,102667.22
2022-08-06T02:45:01.749Z,102670.31
2022-08-06T02:48:00.424Z,102669.75
2022-08-06T02:50:29.879Z,102674.81
2022-08-06T02:53:04.610Z,102674.25
2022-08-06T02:55:40.470Z,102673.69
2022-08-06T02:58:19.340Z,102678.50
2022-08-06T03:00:59.961Z,102679.31
2022-08-06T03:03:34.566Z,102674.25
2022-08-06T03:06:06.864Z,102678.19
2022-08-06T03:08:37.600Z,102679.31
2022-08-06T03:11:07.683Z,102682.44
2022-08-06T03:13:36.646Z,102677.66
2022-08-06T03:16:23.437Z,102674.84
2022-08-06T03:19:54.589Z,102675.41
2022-08-06T03:21:55.902Z,102678.78
2022-08-06T03:24:28.058Z,102678.78
2022-08-06T03:26:59.518Z,102681.31
2022-08-06T03:29:30.034Z,102681.59
2022-08-06T03:32:13.421Z,102684.13
2022-08-06T03:34:48.688Z,102684.69
2022-08-06T03:37:21.839Z,102689.75
2022-08-06T03:40:12.319Z,102693.94
2022-08-06T03:42:43.936Z,102684.38
2022-08-06T03:45:23.707Z,102692.81
2022-08-06T03:48:07.834Z,102694.78
2022-08-06T03:50:46.113Z,102696.75
2022-08-06T03:53:20.942Z,102697.88
2022-08-06T03:55:57.119Z,102690.03
2022-08-06T03:58:28.479Z,102699.88
2022-08-06T04:01:02.296Z,102690.88
2022-08-06T04:03:39.356Z,102701.56
2022-08-06T04:06:16.317Z,102693.13
2022-08-06T04:08:48.657Z,102692.28
2022-08-06T04:12:13.938Z,102701.84
2022-08-06T04:14:08.979Z,102699.03
2022-08-06T04:16:38.290Z,102688.91
2022-08-06T04:19:09.342Z,102692.56
2022-08-06T04:22:59.225Z,102698.19
2022-08-06T04:24:32.379Z,102700.16
2022-08-06T04:27:04.988Z,102705.78
2022-08-06T04:29:57.285Z,102706.63
2022-08-06T04:32:29.747Z,102712.53
2022-08-06T04:36:05.603Z,102707.75
2022-08-06T04:37:54.283Z,102715.34
2022-08-06T04:40:34.879Z,102713.09
2022-08-06T04:43:10.329Z,102721.22
2022-08-06T04:46:17.060Z,102725.44
2022-08-06T04:48:34.338Z,102731.63
2022-08-06T04:51:10.232Z,102735.56
2022-08-06T04:53:56.862Z,102732.72
2022-08-06T04:56:29.574Z,102737.22
2022-08-06T04:59:05.138Z,102740.03
2022-08-06T05:01:53.130Z,102748.19
2022-08-06T05:04:23.548Z,102749.31
2022-08-06T05:06:58.202Z,102751.00
2022-08-06T05:09:43.916Z,102747.06
2022-08-06T05:12:22.899Z,102747.06
2022-08-06T05:14:55.915Z,102748.75
2022-08-06T05:17:29.683Z,102752.13
2022-08-06T05:20:28.054Z,102755.78
2022-08-06T05:23:03.693Z,102764.50
2022-08-06T05:25:37.276Z,102764.78
2022-08-06T05:28:11.320Z,102775.44
2022-08-06T05:30:47.204Z,102771.78
2022-08-06T05:33:26.491Z,102767.00
2022-08-06T05:36:01.840Z,102770.94
2022-08-06T05:38:35.961Z,102768.66
2022-08-06T05:41:07.452Z,102767.50
2022-08-06T05:44:00.222Z,102772.00
2022-08-06T05:46:25.657Z,102777.94
2022-08-06T05:49:02.285Z,102778.75
2022-08-06T05:51:45.867Z,102776.75
2022-08-06T05:54:21.726Z,102772.81
2022-08-06T05:56:54.197Z,102775.28
2022-08-06T05:59:38.411Z,102777.25
2022-08-06T06:02:16.615Z,102782.22
2022-08-06T06:05:00.690Z,102775.13
2022-08-06T06:08:07.932Z,102781.81
2022-08-06T06:10:26.980Z,102774.66
2022-08-06T06:12:57.193Z,102783.56
2022-08-06T06:15:59.030Z,102783.50
2022-08-06T06:18:34.817Z,102788.13
2022-08-06T06:21:17.453Z,102785.16
2022-08-06T06:24:07.200Z,102790.88
2022-08-06T06:26:41.929Z,102794.13
2022-08-06T06:29:33.858Z,102787.19
2022-08-06T06:32:30.601Z,102793.53
2022-08-06T06:35:07.164Z,102796.03
2022-08-06T06:37:41.922Z,102804.03
2022-08-06T06:40:29.053Z,102804.94
2022-08-06T06:43:03.111Z,102814.31
2022-08-06T06:46:05.176Z,102810.13
2022-08-06T06:48:37.021Z,102812.66
2022-08-06T06:51:27.105Z,102820.16
2022-08-06T06:54:09.003Z,102814.03
2022-08-06T06:56:44.161Z,102821.25
2022-08-06T06:59:17.292Z,102818.25
2022-08-06T07:01:53.958Z,102824.47
2022-08-06T07:04:26.819Z,102828.22
2022-08-06T07:06:59.920Z,102822.28
2022-08-06T07:09:40.904Z,102834.06
2022-08-06T07:12:24.372Z,102836.50
2022-08-06T07:15:01.151Z,102836.50
2022-08-06T07:17:45.303Z,102838.31
2022-08-06T07:20:26.115Z,102839.25
2022-08-06T07:24:03.870Z,102839.19
2022-08-06T07:25:54.511Z,102841.34
2022-08-06T07:28:27.788Z,102849.34
2022-08-06T07:31:04.146Z,102844.03
2022-08-06T07:34:01.109Z,102846.38
2022-08-06T07:36:29.386Z,102858.41
2022-08-06T07:39:01.301Z,102860.50
2022-08-06T07:42:06.936Z,102856.50
2022-08-06T07:44:22.507Z,102851.81
2022-08-06T07:47:01.245Z,102859.31
2022-08-06T07:49:59.915Z,102855.97
2022-08-06T07:52:29.707Z,102860.22
2022-08-06T07:55:01.244Z,102860.56
2022-08-06T07:57:32.812Z,102859.31
2022-08-06T08:00:17.696Z,102864.75
2022-08-06T08:03:07.264Z,102870.44
2022-08-06T08:06:00.824Z,102868.50
2022-08-06T08:08:31.508Z,102871.78
2022-08-06T08:11:01.988Z,102867.59
2022-08-06T08:13:41.560Z,102879.25
2022-08-06T08:16:19.862Z,102884.38
2022-08-06T08:18:48.572Z,102883.03
2022-08-06T08:21:22.021Z,102876.63
2022-08-06T08:23:55.539Z,102876.78
2022-08-06T08:26:25.066Z,102878.56
2022-08-06T08:28:53.497Z,102871.59
2022-08-06T08:31:26.523Z,102873.72
2022-08-06T08:33:54.920Z,102880.38
2022-08-06T08:36:30.222Z,102871.72
2022-08-06T08:39:00.087Z,102874.22
2022-08-06T08:41:48.213Z,102868.84
2022-08-06T08:44:26.637Z,102868.47
2022-08-06T08:46:58.939Z,102870.50
2022-08-06T08:49:34.744Z,102876.69
2022-08-06T08:52:11.357Z,102877.94
2022-08-06T08:54:43.293Z,102869.66
2022-08-06T08:58:38.182Z,102875.03
2022-08-06T09:00:02.437Z,102877.94
2022-08-06T09:02:30.992Z,102868.81
2022-08-06T09:04:59.913Z,102877.91
2022-08-06T09:07:35.551Z,102878.72
2022-08-06T09:10:06.376Z,102875.41
2022-08-06T09:12:44.859Z,102873.28
2022-08-06T09:15:14.487Z,102884.53
2022-08-06T09:18:10.821Z,102883.28
2022-08-06T09:20:36.402Z,102886.19
2022-08-06T09:23:07.687Z,102891.09
2022-08-06T09:25:49.804Z,102886.94
2022-08-06T09:28:35.601Z,102888.91
2022-08-06T09:31:10.664Z,102885.56
2022-08-06T09:34:18.777Z,102885.13
2022-08-06T09:36:49.273Z,102892.56
2022-08-06T09:39:32.139Z,102897.50
2022-08-06T09:42:38.879Z,102902.09
2022-08-06T09:45:15.732Z,102896.66
2022-08-06T09:47:47.363Z,102900.78
2022-08-06T09:50:39.129Z,102908.63
2022-08-06T09:53:14.617Z,102906.19
2022-08-06T09:55:46.492Z,102913.63
2022-08-06T09:58:14.413Z,102902.09
2022-08-06T10:00:42.213Z,102904.59
2022-08-06T10:04:03.396Z,102905.44
2022-08-06T10:06:10.563Z,102909.16
2022-08-06T10:08:39.592Z,102913.25
2022-08-06T10:11:09.108Z,102911.63
2022-08-06T10:13:43.888Z,102916.66
2022-08-06T10:16:19.940Z,102912.91
2022-08-06T10:18:54.793Z,102911.19
2022-08-06T10:21:33.380Z,102911.28
2022-08-06T10:24:11.403Z,102909.28
2022-08-06T10:26:44.802Z,102908.03
2022-08-06T10:29:14.607Z,102909.31
2022-08-06T10:31:42.812Z,102908.09
2022-08-06T10:34:12.543Z,102910.19
2022-08-06T10:36:45.285Z,102904.03
2022-08-06T10:40:06.769Z,102901.97
2022-08-06T10:42:18.236Z,102910.31
2022-08-06T10:44:51.462Z,102899.88
2022-08-06T10:48:59.147Z,102898.22
2022-08-06T10:50:25.621Z,102890.34
2022-08-06T10:53:00.114Z,102895.34
2022-08-06T10:55:37.670Z,102897.84
2022-08-06T10:58:15.284Z,102896.59
2022-08-06T11:00:56.038Z,102894.09
2022-08-06T11:03:43.034Z,102899.50
2022-08-06T11:06:27.797Z,102892.03
2022-08-06T11:09:12.776Z,102893.28
2022-08-06T11:12:06.122Z,102896.59
2022-08-06T11:14:39.516Z,102894.09
2022-08-06T11:17:11.529Z,102890.41
2022-08-06T11:19:46.866Z,102899.09
2022-08-06T11:22:36.166Z,102894.13
2022-08-06T11:25:25.276Z,102887.91
2022-08-06T11:27:59.190Z,102891.19
2022-08-06T11:30:41.768Z,102892.03
2022-08-06T11:33:16.617Z,102892.34
2022-08-06T11:35:51.887Z,102888.53
2022-08-06T11:38:58.273Z,102893.00
2022-08-06T11:41:55.079Z,102894.63
2022-08-06T11:44:18.679Z,102893.50
2022-08-06T11:47:30.715Z,102884.03
2022-08-06T11:50:07.183Z,102888.19
2022-08-06T11:52:42.605Z,102891.94
2022-08-06T11:55:23.074Z,102887.00
2022-08-06T11:57:53.102Z,102892.75
2022-08-06T12:00:23.561Z,102891.50
2022-08-06T12:02:59.685Z,102900.88
2022-08-06T12:05:57.110Z,102891.75
2022-08-06T12:08:41.797Z,102901.69
2022-08-06T12:11:37.261Z,102892.13
2022-08-06T12:14:33.685Z,102895.34
2022-08-06T12:16:58.629Z,102892.06
2022-08-06T12:19:33.000Z,102882.97
2022-08-06T12:22:01.449Z,102885.56
2022-08-06T12:24:45.180Z,102888.78
2022-08-06T12:27:24.298Z,102883.03
2022-08-06T12:29:57.629Z,102885.63
2022-08-06T12:32:29.197Z,102879.16
2022-08-06T12:35:01.392Z,102876.63
2022-08-06T12:37:41.253Z,102883.63
2022-08-06T12:40:29.123Z,102878.03
2022-08-06T12:43:15.373Z,102880.94
2022-08-06T12:46:05.301Z,102875.94
2022-08-06T12:48:32.846Z,102877.66
2022-08-06T12:51:11.649Z,102882.31
2022-08-06T12:53:47.929Z,102886.91
2022-08-06T12:56:31.982Z,102878.94
2022-08-06T12:59:04.289Z,102874.75
2022-08-06T13:02:08.795Z,102874.41
2022-08-06T13:04:30.325Z,102872.38
2022-08-06T13:07:05.052Z,102871.56
2022-08-06T13:09:56.254Z,102885.44
2022-08-06T13:12:44.907Z,102867.84
2022-08-06T13:15:18.417Z,102877.72
2022-08-06T13:18:13.130Z,102881.28
2022-08-06T13:20:57.155Z,102870.44
2022-08-06T13:23:34.335Z,102872.19
2022-08-06T13:26:15.967Z,102860.50
2022-08-06T13:30:29.468Z,102860.34
2022-08-06T13:32:11.321Z,102859.13
2022-08-06T13:34:57.592Z,102859.31
2022-08-06T13:37:54.252Z,102858.59
2022-08-06T13:40:46.968Z,102860.78
2022-08-06T13:43:40.222Z,102856.44
2022-08-06T13:46:15.513Z,102874.00
2022-08-06T13:48:49.687Z,102862.53
2022-08-06T13:51:22.537Z,102864.59
2022-08-06T13:53:57.888Z,102874.44
2022-08-06T13:56:30.107Z,102868.22
2022-08-06T13:59:00.610Z,102868.13
2022-08-06T14:01:44.170Z,102871.00
2022-08-06T14:04:15.290Z,102862.31
2022-08-06T14:06:46.745Z,102865.31
2022-08-06T14:09:19.520Z,102868.59
2022-08-06T14:11:54.524Z,102868.84
2022-08-06T14:14:25.283Z,102870.22
2022-08-06T14:16:56.628Z,102863.88
2022-08-06T14:20:14.270Z,102858.69
2022-08-06T14:22:12.890Z,102852.47
2022-08-06T14:24:40.737Z,102856.81
2022-08-06T14:27:24.286Z,102855.00
2022-08-06T14:30:26.792Z,102853.03
2022-08-06T14:32:40.611Z,102849.63
2022-08-06T14:35:09.263Z,102854.09
2022-08-06T14:37:52.171Z,102854.00
2022-08-06T14:41:00.868Z,102844.38
2022-08-06T14:43:56.162Z,102852.19
2022-08-06T14:46:29.652Z,102844.75
2022-08-06T14:48:59.663Z,102838.88
2022-08-06T14:51:37.710Z,102838.28
2022-08-06T14:54:18.546Z,102837.03
2022-08-06T14:56:52.699Z,102845.47
2022-08-06T14:59:23.300Z,102841.00
2022-08-06T15:01:52.704Z,102839.16
2022-08-06T15:04:24.028Z,102843.63
2022-08-06T15:06:57.476Z,102837.72
2022-08-06T15:09:28.379Z,102832.91
2022-08-06T15:12:34.493Z,102834.38
2022-08-06T15:15:06.390Z,102834.94
2022-08-06T15:18:03.745Z,102829.56
2022-08-06T15:20:26.281Z,102832.81
2022-08-06T15:22:56.042Z,102834.47
2022-08-06T15:26:01.857Z,102823.94
2022-08-06T15:28:12.656Z,102827.56
2022-08-06T15:30:46.771Z,102822.91
2022-08-06T15:33:15.377Z,102826.63
2022-08-06T15:35:57.957Z,102824.94
2022-08-06T15:38:27.362Z,102821.63
2022-08-06T15:40:55.352Z,102821.47
2022-08-06T15:43:24.984Z,102819.31
2022-08-06T15:45:58.601Z,102819.69
2022-08-06T15:48:28.876Z,102813.75
2022-08-06T15:51:28.344Z,102814.66
2022-08-06T15:53:54.448Z,102806.56
2022-08-06T15:56:38.456Z,102814.34
2022-08-06T15:59:12.328Z,102816.47
2022-08-06T16:01:52.113Z,102812.53
2022-08-06T16:04:23.279Z,102820.53
2022-08-06T16:06:51.436Z,102813.88
2022-08-06T16:09:27.104Z,102817.25
2022-08-06T16:11:56.467Z,102811.66
2022-08-06T16:14:32.921Z,102811.56
2022-08-06T16:17:09.810Z,102809.69
2022-08-06T16:19:49.269Z,102801.94
2022-08-06T16:22:18.963Z,102804.47
2022-08-06T16:24:48.750Z,102803.47
2022-08-06T16:27:17.739Z,102804.34
2022-08-06T16:29:49.307Z,102796.47
2022-08-06T16:32:25.134Z,102798.97
2022-08-06T16:34:59.128Z,102806.47
2022-08-06T16:37:33.263Z,102804.94
2022-08-06T16:40:09.107Z,102801.66
2022-08-06T16:42:37.236Z,102796.97
2022-08-06T16:45:11.617Z,102794.47
2022-08-06T16:48:18.528Z,102795.50
2022-08-06T16:50:37.047Z,102786.22
2022-08-06T16:54:08.228Z,102787.97
2022-08-06T16:55:55.330Z,102789.22
2022-08-06T16:58:34.361Z,102774.84
2022-08-06T17:02:13.310Z,102780.09
2022-08-06T17:03:56.448Z,102770.66
2022-08-06T17:06:29.666Z,102778.94
2022-08-06T17:08:57.720Z,102778.03
2022-08-06T17:11:46.277Z,102783.53
2022-08-06T17:14:14.199Z,102774.34
2022-08-06T17:16:45.062Z,102765.88
2022-08-06T17:19:16.214Z,102765.09
2022-08-06T17:21:58.966Z,102763.47
2022-08-06T17:24:36.589Z,102768.72
2022-08-06T17:27:08.694Z,102764.59
2022-08-06T17:32:32.216Z,102771.22
2022-08-06T17:37:54.496Z,102763.78
2022-08-06T17:40:30.703Z,102759.44
2022-08-06T17:43:04.701Z,102761.28
2022-08-06T17:45:33.095Z,102766.50
2022-08-06T17:48:03.202Z,102762.50
2022-08-06T17:50:40.584Z,102765.66
2022-08-06T17:53:19.028Z,102759.63
2022-08-06T17:56:00.442Z,102767.50
2022-08-06T17:58:38.051Z,102764.63
2022-08-06T18:01:43.825Z,102766.47
2022-08-06T18:04:21.288Z,102759.44
2022-08-06T18:07:12.325Z,102764.41
2022-08-06T18:10:17.012Z,102763.38
2022-08-06T18:12:48.532Z,102761.31
2022-08-06T18:15:17.508Z,102762.25
2022-08-06T18:17:47.835Z,102762.88
2022-08-06T18:20:38.699Z,102768.84
2022-08-06T18:23:20.504Z,102764.28
2022-08-06T18:25:56.960Z,102773.03
2022-08-06T18:28:27.187Z,102771.31
2022-08-06T18:31:04.645Z,102772.09
2022-08-06T18:33:33.044Z,102781.41
2022-08-06T18:36:01.197Z,102775.97
2022-08-06T18:38:36.575Z,102779.59
2022-08-06T18:41:15.066Z,102780.34
2022-08-06T18:43:55.479Z,102778.63
2022-08-06T18:47:00.864Z,102764.66
2022-08-06T18:49:16.754Z,102770.03
2022-08-06T18:51:48.627Z,102771.09
2022-08-06T18:54:23.636Z,102770.38
2022-08-06T18:56:53.148Z,102770.31
2022-08-06T18:59:28.360Z,102772.19
2022-08-06T19:01:58.470Z,102771.28
2022-08-06T19:04:29.137Z,102772.84
2022-08-06T19:07:00.070Z,102771.59
2022-08-06T19:09:34.024Z,102776.00
2022-08-06T19:12:12.077Z,102780.69
2022-08-06T19:14:43.920Z,102776.94
2022-08-06T19:17:14.939Z,102787.56
2022-08-06T19:19:59.048Z,102795.66
2022-08-06T19:22:31.539Z,102796.66
2022-08-06T19:25:09.194Z,102791.44
2022-08-06T19:28:07.317Z,102792.75
2022-08-06T19:30:40.876Z,102801.44
2022-08-06T19:33:16.177Z,102795.91
2022-08-06T19:36:03.165Z,102789.31
2022-08-06T19:38:33.331Z,102793.41
2022-08-06T19:41:02.994Z,102796.09
2022-08-06T19:44:27.237Z,102800.75
2022-08-06T19:46:34.219Z,102795.56
2022-08-06T19:49:03.480Z,102799.03
2022-08-06T19:52:02.605Z,102799.94
2022-08-06T19:54:25.858Z,102802.63
2022-08-06T19:56:57.192Z,102801.84
2022-08-06T20:00:52.028Z,102797.09
2022-08-06T20:02:15.473Z,102795.50
2022-08-06T20:04:44.171Z,102805.47
2022-08-06T20:07:34.179Z,102801.63
2022-08-06T20:10:03.446Z,102798.94
2022-08-06T20:12:38.630Z,102800.97
2022-08-06T20:15:08.721Z,102803.59
2022-08-06T20:17:49.619Z,102805.63
2022-08-06T20:20:29.128Z,102796.97
2022-08-06T20:23:08.740Z,102799.00
2022-08-06T20:26:10.529Z,102800.19
2022-08-06T20:29:10.054Z,102804.19
2022-08-06T20:31:22.573Z,102806.53
2022-08-06T20:33:58.638Z,102804.84
2022-08-06T20:36:29.623Z,102803.75
2022-08-06T20:38:58.315Z,102802.13
2022-08-06T20:42:03.477Z,102808.63
2022-08-06T20:44:18.154Z,102812.66
2022-08-06T20:47:45.482Z,102816.34
2022-08-06T20:50:03.363Z,102816.38
2022-08-06T20:52:24.345Z,102813.06
2022-08-06T20:54:53.155Z,102813.66
2022-08-06T20:57:26.652Z,102809.44
2022-08-06T20:59:59.466Z,102812.84
2022-08-06T21:02:31.748Z,102809.78
2022-08-06T21:05:14.387Z,102810.34
2022-08-06T21:07:50.980Z,102814.84
2022-08-06T21:10:26.757Z,102814.34
2022-08-06T21:13:01.622Z,102813.78
2022-08-06T21:15:56.241Z,102814.34
2022-08-06T21:18:21.199Z,102823.69
2022-08-06T21:20:51.462Z,102820.88
2022-08-06T21:23:21.290Z,102822.28
2022-08-06T21:25:58.403Z,102822.88
2022-08-06T21:28:27.351Z,102820.34
2022-08-06T21:30:59.308Z,102818.66
2022-08-06T21:33:27.683Z,102820.09
2022-08-06T21:35:57.383Z,102812.78
2022-08-06T21:38:26.295Z,102813.06
2022-08-06T21:40:56.345Z,102808.56
2022-08-06T21:43:29.280Z,102811.66
2022-08-06T21:46:27.542Z,102808.28
2022-08-06T21:48:56.829Z,102813.94
2022-08-06T21:51:35.456Z,102801.25
2022-08-06T21:54:04.649Z,102810.84
2022-08-06T21:56:39.311Z,102818.44
2022-08-06T21:59:12.616Z,102809.44
2022-08-06T22:02:13.557Z,102813.41
2022-08-06T22:04:37.775Z,102807.81
2022-08-06T22:07:14.513Z,102808.66
2022-08-06T22:09:45.238Z,102817.69
2022-08-06T22:12:36.637Z,102805.59
2022-08-06T22:15:02.771Z,102804.78
2022-08-06T22:17:59.908Z,102799.75
2022-08-06T22:20:21.546Z,102799.75
2022-08-06T22:22:52.415Z,102795.53
2022-08-06T22:25:24.872Z,102793.31
2022-08-06T22:27:55.541Z,102792.19
2022-08-06T22:30:37.553Z,102791.09
2022-08-06T22:33:14.514Z,102796.47
2022-08-06T22:35:57.510Z,102789.72
2022-08-06T22:38:32.117Z,102792.53
2022-08-06T22:41:00.812Z,102785.78
2022-08-06T22:43:52.040Z,102780.44
2022-08-06T22:46:17.379Z,102783.84
2022-08-06T22:48:47.440Z,102780.19
2022-08-06T22:51:19.308Z,102787.19
2022-08-06T22:54:26.539Z,102781.28
2022-08-06T22:57:04.923Z,102773.72
2022-08-06T23:00:12.365Z,102770.34
2022-08-06T23:02:20.355Z,102771.75
2022-08-06T23:04:51.686Z,102769.50
2022-08-06T23:07:21.424Z,102779.91
2022-08-06T23:09:54.152Z,102770.91
2022-08-06T23:12:31.749Z,102774.84
2022-08-06T23:15:07.683Z,102770.66
2022-08-06T23:17:56.574Z,102765.59
2022-08-06T23:20:32.824Z,102767.28
2022-08-06T23:23:03.147Z,102766.44
2022-08-06T23:25:59.931Z,102772.91
2022-08-06T23:28:22.830Z,102774.31
2022-08-06T23:30:52.099Z,102774.59
2022-08-06T23:33:19.910Z,102773.75
2022-08-06T23:35:49.117Z,102774.31
2022-08-06T23:38:33.906Z,102772.63
2022-08-06T23:41:02.433Z,102774.88
2022-08-06T23:43:44.166Z,102772.63
2022-08-06T23:46:11.999Z,102772.91
2022-08-06T23:48:45.154Z,102769.53
2022-08-06T23:52:01.027Z,102769.25
2022-08-06T23:54:23.206Z,102763.38
2022-08-06T23:56:57.484Z,102754.38
2022-08-06T23:59:44.442Z,102755.78
