createdAt,value
2019-05-02T00:00:12.931Z,31.10
2019-05-02T00:02:45.683Z,30.93
2019-05-02T00:05:19.578Z,28.57
2019-05-02T00:07:53.894Z,27.57
2019-05-02T00:10:27.809Z,29.70
2019-05-02T00:13:01.029Z,30.20
2019-05-02T00:15:37.731Z,29.40
2019-05-02T00:18:07.453Z,29.10
2019-05-02T00:20:39.769Z,29.67
2019-05-02T00:23:12.133Z,30.47
2019-05-02T00:25:47.401Z,30.73
2019-05-02T00:28:18.577Z,27.70
2019-05-02T00:30:49.940Z,30.53
2019-05-02T00:33:21.061Z,28.90
2019-05-02T00:35:53.753Z,30.20
2019-05-02T00:38:25.631Z,29.60
2019-05-02T00:41:02.277Z,30.53
2019-05-02T00:43:34.586Z,29.70
2019-05-02T00:46:06.706Z,29.47
2019-05-02T00:48:39.802Z,29.80
2019-05-02T00:51:12.114Z,30.33
2019-05-02T00:53:48.411Z,30.57
2019-05-02T00:56:18.311Z,30.03
2019-05-02T00:58:49.788Z,27.47
2019-05-02T01:01:29.678Z,30.37
2019-05-02T01:04:00.944Z,31.93
2019-05-02T01:06:34.244Z,30.17
2019-05-02T01:09:11.118Z,30.50
2019-05-02T01:11:44.275Z,30.73
2019-05-02T01:14:17.679Z,29.27
2019-05-02T01:16:54.508Z,29.43
2019-05-02T01:19:24.175Z,26.97
2019-05-02T01:21:55.906Z,29.50
2019-05-02T01:24:28.404Z,29.50
2019-05-02T01:27:08.745Z,29.33
2019-05-02T01:30:01.434Z,30.03
2019-05-02T01:32:33.233Z,29.83
2019-05-02T01:35:09.380Z,26.43
2019-05-02T01:37:59.786Z,29.43
2019-05-02T01:40:32.443Z,29.50
2019-05-02T01:43:24.186Z,29.63
2019-05-02T01:45:57.641Z,29.10
2019-05-02T01:48:30.030Z,28.20
2019-05-02T01:51:04.527Z,26.57
2019-05-02T01:53:35.962Z,30.53
2019-05-02T01:56:08.939Z,29.57
2019-05-02T01:58:40.874Z,28.87
2019-05-02T02:01:16.089Z,29.87
2019-05-02T02:03:48.005Z,29.23
2019-05-02T02:06:20.497Z,30.23
2019-05-02T02:08:52.234Z,30.80
2019-05-02T02:11:28.310Z,27.23
2019-05-02T02:13:59.949Z,29.37
2019-05-02T02:16:35.198Z,30.37
2019-05-02T02:19:09.175Z,29.97
2019-05-02T02:21:44.864Z,31.87
2019-05-02T02:24:21.053Z,28.07
2019-05-02T02:26:54.061Z,31.63
2019-05-02T02:29:26.650Z,30.33
2019-05-02T02:31:59.418Z,31.93
2019-05-02T02:34:32.597Z,31.53
2019-05-02T02:37:12.251Z,29.60
2019-05-02T02:39:40.754Z,30.57
2019-05-02T02:42:12.641Z,29.63
2019-05-02T02:44:46.822Z,32.17
2019-05-02T02:47:21.096Z,33.93
2019-05-02T02:50:02.499Z,33.07
2019-05-02T02:52:28.497Z,31.63
2019-05-02T02:55:03.078Z,31.33
2019-05-02T02:57:33.821Z,32.30
2019-05-02T03:00:16.253Z,34.93
2019-05-02T03:02:50.111Z,49.10
2019-05-02T03:05:26.136Z,34.57
2019-05-02T03:07:59.824Z,33.07
2019-05-02T03:10:30.126Z,33.70
2019-05-02T03:13:21.822Z,31.60
2019-05-02T03:16:14.329Z,34.67
2019-05-02T03:18:47.304Z,34.33
2019-05-02T03:21:22.311Z,35.00
2019-05-02T03:24:01.649Z,33.77
2019-05-02T03:26:29.934Z,33.90
2019-05-02T03:29:01.895Z,34.97
2019-05-02T03:31:33.765Z,30.60
2019-05-02T03:34:06.190Z,34.73
2019-05-02T03:36:40.408Z,35.67
2019-05-02T03:39:15.003Z,35.73
2019-05-02T03:41:46.766Z,36.73
2019-05-02T03:44:25.702Z,34.83
2019-05-02T03:46:54.182Z,31.80
2019-05-02T03:49:26.571Z,33.80
2019-05-02T03:52:02.852Z,35.53
2019-05-02T03:54:31.497Z,34.60
2019-05-02T03:57:04.059Z,35.43
2019-05-02T03:59:38.756Z,35.87
2019-05-02T04:02:14.250Z,32.73
2019-05-02T04:04:45.470Z,38.33
2019-05-02T04:07:17.910Z,36.60
2019-05-02T04:09:49.669Z,37.13
2019-05-02T04:12:22.744Z,35.87
2019-05-02T04:14:55.954Z,37.07
2019-05-02T04:17:35.759Z,35.07
2019-05-02T04:20:09.620Z,36.27
2019-05-02T04:22:42.928Z,35.53
2019-05-02T04:25:15.718Z,35.97
2019-05-02T04:27:48.417Z,32.57
2019-05-02T04:30:22.446Z,37.63
2019-05-02T04:32:57.862Z,36.40
2019-05-02T04:35:34.811Z,37.93
2019-05-02T04:38:12.145Z,38.70
2019-05-02T04:40:41.834Z,38.80
2019-05-02T04:43:13.467Z,37.00
2019-05-02T04:45:56.145Z,40.73
2019-05-02T04:48:21.091Z,38.30
2019-05-02T04:50:59.691Z,38.57
2019-05-02T04:53:36.684Z,39.23
2019-05-02T04:56:06.869Z,35.60
2019-05-02T04:58:40.470Z,39.50
2019-05-02T05:01:10.982Z,40.37
2019-05-02T05:03:49.132Z,43.43
2019-05-02T05:06:19.743Z,42.10
2019-05-02T05:08:54.330Z,42.13
2019-05-02T05:11:27.456Z,44.07
2019-05-02T05:14:00.385Z,46.27
2019-05-02T05:16:33.165Z,45.03
2019-05-02T05:19:07.637Z,46.07
2019-05-02T05:21:40.329Z,44.37
2019-05-02T05:24:18.013Z,41.00
2019-05-02T05:26:52.368Z,45.23
2019-05-02T05:29:26.978Z,45.10
2019-05-02T05:32:05.158Z,46.80
2019-05-02T05:34:33.161Z,40.90
2019-05-02T05:39:59.882Z,43.87
2019-05-02T05:42:37.817Z,41.60
2019-05-02T05:45:13.836Z,43.93
2019-05-02T05:47:47.790Z,43.30
2019-05-02T05:50:20.097Z,40.87
2019-05-02T05:52:52.128Z,44.50
2019-05-02T05:55:24.680Z,42.73
2019-05-02T05:58:03.131Z,44.40
2019-05-02T06:00:33.516Z,40.77
2019-05-02T06:03:14.044Z,44.40
2019-05-02T06:05:42.281Z,43.07
2019-05-02T06:08:18.578Z,44.20
2019-05-02T06:10:51.181Z,39.33
2019-05-02T06:13:25.181Z,41.63
2019-05-02T06:16:02.586Z,41.80
2019-05-02T06:18:30.151Z,41.03
2019-05-02T06:21:03.288Z,39.97
2019-05-02T06:23:41.266Z,53.67
2019-05-02T06:26:13.463Z,64.60
2019-05-02T06:28:45.169Z,62.50
2019-05-02T06:31:17.141Z,59.13
2019-05-02T06:33:52.393Z,47.20
2019-05-02T06:36:27.211Z,40.03
2019-05-02T06:39:00.017Z,34.03
2019-05-02T06:41:32.560Z,32.70
2019-05-02T06:44:04.321Z,30.47
2019-05-02T06:46:37.018Z,32.37
2019-05-02T06:49:09.418Z,31.17
2019-05-02T06:51:41.714Z,28.53
2019-05-02T06:54:18.036Z,27.50
2019-05-02T06:56:49.142Z,28.10
2019-05-02T06:59:21.869Z,30.83
2019-05-02T07:01:57.450Z,31.43
2019-05-02T07:04:27.481Z,28.40
2019-05-02T07:06:59.797Z,29.23
2019-05-02T07:09:40.302Z,35.63
2019-05-02T07:12:09.941Z,29.03
2019-05-02T07:14:41.247Z,25.37
2019-05-02T07:17:32.133Z,23.70
2019-05-02T07:20:07.624Z,24.40
2019-05-02T07:22:40.834Z,22.80
2019-05-02T07:25:13.777Z,28.50
2019-05-02T07:27:47.394Z,29.07
2019-05-02T07:30:20.310Z,24.67
2019-05-02T07:32:56.272Z,29.73
2019-05-02T07:35:29.374Z,28.83
2019-05-02T07:38:00.738Z,27.83
2019-05-02T07:40:33.225Z,31.47
2019-05-02T07:43:05.326Z,32.30
2019-05-02T07:45:40.381Z,33.90
2019-05-02T07:48:12.455Z,35.17
2019-05-02T07:50:46.452Z,35.67
2019-05-02T07:53:19.181Z,31.07
2019-05-02T07:55:50.503Z,36.40
2019-05-02T07:58:24.488Z,35.10
2019-05-02T08:00:57.145Z,35.00
2019-05-02T08:03:29.377Z,35.77
2019-05-02T08:06:03.915Z,35.77
2019-05-02T08:08:36.440Z,36.73
2019-05-02T08:11:09.533Z,37.37
2019-05-02T08:13:44.037Z,37.93
2019-05-02T08:16:16.466Z,38.57
2019-05-02T08:18:49.096Z,37.60
2019-05-02T08:21:20.561Z,41.67
2019-05-02T08:23:57.063Z,39.27
2019-05-02T08:26:28.501Z,38.97
2019-05-02T08:29:10.282Z,37.33
2019-05-02T08:31:42.755Z,42.00
2019-05-02T08:34:16.878Z,43.10
2019-05-02T08:36:49.961Z,42.00
2019-05-02T08:39:25.979Z,42.27
2019-05-02T08:41:57.909Z,42.13
2019-05-02T08:44:29.421Z,43.73
2019-05-02T08:47:01.487Z,44.17
2019-05-02T08:49:36.194Z,46.57
2019-05-02T08:52:10.165Z,43.67
2019-05-02T08:54:42.550Z,40.23
2019-05-02T08:57:14.398Z,42.63
2019-05-02T08:59:47.093Z,46.03
2019-05-02T09:02:25.437Z,44.13
2019-05-02T09:04:58.822Z,47.53
2019-05-02T09:07:31.632Z,46.03
2019-05-02T09:10:05.809Z,45.03
2019-05-02T09:12:36.906Z,43.57
2019-05-02T09:15:11.805Z,45.97
2019-05-02T09:17:51.236Z,43.87
2019-05-02T09:20:20.864Z,46.27
2019-05-02T09:22:55.947Z,42.13
2019-05-02T09:25:25.528Z,40.30
2019-05-02T09:27:58.197Z,41.77
2019-05-02T09:30:32.693Z,42.20
2019-05-02T09:33:06.553Z,43.87
2019-05-02T09:35:38.643Z,45.40
2019-05-02T09:38:12.958Z,41.77
2019-05-02T09:40:47.161Z,43.03
2019-05-02T09:43:19.377Z,41.70
2019-05-02T09:45:52.126Z,43.90
2019-05-02T09:48:26.777Z,42.90
2019-05-02T09:51:05.452Z,42.50
2019-05-02T09:53:34.596Z,44.77
2019-05-02T09:56:08.154Z,46.20
2019-05-02T09:58:42.015Z,44.33
2019-05-02T10:01:22.703Z,39.17
2019-05-02T10:03:53.738Z,41.43
2019-05-02T10:06:25.478Z,44.53
2019-05-02T10:08:58.557Z,44.60
2019-05-02T10:11:33.215Z,46.53
2019-05-02T10:14:06.133Z,44.30
2019-05-02T10:16:38.928Z,42.80
2019-05-02T10:19:11.468Z,43.23
2019-05-02T10:21:47.055Z,43.30
2019-05-02T10:24:22.040Z,44.57
2019-05-02T10:26:55.192Z,43.67
2019-05-02T10:29:28.378Z,44.33
2019-05-02T10:32:02.789Z,44.83
2019-05-02T10:34:34.318Z,46.50
2019-05-02T10:37:06.835Z,44.40
2019-05-02T10:39:42.245Z,43.30
2019-05-02T10:42:15.048Z,44.97
2019-05-02T10:44:47.872Z,45.27
2019-05-02T10:47:19.702Z,44.87
2019-05-02T10:49:56.709Z,46.10
2019-05-02T10:52:33.912Z,44.63
2019-05-02T10:55:05.340Z,43.83
2019-05-02T10:57:39.489Z,42.07
2019-05-02T11:00:13.392Z,43.40
2019-05-02T11:02:48.818Z,44.50
2019-05-02T11:05:22.530Z,43.67
2019-05-02T11:08:04.724Z,42.07
2019-05-02T11:10:32.859Z,41.43
2019-05-02T11:13:07.452Z,41.23
2019-05-02T11:15:54.036Z,40.40
2019-05-02T11:18:40.195Z,40.57
2019-05-02T11:21:08.190Z,40.07
2019-05-02T11:23:37.843Z,40.67
2019-05-02T11:26:16.324Z,37.77
2019-05-02T11:28:44.335Z,38.60
2019-05-02T11:31:16.824Z,39.90
2019-05-02T11:33:49.505Z,39.57
2019-05-02T11:36:22.447Z,38.27
2019-05-02T11:39:03.327Z,41.60
2019-05-02T11:41:31.890Z,38.07
2019-05-02T11:44:04.338Z,40.63
2019-05-02T11:46:37.575Z,36.67
2019-05-02T11:49:12.778Z,37.80
2019-05-02T11:51:47.088Z,37.80
2019-05-02T11:54:19.709Z,34.83
2019-05-02T11:56:53.359Z,37.03
2019-05-02T11:59:27.772Z,35.53
2019-05-02T12:02:09.563Z,34.13
2019-05-02T12:04:41.898Z,34.73
2019-05-02T12:07:15.864Z,34.67
2019-05-02T12:09:52.076Z,33.73
2019-05-02T12:12:20.453Z,32.47
2019-05-02T12:14:52.829Z,32.30
2019-05-02T12:17:25.465Z,32.80
2019-05-02T12:19:58.798Z,31.87
2019-05-02T12:22:32.448Z,30.23
2019-05-02T12:25:06.982Z,29.27
2019-05-02T12:27:38.506Z,29.47
2019-05-02T12:30:12.627Z,30.60
2019-05-02T12:32:44.418Z,29.90
2019-05-02T12:35:15.957Z,28.53
2019-05-02T12:37:52.405Z,29.00
2019-05-02T12:40:21.746Z,29.43
2019-05-02T12:42:53.483Z,27.77
2019-05-02T12:45:29.694Z,28.47
2019-05-02T12:48:03.860Z,29.43
2019-05-02T12:50:35.285Z,27.63
2019-05-02T12:53:07.886Z,27.17
2019-05-02T12:55:39.681Z,27.53
2019-05-02T12:58:13.287Z,26.43
2019-05-02T13:00:45.601Z,27.53
2019-05-02T13:03:28.204Z,26.63
2019-05-02T13:06:02.861Z,25.23
2019-05-02T13:08:35.281Z,31.67
2019-05-02T13:11:22.248Z,24.80
2019-05-02T13:13:54.471Z,24.57
2019-05-02T13:16:26.034Z,27.03
2019-05-02T13:19:02.869Z,26.87
2019-05-02T13:21:41.749Z,27.03
2019-05-02T13:24:16.193Z,28.00
2019-05-02T13:26:53.938Z,28.87
2019-05-02T13:29:25.678Z,27.60
2019-05-02T13:32:16.897Z,27.50
2019-05-02T13:34:48.644Z,26.87
2019-05-02T13:37:22.593Z,27.20
2019-05-02T13:39:59.651Z,29.57
2019-05-02T13:42:33.776Z,30.47
2019-05-02T13:45:09.390Z,31.47
2019-05-02T13:47:42.630Z,30.67
2019-05-02T13:50:14.677Z,32.00
2019-05-02T13:52:52.951Z,37.00
2019-05-02T13:55:23.639Z,42.03
2019-05-02T13:57:55.653Z,43.20
2019-05-02T14:00:31.836Z,45.43
2019-05-02T14:03:04.740Z,47.60
2019-05-02T14:05:42.178Z,50.10
2019-05-02T14:08:27.644Z,50.53
2019-05-02T14:11:07.984Z,51.60
2019-05-02T14:13:39.571Z,56.13
2019-05-02T14:16:12.280Z,56.50
2019-05-02T14:18:44.790Z,55.47
2019-05-02T14:21:17.032Z,50.63
2019-05-02T14:23:51.688Z,57.53
2019-05-02T14:26:30.311Z,55.33
2019-05-02T14:28:57.765Z,55.97
2019-05-02T14:31:32.348Z,55.93
2019-05-02T14:34:22.589Z,55.90
2019-05-02T14:36:59.176Z,52.27
2019-05-02T14:39:29.587Z,56.43
2019-05-02T14:42:03.014Z,53.60
2019-05-02T14:45:01.510Z,48.40
2019-05-02T14:47:10.016Z,54.27
2019-05-02T14:49:43.005Z,52.73
2019-05-02T14:52:14.409Z,49.47
2019-05-02T14:54:47.972Z,53.13
2019-05-02T14:57:25.440Z,52.53
2019-05-02T14:59:59.178Z,53.23
2019-05-02T15:02:39.257Z,51.53
2019-05-02T15:05:12.802Z,50.80
2019-05-02T15:07:45.602Z,50.13
2019-05-02T15:10:17.281Z,50.03
2019-05-02T15:12:51.678Z,47.63
2019-05-02T15:15:23.458Z,48.37
2019-05-02T15:17:57.058Z,49.47
2019-05-02T15:20:38.650Z,47.90
2019-05-02T15:23:07.261Z,49.33
2019-05-02T15:25:38.073Z,47.53
2019-05-02T15:28:13.122Z,47.17
2019-05-02T15:30:49.452Z,47.13
2019-05-02T15:33:22.300Z,47.77
2019-05-02T15:36:06.229Z,50.67
2019-05-02T15:38:37.080Z,47.60
2019-05-02T15:41:12.581Z,47.50
2019-05-02T15:43:44.185Z,42.33
2019-05-02T15:46:22.760Z,43.00
2019-05-02T15:48:51.861Z,49.17
2019-05-02T15:51:23.296Z,35.97
2019-05-02T15:54:06.017Z,39.90
2019-05-02T15:56:32.424Z,33.10
2019-05-02T15:59:06.503Z,46.80
2019-05-02T16:01:47.383Z,47.30
2019-05-02T16:04:24.112Z,54.87
2019-05-02T16:06:53.306Z,49.83
2019-05-02T16:09:25.013Z,52.83
2019-05-02T16:11:57.138Z,48.20
2019-05-02T16:14:34.231Z,52.33
2019-05-02T16:17:03.832Z,55.40
2019-05-02T16:19:38.121Z,55.47
2019-05-02T16:22:11.607Z,55.97
2019-05-02T16:24:48.796Z,52.43
2019-05-02T16:27:23.714Z,56.20
2019-05-02T16:29:52.670Z,61.47
2019-05-02T16:32:25.873Z,63.90
2019-05-02T16:35:00.269Z,64.03
2019-05-02T16:37:32.786Z,64.53
2019-05-02T16:40:07.771Z,66.20
2019-05-02T16:42:41.875Z,64.00
2019-05-02T16:45:15.369Z,54.73
2019-05-02T16:47:49.849Z,51.47
2019-05-02T16:50:20.234Z,53.00
2019-05-02T16:52:53.209Z,58.33
2019-05-02T16:55:26.593Z,56.73
2019-05-02T16:58:02.749Z,57.57
2019-05-02T17:00:37.090Z,58.93
2019-05-02T17:03:05.833Z,63.50
2019-05-02T17:05:39.378Z,65.67
2019-05-02T17:08:18.677Z,61.07
2019-05-02T17:10:53.740Z,60.50
2019-05-02T17:13:27.376Z,61.07
2019-05-02T17:15:58.726Z,52.47
2019-05-02T17:18:32.693Z,50.07
2019-05-02T17:21:05.854Z,51.83
2019-05-02T17:23:42.189Z,51.40
2019-05-02T17:26:12.629Z,53.43
2019-05-02T17:28:47.093Z,58.00
2019-05-02T17:31:20.548Z,59.17
2019-05-02T17:33:52.928Z,56.17
2019-05-02T17:36:28.675Z,61.87
2019-05-02T17:39:06.752Z,63.33
2019-05-02T17:41:37.007Z,66.67
2019-05-02T17:44:13.031Z,60.17
2019-05-02T17:46:44.697Z,66.03
2019-05-02T17:49:23.831Z,57.33
2019-05-02T17:52:11.208Z,60.80
2019-05-02T17:54:43.264Z,59.57
2019-05-02T17:57:14.737Z,61.27
2019-05-02T17:59:46.465Z,60.17
2019-05-02T18:02:18.963Z,61.40
2019-05-02T18:04:52.095Z,62.00
2019-05-02T18:07:32.292Z,62.33
2019-05-02T18:09:59.826Z,61.77
2019-05-02T18:12:33.837Z,62.33
2019-05-02T18:15:11.995Z,56.77
2019-05-02T18:17:44.873Z,62.23
2019-05-02T18:20:17.493Z,59.40
2019-05-02T18:22:49.269Z,72.67
2019-05-02T18:25:24.163Z,66.50
2019-05-02T18:27:54.808Z,62.30
2019-05-02T18:30:27.067Z,60.77
2019-05-02T18:33:05.269Z,63.53
2019-05-02T18:35:37.336Z,59.37
2019-05-02T18:38:09.688Z,60.83
2019-05-02T18:40:42.577Z,63.90
2019-05-02T18:43:16.750Z,54.37
2019-05-02T18:45:49.266Z,62.07
2019-05-02T18:48:22.006Z,62.00
2019-05-02T18:50:56.045Z,60.90
2019-05-02T18:53:32.715Z,57.20
2019-05-02T18:56:04.237Z,64.77
2019-05-02T18:58:41.323Z,60.53
2019-05-02T19:01:14.016Z,61.10
2019-05-02T19:03:47.084Z,58.93
2019-05-02T19:06:21.881Z,59.03
2019-05-02T19:08:55.471Z,53.87
2019-05-02T19:11:31.088Z,62.07
2019-05-02T19:14:00.055Z,61.47
2019-05-02T19:16:34.095Z,59.53
2019-05-02T19:19:07.266Z,59.93
2019-05-02T19:21:39.548Z,55.50
2019-05-02T19:24:13.112Z,61.10
2019-05-02T19:26:49.151Z,57.27
2019-05-02T19:29:22.127Z,60.70
2019-05-02T19:31:54.107Z,60.50
2019-05-02T19:34:27.111Z,62.50
2019-05-02T19:37:03.128Z,59.70
2019-05-02T19:39:39.156Z,57.10
2019-05-02T19:42:12.312Z,224.07
2019-05-02T19:44:44.195Z,68.20
2019-05-02T19:47:17.604Z,51.27
2019-05-02T19:49:52.382Z,54.23
2019-05-02T19:52:28.554Z,51.27
2019-05-02T19:55:00.014Z,46.60
2019-05-02T19:57:32.487Z,48.27
2019-05-02T20:00:06.685Z,44.23
2019-05-02T20:02:42.426Z,35.93
2019-05-02T20:05:16.575Z,32.10
2019-05-02T20:07:46.133Z,19.13
2019-05-02T20:10:19.413Z,15.23
2019-05-02T20:12:52.785Z,12.13
2019-05-02T20:15:27.335Z,7.63
2019-05-02T20:18:02.715Z,7.73
2019-05-02T20:20:51.997Z,7.53
2019-05-02T20:23:31.412Z,7.20
2019-05-02T20:25:59.193Z,6.97
2019-05-02T20:28:31.858Z,6.33
2019-05-02T20:31:03.282Z,6.20
2019-05-02T20:33:34.153Z,5.90
2019-05-02T20:36:07.050Z,6.37
2019-05-02T20:38:39.401Z,6.10
2019-05-02T20:41:12.760Z,6.37
2019-05-02T20:43:45.177Z,7.73
2019-05-02T20:46:21.705Z,6.30
2019-05-02T20:48:54.637Z,7.30
2019-05-02T20:51:27.393Z,7.00
2019-05-02T20:53:58.945Z,7.10
2019-05-02T20:56:32.078Z,6.87
2019-05-02T20:59:05.618Z,6.50
2019-05-02T21:01:37.457Z,7.20
2019-05-02T21:04:11.957Z,6.40
2019-05-02T21:06:52.690Z,5.80
2019-05-02T21:09:39.089Z,6.70
2019-05-02T21:12:12.474Z,5.20
2019-05-02T21:14:44.824Z,6.07
2019-05-02T21:17:17.122Z,6.17
2019-05-02T21:19:49.397Z,6.00
2019-05-02T21:22:22.414Z,6.37
2019-05-02T21:24:54.774Z,6.33
2019-05-02T21:27:28.025Z,5.70
2019-05-02T21:30:00.690Z,5.80
2019-05-02T21:32:32.566Z,6.37
2019-05-02T21:35:06.939Z,5.17
2019-05-02T21:37:39.738Z,6.43
2019-05-02T21:40:13.934Z,6.93
2019-05-02T21:42:45.681Z,8.03
2019-05-02T21:45:17.553Z,7.97
2019-05-02T21:47:52.787Z,7.97
2019-05-02T21:50:32.669Z,9.57
2019-05-02T21:53:18.730Z,10.87
2019-05-02T21:55:53.114Z,10.90
2019-05-02T21:58:25.854Z,9.07
2019-05-02T22:01:02.200Z,11.03
2019-05-02T22:03:34.934Z,11.83
2019-05-02T22:06:08.655Z,12.30
2019-05-02T22:08:41.811Z,11.53
2019-05-02T22:11:15.173Z,9.97
2019-05-02T22:13:49.293Z,12.33
2019-05-02T22:16:21.841Z,12.23
2019-05-02T22:18:52.997Z,12.03
2019-05-02T22:21:24.345Z,10.07
2019-05-02T22:24:07.553Z,12.13
2019-05-02T22:26:30.365Z,10.93
2019-05-02T22:29:03.226Z,12.17
2019-05-02T22:31:34.839Z,12.30
2019-05-02T22:34:07.260Z,12.67
2019-05-02T22:36:39.910Z,11.63
2019-05-02T22:39:22.234Z,9.53
2019-05-02T22:41:54.314Z,11.43
2019-05-02T22:44:28.777Z,10.57
2019-05-02T22:47:00.365Z,10.27
2019-05-02T22:49:32.113Z,11.00
2019-05-02T22:52:06.350Z,11.00
2019-05-02T22:54:38.670Z,12.30
2019-05-02T22:57:11.567Z,9.83
2019-05-02T22:59:44.493Z,12.27
2019-05-02T23:02:17.328Z,13.17
2019-05-02T23:04:52.614Z,13.00
2019-05-02T23:07:25.458Z,13.83
2019-05-02T23:09:57.818Z,11.63
2019-05-02T23:12:29.276Z,13.70
2019-05-02T23:15:02.003Z,14.70
2019-05-02T23:17:35.333Z,13.27
2019-05-02T23:20:08.210Z,13.37
2019-05-02T23:22:41.809Z,11.07
2019-05-02T23:25:15.696Z,14.13
2019-05-02T23:27:48.846Z,13.63
2019-05-02T23:30:23.197Z,12.10
2019-05-02T23:32:55.702Z,13.13
2019-05-02T23:35:27.122Z,14.03
2019-05-02T23:37:59.739Z,11.40
2019-05-02T23:40:32.277Z,13.17
2019-05-02T23:43:04.966Z,13.23
2019-05-02T23:45:36.808Z,13.67
2019-05-02T23:48:09.295Z,14.00
2019-05-02T23:50:41.072Z,13.17
2019-05-02T23:53:15.405Z,11.87
2019-05-02T23:55:47.105Z,9.40
2019-05-02T23:58:19.390Z,11.47
