createdAt,value
2023-01-13T00:03:57.367Z,25.10
2023-01-13T00:09:04.722Z,22.40
2023-01-13T00:14:12.127Z,27.20
2023-01-13T00:19:19.677Z,33.30
2023-01-13T00:24:27.451Z,31.90
2023-01-13T00:29:34.806Z,28.50
2023-01-13T00:34:42.175Z,29.20
2023-01-13T00:39:49.673Z,28.70
2023-01-13T00:44:56.997Z,35.40
2023-01-13T00:55:11.280Z,36.60
2023-01-13T01:00:20.166Z,30.50
2023-01-13T01:05:27.520Z,34.90
2023-01-13T01:10:35.156Z,35.80
2023-01-13T01:15:45.426Z,32.90
2023-01-13T01:20:52.826Z,28.70
2023-01-13T01:26:06.128Z,38.10
2023-01-13T01:31:17.755Z,32.00
2023-01-13T01:36:28.955Z,29.40
2023-01-13T01:41:37.584Z,31.80
2023-01-13T01:46:46.152Z,25.90
2023-01-13T01:51:57.934Z,28.20
2023-01-13T01:57:06.371Z,27.00
2023-01-13T02:05:00.311Z,32.80
2023-01-13T02:10:10.634Z,32.40
2023-01-13T02:15:20.051Z,31.50
2023-01-13T02:20:53.764Z,35.70
2023-01-13T02:26:22.780Z,33.70
2023-01-13T02:31:46.555Z,31.90
2023-01-13T02:36:59.694Z,36.40
2023-01-13T02:42:29.329Z,32.40
2023-01-13T02:47:41.086Z,31.30
2023-01-13T02:52:52.316Z,38.80
2023-01-13T02:58:03.261Z,27.80
2023-01-13T03:03:10.729Z,33.20
2023-01-13T03:08:47.014Z,26.90
2023-01-13T03:14:12.149Z,31.10
2023-01-13T03:19:30.704Z,27.20
2023-01-13T03:24:41.692Z,35.20
2023-01-13T03:29:52.371Z,27.60
2023-01-13T03:35:06.631Z,38.30
2023-01-13T03:40:20.010Z,37.00
2023-01-13T03:45:27.967Z,34.70
2023-01-13T03:50:41.145Z,25.80
2023-01-13T04:01:53.132Z,31.00
2023-01-13T04:07:07.666Z,28.10
2023-01-13T04:12:14.358Z,30.10
2023-01-13T04:17:19.135Z,29.10
2023-01-13T04:22:23.643Z,44.10
2023-01-13T04:27:27.720Z,32.70
2023-01-13T04:35:53.962Z,32.80
2023-01-13T04:41:02.391Z,42.50
2023-01-13T04:46:09.935Z,36.80
2023-01-13T04:51:17.260Z,36.50
2023-01-13T05:01:30.169Z,24.80
2023-01-13T05:06:37.738Z,34.40
2023-01-13T05:12:02.994Z,38.80
2023-01-13T05:17:14.195Z,37.20
2023-01-13T05:22:39.033Z,43.10
2023-01-13T05:27:46.320Z,35.10
2023-01-13T05:32:53.731Z,31.70
2023-01-13T05:38:01.033Z,33.60
2023-01-13T05:43:21.985Z,36.00
2023-01-13T05:48:31.009Z,34.00
2023-01-13T05:53:41.023Z,32.50
2023-01-13T05:58:48.581Z,28.90
2023-01-13T06:03:56.403Z,32.40
2023-01-13T06:09:03.949Z,29.30
2023-01-13T06:14:11.651Z,25.40
2023-01-13T06:19:19.346Z,21.40
2023-01-13T06:24:26.828Z,24.90
2023-01-13T06:29:34.550Z,19.70
2023-01-13T06:34:43.145Z,19.10
2023-01-13T06:39:51.017Z,15.30
2023-01-13T06:44:58.415Z,11.80
2023-01-13T06:50:06.451Z,12.10
2023-01-13T06:55:14.794Z,14.20
2023-01-13T07:00:24.658Z,8.50
2023-01-13T07:05:32.761Z,11.60
2023-01-13T07:10:41.078Z,7.40
2023-01-13T07:15:57.980Z,9.00
2023-01-13T07:21:07.377Z,6.30
2023-01-13T07:26:15.796Z,6.10
2023-01-13T07:31:24.020Z,7.90
2023-01-13T07:36:31.218Z,7.80
2023-01-13T07:47:01.922Z,7.90
2023-01-13T07:52:09.851Z,6.90
2023-01-13T07:57:17.344Z,7.10
2023-01-13T08:02:24.593Z,8.00
2023-01-13T08:07:32.295Z,7.40
2023-01-13T08:12:57.352Z,6.30
2023-01-13T08:18:05.226Z,9.30
2023-01-13T08:23:12.454Z,7.90
2023-01-13T08:28:20.467Z,31.00
2023-01-13T08:33:29.129Z,10.10
2023-01-13T08:38:37.271Z,8.40
2023-01-13T08:43:44.998Z,9.70
2023-01-13T08:48:52.588Z,7.70
2023-01-13T08:53:59.973Z,6.30
2023-01-13T08:59:10.138Z,3.90
2023-01-13T09:04:20.795Z,5.90
2023-01-13T09:09:28.470Z,5.80
2023-01-13T09:14:39.067Z,6.70
2023-01-13T09:19:46.398Z,7.10
2023-01-13T09:24:54.392Z,5.80
2023-01-13T09:30:02.041Z,4.10
2023-01-13T09:35:11.126Z,5.90
2023-01-13T09:40:23.265Z,4.90
2023-01-13T09:45:35.415Z,5.30
2023-01-13T09:51:03.511Z,5.80
2023-01-13T09:56:15.048Z,6.30
2023-01-13T10:01:28.162Z,6.30
2023-01-13T10:06:40.252Z,5.20
2023-01-13T10:12:07.417Z,5.90
2023-01-13T10:17:27.404Z,6.00
2023-01-13T10:22:50.575Z,5.80
2023-01-13T10:38:00.519Z,7.50
2023-01-13T10:43:12.541Z,7.00
2023-01-13T10:48:20.155Z,7.90
2023-01-13T10:53:29.199Z,6.10
2023-01-13T10:58:36.512Z,6.20
2023-01-13T11:03:47.296Z,4.50
2023-01-13T11:08:58.977Z,7.20
2023-01-13T11:14:27.086Z,5.80
2023-01-13T11:19:37.994Z,5.30
2023-01-13T11:24:51.404Z,7.90
2023-01-13T11:30:10.526Z,6.40
2023-01-13T11:35:22.943Z,5.90
2023-01-13T11:40:35.772Z,8.90
2023-01-13T11:45:46.510Z,5.10
2023-01-13T11:51:01.225Z,5.00
2023-01-13T11:56:27.582Z,5.20
2023-01-13T12:02:11.711Z,5.80
2023-01-13T12:07:23.319Z,8.70
2023-01-13T12:12:47.754Z,6.40
2023-01-13T12:18:21.498Z,4.60
2023-01-13T12:23:35.952Z,3.30
2023-01-13T12:28:50.275Z,6.30
2023-01-13T12:34:21.906Z,6.10
2023-01-13T12:39:39.322Z,7.10
2023-01-13T12:45:20.874Z,5.10
2023-01-13T12:50:43.699Z,5.30
2023-01-13T12:55:54.535Z,5.90
2023-01-13T13:01:12.394Z,5.30
2023-01-13T13:06:24.528Z,4.50
2023-01-13T13:12:04.851Z,5.70
2023-01-13T13:17:44.929Z,6.90
2023-01-13T13:22:54.703Z,6.90
2023-01-13T13:28:21.319Z,5.70
2023-01-13T13:33:46.663Z,5.10
2023-01-13T13:39:23.690Z,6.20
2023-01-13T13:44:51.970Z,7.00
2023-01-13T13:50:10.413Z,5.40
2023-01-13T13:55:22.075Z,4.70
2023-01-13T14:00:32.246Z,8.50
2023-01-13T14:05:40.273Z,5.80
2023-01-13T14:10:49.172Z,6.00
2023-01-13T14:16:02.538Z,6.80
2023-01-13T14:21:21.896Z,4.80
2023-01-13T14:26:31.847Z,8.10
2023-01-13T14:31:41.707Z,6.30
2023-01-13T14:36:51.424Z,7.70
2023-01-13T14:41:58.669Z,6.30
2023-01-13T14:47:19.802Z,9.40
2023-01-13T14:52:29.318Z,6.90
2023-01-13T14:57:39.651Z,8.40
2023-01-13T15:02:48.160Z,8.50
2023-01-13T15:07:58.091Z,10.60
2023-01-13T15:13:07.394Z,9.70
2023-01-13T15:18:17.383Z,9.60
2023-01-13T15:23:25.109Z,9.10
2023-01-13T15:28:33.231Z,9.60
2023-01-13T15:33:41.925Z,14.90
2023-01-13T15:38:49.032Z,8.10
2023-01-13T15:44:14.140Z,9.80
2023-01-13T15:49:28.260Z,10.90
2023-01-13T15:54:35.855Z,8.80
2023-01-13T15:59:43.253Z,7.30
2023-01-13T16:04:54.322Z,9.20
2023-01-13T16:10:03.684Z,13.50
2023-01-13T16:15:13.925Z,7.60
2023-01-13T16:20:21.652Z,8.60
2023-01-13T16:25:29.801Z,9.20
2023-01-13T16:30:38.514Z,8.30
2023-01-13T16:36:12.888Z,9.50
2023-01-13T16:41:13.483Z,9.60
2023-01-13T16:46:26.913Z,10.70
2023-01-13T16:51:34.585Z,7.30
2023-01-13T17:02:25.345Z,10.10
2023-01-13T17:07:33.525Z,11.70
2023-01-13T17:12:40.821Z,10.30
2023-01-13T17:17:52.206Z,9.90
2023-01-13T17:22:59.346Z,10.60
2023-01-13T17:28:07.435Z,10.30
2023-01-13T17:33:15.355Z,10.80
2023-01-13T17:38:22.886Z,11.70
2023-01-13T17:43:31.108Z,13.70
2023-01-13T17:48:38.400Z,12.10
2023-01-13T17:53:45.793Z,11.60
2023-01-13T17:58:54.400Z,9.30
2023-01-13T18:04:01.837Z,11.30
2023-01-13T18:09:09.040Z,14.10
2023-01-13T18:14:16.573Z,12.20
2023-01-13T18:19:41.980Z,12.50
2023-01-13T18:25:06.760Z,10.80
2023-01-13T18:30:15.794Z,36.70
2023-01-13T18:35:23.653Z,9.60
2023-01-13T18:40:31.166Z,11.60
2023-01-13T18:45:38.868Z,12.10
2023-01-13T18:50:46.756Z,12.20
2023-01-13T18:55:54.072Z,14.20
2023-01-13T19:01:06.022Z,12.20
2023-01-13T19:06:13.551Z,11.30
2023-01-13T19:11:20.825Z,12.90
2023-01-13T19:16:28.137Z,13.10
2023-01-13T19:21:35.339Z,14.20
2023-01-13T19:26:43.356Z,16.10
2023-01-13T19:31:50.757Z,13.30
2023-01-13T19:36:59.417Z,29.00
2023-01-13T19:42:25.293Z,11.00
2023-01-13T19:47:32.642Z,12.50
2023-01-13T19:52:39.916Z,12.10
2023-01-13T19:57:47.170Z,10.10
2023-01-13T20:02:56.979Z,13.50
2023-01-13T20:08:04.389Z,11.40
2023-01-13T20:13:11.518Z,14.60
2023-01-13T20:18:19.252Z,11.10
2023-01-13T20:23:27.550Z,12.30
2023-01-13T20:28:37.634Z,14.60
2023-01-13T20:33:50.129Z,14.40
2023-01-13T20:39:00.908Z,14.80
2023-01-13T20:44:11.649Z,11.50
2023-01-13T20:49:18.938Z,12.50
2023-01-13T20:54:28.027Z,13.80
2023-01-13T20:59:35.506Z,11.60
2023-01-13T21:04:43.244Z,11.70
2023-01-13T21:09:50.919Z,12.30
2023-01-13T21:15:15.975Z,11.60
2023-01-13T21:20:23.397Z,11.20
2023-01-13T21:25:31.288Z,11.50
2023-01-13T21:30:39.892Z,12.50
2023-01-13T21:35:47.653Z,13.20
2023-01-13T21:41:05.898Z,14.50
2023-01-13T21:46:30.088Z,14.30
2023-01-13T21:51:38.838Z,14.70
2023-01-13T21:56:46.036Z,14.60
2023-01-13T22:02:24.053Z,15.80
2023-01-13T22:07:20.680Z,17.70
2023-01-13T22:17:35.134Z,10.60
2023-01-13T22:22:42.649Z,11.90
2023-01-13T22:27:50.442Z,12.20
2023-01-13T22:32:58.172Z,12.40
2023-01-13T22:38:05.419Z,11.90
2023-01-13T22:43:12.555Z,11.40
2023-01-13T22:53:28.357Z,8.90
2023-01-13T23:03:59.569Z,8.30
2023-01-13T23:09:07.688Z,11.50
2023-01-13T23:14:15.574Z,9.00
2023-01-13T23:19:23.413Z,8.80
2023-01-13T23:24:31.519Z,10.00
2023-01-13T23:29:39.053Z,11.70
2023-01-13T23:34:46.165Z,12.10
2023-01-13T23:44:59.387Z,13.40
2023-01-13T23:50:07.416Z,12.10
2023-01-13T23:55:14.646Z,11.00
