createdAt,value
2019-02-23T00:10:08.480Z,5.3
2019-02-23T00:20:54.162Z,5.0
2019-02-23T00:31:05.371Z,5.0
2019-02-23T00:41:24.449Z,4.9
2019-02-23T00:52:10.303Z,4.7
2019-02-23T01:03:05.536Z,4.6
2019-02-23T01:13:19.163Z,4.5
2019-02-23T01:23:32.583Z,4.4
2019-02-23T01:34:17.364Z,4.2
2019-02-23T01:44:30.766Z,4.2
2019-02-23T01:54:56.813Z,4.1
2019-02-23T02:05:10.428Z,4.0
2019-02-23T02:15:24.399Z,3.9
2019-02-23T02:28:16.214Z,3.6
2019-02-23T02:38:29.399Z,3.6
2019-02-23T02:49:12.339Z,3.6
2019-02-23T02:59:26.219Z,3.5
2019-02-23T03:09:45.375Z,3.3
2019-02-23T03:20:36.607Z,3.0
2019-02-23T03:30:45.573Z,3.0
2019-02-23T03:40:56.856Z,2.9
2019-02-23T03:51:42.581Z,2.7
2019-02-23T04:02:29.003Z,2.6
2019-02-23T04:12:42.824Z,2.6
2019-02-23T04:22:56.793Z,2.5
2019-02-23T04:33:42.203Z,2.4
2019-02-23T04:43:55.712Z,2.4
2019-02-23T04:54:47.022Z,2.3
2019-02-23T05:04:58.370Z,2.2
2019-02-23T05:15:46.058Z,2.1
2019-02-23T05:25:59.223Z,2.1
2019-02-23T05:36:12.452Z,2.1
2019-02-23T05:46:25.807Z,2.0
2019-02-23T05:57:10.373Z,1.9
2019-02-23T06:07:57.332Z,1.8
2019-02-23T06:18:11.792Z,1.8
2019-02-23T06:28:25.856Z,1.8
2019-02-23T06:38:40.339Z,1.7
2019-02-23T06:48:54.319Z,1.6
2019-02-23T06:59:08.758Z,1.5
2019-02-23T07:09:22.593Z,1.4
2019-02-23T07:19:35.901Z,1.4
2019-02-23T07:30:20.539Z,1.4
2019-02-23T07:40:33.906Z,1.4
2019-02-23T07:50:47.097Z,1.5
2019-02-23T08:01:31.776Z,1.8
2019-02-23T08:11:45.205Z,1.8
2019-02-23T08:22:14.746Z,3.0
2019-02-23T08:33:08.828Z,7.2
2019-02-23T08:44:03.265Z,7.2
2019-02-23T08:54:16.929Z,8.9
2019-02-23T09:04:31.441Z,10.6
2019-02-23T09:14:45.473Z,12.1
2019-02-23T09:24:59.576Z,13.6
2019-02-23T09:35:31.179Z,14.7
2019-02-23T09:46:06.775Z,14.6
2019-02-23T09:56:20.350Z,13.8
2019-02-23T10:06:34.619Z,13.2
2019-02-23T10:17:25.975Z,13.6
2019-02-23T10:27:39.944Z,13.6
2019-02-23T10:38:35.328Z,15.0
2019-02-23T10:49:39.537Z,15.7
2019-02-23T11:00:00.353Z,15.7
2019-02-23T11:13:10.933Z,18.4
2019-02-23T11:24:09.077Z,19.8
2019-02-23T11:36:18.279Z,20.9
2019-02-23T11:46:32.166Z,20.9
2019-02-23T11:56:46.323Z,21.8
2019-02-23T12:07:00.837Z,22.4
2019-02-23T12:17:15.013Z,22.8
2019-02-23T12:27:29.181Z,23.2
2019-02-23T12:38:19.604Z,23.7
2019-02-23T12:49:23.112Z,23.7
2019-02-23T13:01:09.649Z,23.7
2019-02-23T13:11:29.651Z,23.7
2019-02-23T13:22:39.879Z,23.3
2019-02-23T13:32:51.858Z,23.4
2019-02-23T13:43:12.410Z,23.2
2019-02-23T13:53:26.787Z,23.1
2019-02-23T14:03:40.353Z,22.9
2019-02-23T14:14:28.028Z,22.7
2019-02-23T14:25:20.042Z,22.7
2019-02-23T14:36:06.110Z,22.7
2019-02-23T14:46:20.810Z,22.7
2019-02-23T15:08:47.487Z,22.7
2019-02-23T15:19:32.737Z,22.4
2019-02-23T15:30:18.564Z,21.9
2019-02-23T15:40:31.465Z,21.9
2019-02-23T15:51:22.192Z,20.1
2019-02-23T16:01:33.782Z,20.1
2019-02-23T16:11:48.615Z,19.1
2019-02-23T16:22:33.637Z,17.3
2019-02-23T16:32:47.943Z,17.2
2019-02-23T16:43:02.303Z,16.4
2019-02-23T16:53:16.453Z,15.6
2019-02-23T17:03:30.474Z,14.9
2019-02-23T17:13:44.710Z,14.2
2019-02-23T17:23:58.688Z,13.5
2019-02-23T17:34:48.490Z,12.2
2019-02-23T17:45:33.898Z,11.7
2019-02-23T17:56:21.202Z,11.1
2019-02-23T18:07:06.859Z,10.6
2019-02-23T18:30:09.455Z,9.6
2019-02-23T18:52:28.455Z,9.3
2019-02-23T19:03:24.663Z,8.4
2019-02-23T19:39:24.998Z,8.0
2019-02-23T20:21:40.891Z,6.6
2019-02-23T20:32:41.274Z,6.2
2019-02-23T20:43:33.473Z,6.0
2019-02-23T21:07:25.919Z,5.7
2019-02-23T21:17:39.693Z,5.4
2019-02-23T21:27:52.975Z,5.2
2019-02-23T21:38:06.558Z,5.0
2019-02-23T21:48:18.088Z,4.8
2019-02-23T21:59:03.543Z,4.4
2019-02-23T22:09:14.651Z,4.4
2019-02-23T22:19:26.408Z,4.2
2019-02-23T22:29:40.417Z,4.0
2019-02-23T22:39:54.559Z,3.9
2019-02-23T22:50:10.092Z,3.7
2019-02-23T23:00:56.443Z,3.4
2019-02-23T23:11:10.239Z,3.4
2019-02-23T23:21:24.446Z,3.2
2019-02-23T23:31:38.947Z,3.1
2019-02-23T23:41:52.584Z,2.9
2019-02-23T23:52:06.838Z,2.8
