createdAt,value
2018-12-04T00:01:27.618Z,999.04
2018-12-04T00:06:23.342Z,999.11
2018-12-04T00:11:20.094Z,999.26
2018-12-04T00:16:15.522Z,999.42
2018-12-04T00:21:11.119Z,999.65
2018-12-04T00:26:06.975Z,999.75
2018-12-04T00:31:03.673Z,1000.01
2018-12-04T00:35:59.399Z,1000.06
2018-12-04T00:40:54.865Z,1000.17
2018-12-04T00:45:50.421Z,1000.30
2018-12-04T00:50:46.296Z,1000.34
2018-12-04T00:55:42.950Z,1000.43
2018-12-04T01:00:38.511Z,1000.60
2018-12-04T01:05:34.319Z,1000.86
2018-12-04T01:10:29.995Z,1001.03
2018-12-04T01:15:25.741Z,1001.14
2018-12-04T01:20:22.460Z,1001.28
2018-12-04T01:25:18.750Z,1001.52
2018-12-04T01:30:14.412Z,1001.78
2018-12-04T01:35:10.394Z,1002.04
2018-12-04T01:40:06.570Z,1002.15
2018-12-04T01:45:02.424Z,1002.23
2018-12-04T01:49:57.921Z,1002.27
2018-12-04T01:54:53.920Z,1002.29
2018-12-04T01:59:50.745Z,1002.51
2018-12-04T02:04:46.259Z,1002.60
2018-12-04T02:09:42.091Z,1002.60
2018-12-04T02:14:37.398Z,1002.81
2018-12-04T02:19:33.406Z,1002.93
2018-12-04T02:24:30.275Z,1003.07
2018-12-04T02:29:25.805Z,1003.20
2018-12-04T02:34:21.656Z,1003.21
2018-12-04T02:39:18.152Z,1003.32
2018-12-04T02:44:14.013Z,1003.50
2018-12-04T02:49:09.999Z,1003.61
2018-12-04T02:54:06.334Z,1003.63
2018-12-04T02:59:03.668Z,1003.80
2018-12-04T03:03:59.177Z,1003.91
2018-12-04T03:08:55.040Z,1004.00
2018-12-04T03:13:51.526Z,1004.06
2018-12-04T03:18:47.080Z,1004.08
2018-12-04T03:23:42.338Z,1004.22
2018-12-04T03:28:38.185Z,1004.34
2018-12-04T03:33:34.012Z,1004.39
2018-12-04T03:38:30.810Z,1004.48
2018-12-04T03:43:26.126Z,1004.58
2018-12-04T03:48:22.380Z,1004.68
2018-12-04T03:53:17.784Z,1004.77
2018-12-04T03:58:13.497Z,1004.89
2018-12-04T04:03:09.234Z,1004.80
2018-12-04T04:08:06.163Z,1004.83
2018-12-04T04:13:02.433Z,1005.04
2018-12-04T04:17:57.730Z,1005.09
2018-12-04T04:22:54.544Z,1005.21
2018-12-04T04:27:50.250Z,1005.34
2018-12-04T04:32:45.722Z,1005.46
2018-12-04T04:37:41.584Z,1005.55
2018-12-04T04:42:37.026Z,1005.54
2018-12-04T04:47:33.232Z,1005.79
2018-12-04T04:52:28.750Z,1005.86
2018-12-04T04:57:24.885Z,1005.95
2018-12-04T05:02:20.611Z,1005.94
2018-12-04T05:07:16.181Z,1006.06
2018-12-04T05:12:11.822Z,1006.22
2018-12-04T05:17:07.206Z,1006.33
2018-12-04T05:22:02.824Z,1006.47
2018-12-04T05:26:58.727Z,1006.58
2018-12-04T05:31:54.665Z,1006.58
2018-12-04T05:36:51.624Z,1006.79
2018-12-04T05:41:46.923Z,1006.85
2018-12-04T05:46:42.846Z,1006.91
2018-12-04T05:51:38.864Z,1007.06
2018-12-04T05:56:35.712Z,1007.15
2018-12-04T06:01:31.031Z,1007.31
2018-12-04T06:06:27.760Z,1007.45
2018-12-04T06:11:23.111Z,1007.56
2018-12-04T06:16:19.064Z,1007.76
2018-12-04T06:21:15.765Z,1007.79
2018-12-04T06:26:11.345Z,1007.91
2018-12-04T06:31:07.079Z,1007.99
2018-12-04T06:36:03.034Z,1008.12
2018-12-04T06:40:58.843Z,1008.31
2018-12-04T06:45:54.454Z,1008.38
2018-12-04T06:50:51.236Z,1008.52
2018-12-04T06:55:46.749Z,1008.60
2018-12-04T07:00:43.183Z,1008.72
2018-12-04T07:05:39.553Z,1008.78
2018-12-04T07:10:35.669Z,1009.18
2018-12-04T07:15:31.258Z,1009.28
2018-12-04T07:20:26.900Z,1009.37
2018-12-04T07:25:22.619Z,1009.44
2018-12-04T07:30:18.997Z,1009.54
2018-12-04T07:35:14.551Z,1009.61
2018-12-04T07:40:10.696Z,1009.65
2018-12-04T07:45:06.830Z,1009.67
2018-12-04T07:50:03.420Z,1009.77
2018-12-04T07:54:59.496Z,1009.95
2018-12-04T07:59:54.716Z,1010.12
2018-12-04T08:04:50.615Z,1010.12
2018-12-04T08:09:46.999Z,1010.27
2018-12-04T08:14:42.809Z,1010.48
2018-12-04T08:19:38.171Z,1010.57
2018-12-04T08:24:34.591Z,1010.74
2018-12-04T08:29:30.144Z,1010.91
2018-12-04T08:34:25.898Z,1011.01
2018-12-04T08:39:21.905Z,1011.04
2018-12-04T08:44:17.162Z,1011.14
2018-12-04T08:49:14.006Z,1011.22
2018-12-04T08:54:09.565Z,1011.30
2018-12-04T08:59:06.400Z,1011.43
2018-12-04T09:04:01.905Z,1011.55
2018-12-04T09:08:57.775Z,1011.69
2018-12-04T09:13:54.508Z,1011.76
2018-12-04T09:18:50.028Z,1011.95
2018-12-04T09:23:45.769Z,1011.99
2018-12-04T09:28:41.543Z,1012.07
2018-12-04T09:33:37.349Z,1012.25
2018-12-04T09:38:33.623Z,1012.43
2018-12-04T09:43:29.566Z,1012.52
2018-12-04T09:48:25.463Z,1012.61
2018-12-04T09:53:25.260Z,1012.71
2018-12-04T09:58:21.198Z,1012.80
2018-12-04T10:03:16.778Z,1012.83
2018-12-04T10:08:12.637Z,1012.99
2018-12-04T10:13:08.491Z,1012.97
2018-12-04T10:18:04.861Z,1012.97
2018-12-04T10:23:00.728Z,1013.13
2018-12-04T10:27:56.474Z,1013.16
2018-12-04T10:32:52.250Z,1013.13
2018-12-04T10:37:49.009Z,1013.14
2018-12-04T10:42:44.360Z,1013.30
2018-12-04T10:47:39.807Z,1013.35
2018-12-04T10:52:37.140Z,1013.40
2018-12-04T10:57:32.599Z,1013.42
2018-12-04T11:02:28.991Z,1013.49
2018-12-04T11:07:24.833Z,1013.63
2018-12-04T11:12:21.312Z,1013.61
2018-12-04T11:17:17.244Z,1013.63
2018-12-04T11:22:13.382Z,1013.67
2018-12-04T11:27:10.325Z,1013.81
2018-12-04T11:32:05.751Z,1013.81
2018-12-04T11:37:01.858Z,1013.77
2018-12-04T11:41:57.945Z,1014.01
2018-12-04T11:46:53.218Z,1014.04
2018-12-04T11:51:49.235Z,1014.06
2018-12-04T11:56:45.644Z,1014.10
2018-12-04T12:01:41.280Z,1014.10
2018-12-04T12:06:37.491Z,1014.25
2018-12-04T12:11:33.003Z,1014.31
2018-12-04T12:16:28.639Z,1014.37
2018-12-04T12:21:24.229Z,1014.49
2018-12-04T12:26:19.871Z,1014.57
2018-12-04T12:31:15.501Z,1014.64
2018-12-04T12:36:11.239Z,1014.69
2018-12-04T12:41:06.877Z,1014.73
2018-12-04T12:46:02.420Z,1014.74
2018-12-04T12:50:57.689Z,1014.83
2018-12-04T12:55:53.453Z,1014.83
2018-12-04T13:00:49.191Z,1014.77
2018-12-04T13:05:46.188Z,1015.01
2018-12-04T13:10:41.462Z,1015.02
2018-12-04T13:15:37.468Z,1015.06
2018-12-04T13:20:33.184Z,1014.98
2018-12-04T13:25:28.974Z,1015.02
2018-12-04T13:30:25.736Z,1015.06
2018-12-04T13:35:21.111Z,1015.14
2018-12-04T13:40:17.683Z,1015.20
2018-12-04T13:45:12.950Z,1015.32
2018-12-04T13:50:09.651Z,1015.28
2018-12-04T13:55:05.145Z,1015.35
2018-12-04T14:00:03.919Z,1015.46
2018-12-04T14:04:58.498Z,1015.73
2018-12-04T14:09:54.478Z,1015.83
2018-12-04T14:14:49.923Z,1015.96
2018-12-04T14:19:45.491Z,1015.99
2018-12-04T14:24:42.649Z,1016.15
2018-12-04T14:29:37.941Z,1016.20
2018-12-04T14:34:33.879Z,1016.31
2018-12-04T14:39:29.509Z,1016.36
2018-12-04T14:44:26.113Z,1016.46
2018-12-04T14:49:21.343Z,1016.52
2018-12-04T14:54:16.959Z,1016.62
2018-12-04T14:59:12.514Z,1016.65
2018-12-04T15:04:08.175Z,1016.73
2018-12-04T15:09:03.918Z,1016.76
2018-12-04T15:14:00.193Z,1016.83
2018-12-04T15:18:55.307Z,1016.92
2018-12-04T15:23:50.940Z,1017.10
2018-12-04T15:28:46.540Z,1017.22
2018-12-04T15:33:42.220Z,1017.30
2018-12-04T15:38:37.849Z,1017.26
2018-12-04T15:43:33.457Z,1017.31
2018-12-04T15:48:29.072Z,1017.28
2018-12-04T15:53:24.469Z,1017.35
2018-12-04T15:58:21.011Z,1017.37
2018-12-04T16:03:16.333Z,1017.51
2018-12-04T16:08:12.965Z,1017.55
2018-12-04T16:13:08.439Z,1017.64
2018-12-04T16:18:04.250Z,1017.61
2018-12-04T16:22:59.761Z,1017.56
2018-12-04T16:27:56.095Z,1017.58
2018-12-04T16:32:51.725Z,1017.54
2018-12-04T16:37:47.500Z,1017.79
2018-12-04T16:42:43.800Z,1017.80
2018-12-04T16:47:39.280Z,1017.80
2018-12-04T16:52:36.064Z,1017.86
2018-12-04T16:57:31.585Z,1017.84
2018-12-04T17:02:27.377Z,1017.94
2018-12-04T17:07:22.620Z,1018.05
2018-12-04T17:12:19.233Z,1018.04
2018-12-04T17:17:15.437Z,1018.03
2018-12-04T17:22:10.860Z,1018.06
2018-12-04T17:27:06.447Z,1018.16
2018-12-04T17:32:03.094Z,1018.26
2018-12-04T17:36:58.724Z,1018.31
2018-12-04T17:41:55.103Z,1018.33
2018-12-04T17:46:50.861Z,1018.38
2018-12-04T17:51:46.758Z,1018.43
2018-12-04T17:56:42.387Z,1018.44
2018-12-04T18:01:37.996Z,1018.40
2018-12-04T18:06:34.368Z,1018.43
2018-12-04T18:11:29.924Z,1018.47
2018-12-04T18:16:26.791Z,1018.50
2018-12-04T18:21:23.174Z,1018.57
2018-12-04T18:26:19.545Z,1018.39
2018-12-04T18:31:16.025Z,1018.44
2018-12-04T18:36:11.252Z,1018.51
2018-12-04T18:41:06.754Z,1018.54
2018-12-04T18:46:02.393Z,1018.58
2018-12-04T18:50:57.943Z,1018.62
2018-12-04T18:55:53.534Z,1018.62
2018-12-04T19:00:50.194Z,1018.60
2018-12-04T19:05:46.587Z,1018.75
2018-12-04T19:10:42.713Z,1018.72
2018-12-04T19:15:38.499Z,1018.82
2018-12-04T19:20:34.087Z,1018.99
2018-12-04T19:25:29.757Z,1018.91
2018-12-04T19:30:26.104Z,1019.05
2018-12-04T19:35:22.555Z,1019.11
2018-12-04T19:40:18.161Z,1019.14
2018-12-04T19:45:13.787Z,1019.22
2018-12-04T19:50:13.422Z,1019.30
2018-12-04T19:55:09.364Z,1019.33
2018-12-04T20:00:04.879Z,1019.43
2018-12-04T20:05:00.579Z,1019.44
2018-12-04T20:09:57.003Z,1019.54
2018-12-04T20:14:53.003Z,1019.51
2018-12-04T20:19:49.176Z,1019.46
2018-12-04T20:24:45.233Z,1019.56
2018-12-04T20:29:41.503Z,1019.59
2018-12-04T20:34:37.159Z,1019.62
2018-12-04T20:39:32.690Z,1019.65
2018-12-04T20:44:29.162Z,1019.53
2018-12-04T20:49:24.506Z,1019.65
2018-12-04T20:54:20.340Z,1019.73
2018-12-04T20:59:16.053Z,1019.78
2018-12-04T21:04:11.684Z,1019.86
2018-12-04T21:09:08.264Z,1019.85
2018-12-04T21:14:03.538Z,1019.78
2018-12-04T21:18:59.107Z,1019.83
2018-12-04T21:23:54.865Z,1019.82
2018-12-04T21:28:50.599Z,1019.83
2018-12-04T21:33:46.053Z,1019.88
2018-12-04T21:38:41.597Z,1020.03
2018-12-04T21:43:38.355Z,1019.97
2018-12-04T21:48:33.717Z,1020.03
2018-12-04T21:53:29.132Z,1019.89
2018-12-04T21:58:25.676Z,1019.93
2018-12-04T22:03:21.092Z,1020.01
2018-12-04T22:08:16.668Z,1020.01
2018-12-04T22:13:12.358Z,1019.95
2018-12-04T22:18:08.541Z,1019.92
2018-12-04T22:23:04.810Z,1020.04
2018-12-04T22:28:00.266Z,1020.10
2018-12-04T22:32:56.916Z,1020.15
2018-12-04T22:37:52.946Z,1020.22
2018-12-04T22:42:49.002Z,1020.19
2018-12-04T22:47:44.909Z,1020.15
2018-12-04T22:52:41.358Z,1020.27
2018-12-04T22:57:37.186Z,1020.28
2018-12-04T23:02:33.700Z,1020.21
2018-12-04T23:07:29.601Z,1020.22
2018-12-04T23:12:25.020Z,1020.12
2018-12-04T23:17:20.713Z,1019.95
2018-12-04T23:22:16.603Z,1020.06
2018-12-04T23:27:12.138Z,1020.10
2018-12-04T23:32:07.625Z,1020.15
2018-12-04T23:37:03.263Z,1020.20
2018-12-04T23:41:59.221Z,1020.12
2018-12-04T23:46:55.871Z,1020.11
2018-12-04T23:51:51.174Z,1020.06
2018-12-04T23:56:46.881Z,1020.00
