createdAt,value
2022-10-26T11:09:42.108Z,22.20
2022-10-26T11:12:16.207Z,22.90
2022-10-26T11:14:49.768Z,22.60
2022-10-26T11:17:22.941Z,22.60
2022-10-26T11:19:56.954Z,22.60
2022-10-26T11:22:29.251Z,22.70
2022-10-26T11:25:09.096Z,22.70
2022-10-26T11:27:45.967Z,22.90
2022-10-26T11:30:19.921Z,22.80
2022-10-26T11:32:53.357Z,22.80
2022-10-26T11:35:27.451Z,22.90
2022-10-26T11:38:02.900Z,22.80
2022-10-26T11:40:40.291Z,22.70
2022-10-26T11:43:16.137Z,22.70
2022-10-26T11:45:50.404Z,22.80
2022-10-26T11:48:26.463Z,22.90
2022-10-26T11:50:57.885Z,22.80
2022-10-26T11:53:29.594Z,22.80
2022-10-26T11:59:18.210Z,22.70
2022-10-26T12:01:52.453Z,22.60
2022-10-26T12:04:27.668Z,22.40
2022-10-26T12:06:57.537Z,22.20
2022-10-26T12:09:33.425Z,22.00
2022-10-26T12:12:13.391Z,21.90
2022-10-26T12:14:46.157Z,21.80
2022-10-26T12:17:20.460Z,21.70
2022-10-26T12:19:54.736Z,21.70
2022-10-26T12:22:31.366Z,21.70
2022-10-26T12:25:20.960Z,21.70
2022-10-26T12:27:56.267Z,21.80
2022-10-26T12:30:28.716Z,21.90
2022-10-26T12:33:03.377Z,21.90
2022-10-26T12:35:43.176Z,22.00
2022-10-26T12:38:50.041Z,22.00
2022-10-26T12:41:27.216Z,22.10
2022-10-26T12:44:25.832Z,22.10
2022-10-26T12:46:54.106Z,22.20
2022-10-26T12:49:58.497Z,22.10
2022-10-26T12:52:49.311Z,22.00
2022-10-26T12:56:05.493Z,22.10
2022-10-26T12:59:01.086Z,22.30
2022-10-26T13:02:11.720Z,22.30
2022-10-26T13:05:18.407Z,22.20
2022-10-26T13:07:47.644Z,22.30
2022-10-26T13:10:23.003Z,22.40
2022-10-26T13:12:54.817Z,22.40
2022-10-26T13:15:26.316Z,22.50
2022-10-26T13:18:00.183Z,22.60
2022-10-26T13:20:29.514Z,22.60
2022-10-26T13:22:57.806Z,22.60
2022-10-26T13:25:28.342Z,22.50
2022-10-26T13:28:02.567Z,22.40
2022-10-26T13:30:44.005Z,22.30
2022-10-26T13:33:36.341Z,22.20
2022-10-26T13:36:16.325Z,22.30
2022-10-26T13:38:47.482Z,22.40
2022-10-26T13:41:28.588Z,22.20
2022-10-26T13:43:57.163Z,22.10
2022-10-26T13:46:29.111Z,22.10
2022-10-26T13:49:08.752Z,22.00
2022-10-26T13:51:42.835Z,22.10
2022-10-26T13:54:23.077Z,21.90
2022-10-26T13:57:03.410Z,21.80
2022-10-26T13:59:35.494Z,21.90
2022-10-26T14:02:27.571Z,21.90
2022-10-26T14:05:03.361Z,22.00
2022-10-26T14:07:38.034Z,22.00
2022-10-26T14:10:07.210Z,22.10
2022-10-26T14:12:35.922Z,22.10
2022-10-26T14:15:09.625Z,22.00
2022-10-26T14:17:37.865Z,22.10
2022-10-26T14:20:08.600Z,22.00
2022-10-26T14:22:41.407Z,22.00
2022-10-26T14:25:30.957Z,22.00
2022-10-26T14:28:22.815Z,22.00
2022-10-26T14:30:51.729Z,22.20
2022-10-26T14:33:39.919Z,22.10
2022-10-26T14:44:06.472Z,21.80
2022-10-26T14:46:36.537Z,21.70
2022-10-26T14:49:05.304Z,21.60
2022-10-26T14:51:37.450Z,21.60
2022-10-26T14:54:05.883Z,21.60
2022-10-26T14:56:41.716Z,21.50
2022-10-26T14:59:19.544Z,21.50
2022-10-26T15:01:56.328Z,21.40
2022-10-26T15:04:33.124Z,21.30
2022-10-26T15:07:16.893Z,21.30
2022-10-26T15:09:45.980Z,21.20
2022-10-26T15:12:22.006Z,21.20
2022-10-26T15:14:51.345Z,21.10
2022-10-26T15:17:24.629Z,21.10
2022-10-26T15:19:53.685Z,21.00
2022-10-26T15:22:31.025Z,21.00
2022-10-26T15:25:02.739Z,21.00
2022-10-26T15:27:31.212Z,20.90
2022-10-26T15:30:19.706Z,20.90
2022-10-26T15:32:47.891Z,20.80
2022-10-26T15:35:31.512Z,20.80
2022-10-26T15:38:01.826Z,20.80
2022-10-26T15:40:30.717Z,20.60
2022-10-26T15:43:01.436Z,20.70
2022-10-26T15:45:32.017Z,20.70
2022-10-26T15:48:14.501Z,20.60
2022-10-26T15:50:42.487Z,20.60
2022-10-26T15:53:20.255Z,20.60
2022-10-26T15:55:48.582Z,20.50
2022-10-26T15:58:17.116Z,20.50
2022-10-26T16:00:45.252Z,20.40
2022-10-26T16:03:22.997Z,20.40
2022-10-26T16:05:57.553Z,20.40
2022-10-26T16:08:28.778Z,20.40
2022-10-26T16:10:56.747Z,20.30
2022-10-26T16:13:24.755Z,20.20
2022-10-26T16:15:52.622Z,20.20
2022-10-26T16:18:20.930Z,20.20
2022-10-26T16:20:49.145Z,20.20
2022-10-26T16:23:17.200Z,20.10
2022-10-26T16:25:47.851Z,20.10
2022-10-26T16:28:17.596Z,20.00
2022-10-26T16:30:45.671Z,20.10
2022-10-26T16:33:13.922Z,20.00
2022-10-26T16:35:41.890Z,20.00
2022-10-26T16:38:09.958Z,20.00
2022-10-26T16:40:37.835Z,20.00
2022-10-26T16:43:07.132Z,19.90
2022-10-26T16:45:34.978Z,19.90
2022-10-26T16:48:06.014Z,19.80
2022-10-26T16:50:36.359Z,19.80
2022-10-26T16:53:04.635Z,19.80
2022-10-26T16:55:32.847Z,19.80
2022-10-26T16:58:00.890Z,19.80
2022-10-26T17:00:31.374Z,19.80
2022-10-26T17:03:00.866Z,19.80
2022-10-26T17:05:28.746Z,19.80
2022-10-26T17:07:56.989Z,19.80
2022-10-26T17:10:25.907Z,19.70
2022-10-26T17:12:53.981Z,19.70
2022-10-26T17:15:23.269Z,19.70
2022-10-26T17:17:54.714Z,19.70
2022-10-26T17:20:22.812Z,19.70
2022-10-26T17:22:51.196Z,19.60
2022-10-26T17:25:19.389Z,19.60
2022-10-26T17:27:47.630Z,19.60
2022-10-26T17:30:15.733Z,19.60
2022-10-26T17:32:43.845Z,19.60
2022-10-26T17:35:13.503Z,19.60
2022-10-26T17:37:41.406Z,19.50
2022-10-26T17:40:10.201Z,19.50
2022-10-26T17:42:38.118Z,19.40
2022-10-26T17:45:06.801Z,19.40
2022-10-26T17:47:34.697Z,19.30
2022-10-26T17:50:04.331Z,19.30
2022-10-26T17:52:33.621Z,19.20
2022-10-26T17:55:02.713Z,19.20
2022-10-26T17:57:31.371Z,19.10
2022-10-26T17:59:59.246Z,19.00
2022-10-26T18:02:27.733Z,19.00
2022-10-26T18:04:55.731Z,19.00
2022-10-26T18:07:23.608Z,18.90
2022-10-26T18:09:53.073Z,18.80
2022-10-26T18:12:20.933Z,18.80
2022-10-26T18:14:48.837Z,18.70
2022-10-26T18:17:16.843Z,18.70
2022-10-26T18:19:44.803Z,18.60
2022-10-26T18:22:13.053Z,18.60
2022-10-26T18:24:41.074Z,18.50
2022-10-26T18:27:10.313Z,18.40
2022-10-26T18:29:39.785Z,18.30
2022-10-26T18:32:07.873Z,18.30
2022-10-26T18:34:35.978Z,18.20
2022-10-26T18:37:03.857Z,18.20
2022-10-26T18:39:31.872Z,18.20
2022-10-26T18:41:59.792Z,18.00
2022-10-26T18:44:29.045Z,17.90
2022-10-26T18:46:57.006Z,17.90
2022-10-26T18:49:25.920Z,17.90
2022-10-26T18:51:53.795Z,17.70
2022-10-26T18:54:21.706Z,17.80
2022-10-26T18:56:49.673Z,17.70
2022-10-26T18:59:17.832Z,17.70
2022-10-26T19:01:47.395Z,17.60
2022-10-26T19:04:15.960Z,17.60
2022-10-26T19:06:47.365Z,17.60
2022-10-26T19:09:16.946Z,17.50
2022-10-26T19:11:45.133Z,17.40
2022-10-26T19:14:13.954Z,17.50
2022-10-26T19:16:47.200Z,17.30
2022-10-26T19:19:18.021Z,17.30
2022-10-26T19:21:47.107Z,17.10
2022-10-26T19:24:16.355Z,17.10
2022-10-26T19:26:45.056Z,17.20
2022-10-26T19:29:16.070Z,17.20
2022-10-26T19:31:45.138Z,17.10
2022-10-26T19:34:15.010Z,17.00
2022-10-26T19:36:46.269Z,17.00
2022-10-26T19:39:15.352Z,17.00
2022-10-26T19:41:44.104Z,17.00
2022-10-26T19:44:14.323Z,16.90
2022-10-26T19:46:43.390Z,16.80
2022-10-26T19:49:12.594Z,16.70
2022-10-26T19:51:40.774Z,16.70
2022-10-26T19:54:10.206Z,16.70
2022-10-26T19:56:39.281Z,16.70
2022-10-26T19:59:08.073Z,16.60
2022-10-26T20:01:36.294Z,16.50
2022-10-26T20:04:06.081Z,16.60
2022-10-26T20:06:34.701Z,16.50
2022-10-26T20:09:02.967Z,16.50
2022-10-26T20:11:35.125Z,16.40
2022-10-26T20:14:03.080Z,16.50
2022-10-26T20:16:30.979Z,16.40
2022-10-26T20:19:01.753Z,16.40
2022-10-26T20:21:29.736Z,16.40
2022-10-26T20:23:57.864Z,16.40
2022-10-26T20:26:28.260Z,16.30
2022-10-26T20:28:58.007Z,16.30
2022-10-26T20:31:26.251Z,16.20
2022-10-26T20:33:54.341Z,16.20
2022-10-26T20:36:23.021Z,16.30
2022-10-26T20:38:51.489Z,16.20
2022-10-26T20:41:20.040Z,16.10
2022-10-26T20:43:49.467Z,16.10
2022-10-26T20:46:24.056Z,16.00
2022-10-26T20:48:53.387Z,16.00
2022-10-26T20:51:26.399Z,16.00
2022-10-26T20:54:06.260Z,16.00
2022-10-26T20:56:35.428Z,16.10
2022-10-26T20:59:04.843Z,16.10
2022-10-26T21:01:38.298Z,16.20
2022-10-26T21:04:06.333Z,16.10
2022-10-26T21:06:40.300Z,16.10
2022-10-26T21:09:09.346Z,16.00
2022-10-26T21:11:37.602Z,15.90
2022-10-26T21:14:06.482Z,15.70
2022-10-26T21:16:35.732Z,15.80
2022-10-26T21:19:05.150Z,15.60
2022-10-26T21:21:33.277Z,15.60
2022-10-26T21:24:01.209Z,15.60
2022-10-26T21:26:29.325Z,15.60
2022-10-26T21:28:57.383Z,15.60
2022-10-26T21:31:25.314Z,15.60
2022-10-26T21:33:55.188Z,15.50
2022-10-26T21:36:23.659Z,15.40
2022-10-26T21:38:51.836Z,15.30
2022-10-26T21:41:21.304Z,15.40
2022-10-26T21:43:59.144Z,15.40
2022-10-26T21:46:36.870Z,15.30
2022-10-26T21:49:06.189Z,15.20
2022-10-26T21:51:35.737Z,15.20
2022-10-26T21:54:03.893Z,15.30
2022-10-26T21:56:31.976Z,15.20
2022-10-26T21:59:01.410Z,15.20
2022-10-26T22:01:29.617Z,15.10
2022-10-26T22:03:57.798Z,15.10
2022-10-26T22:06:27.266Z,15.10
2022-10-26T22:08:55.466Z,15.20
2022-10-26T22:11:25.482Z,15.10
2022-10-26T22:13:54.087Z,15.20
2022-10-26T22:16:23.895Z,15.20
2022-10-26T22:18:53.816Z,15.20
2022-10-26T22:21:26.193Z,15.10
2022-10-26T22:23:56.104Z,15.10
2022-10-26T22:26:25.368Z,15.10
2022-10-26T22:28:54.941Z,15.00
2022-10-26T22:31:24.828Z,15.00
2022-10-26T22:33:53.676Z,15.10
2022-10-26T22:36:22.111Z,15.10
2022-10-26T22:38:51.067Z,15.00
2022-10-26T22:41:21.828Z,14.90
2022-10-26T22:43:51.822Z,14.90
2022-10-26T22:46:22.027Z,14.90
2022-10-26T22:48:55.469Z,14.80
2022-10-26T22:51:24.690Z,14.80
2022-10-26T22:53:53.928Z,14.70
2022-10-26T22:56:24.349Z,14.70
2022-10-26T22:58:52.975Z,14.80
2022-10-26T23:01:23.647Z,14.70
2022-10-26T23:03:53.073Z,14.70
2022-10-26T23:06:21.871Z,14.70
2022-10-26T23:08:49.842Z,14.60
2022-10-26T23:11:20.309Z,14.60
2022-10-26T23:13:52.849Z,14.60
2022-10-26T23:16:21.025Z,14.70
2022-10-26T23:18:49.777Z,14.80
2022-10-26T23:21:18.515Z,14.70
2022-10-26T23:23:46.755Z,14.70
2022-10-26T23:26:16.729Z,14.70
2022-10-26T23:28:45.507Z,14.70
2022-10-26T23:31:17.396Z,14.80
2022-10-26T23:33:45.792Z,14.80
2022-10-26T23:36:14.159Z,14.70
2022-10-26T23:38:42.074Z,14.70
2022-10-26T23:41:12.809Z,14.70
