createdAt,value
2019-01-18T00:02:22.515Z,0.03
2019-01-18T00:05:00.551Z,0.27
2019-01-18T00:07:32.418Z,0.30
2019-01-18T00:10:01.199Z,0.10
2019-01-18T00:12:30.097Z,0.10
2019-01-18T00:15:11.224Z,0.00
2019-01-18T00:17:39.942Z,0.20
2019-01-18T00:20:08.764Z,0.10
2019-01-18T00:22:37.537Z,0.03
2019-01-18T00:25:09.307Z,0.10
2019-01-18T00:27:39.824Z,0.10
2019-01-18T00:30:08.632Z,0.00
2019-01-18T00:32:37.498Z,0.10
2019-01-18T00:35:18.395Z,0.10
2019-01-18T00:37:47.088Z,0.10
2019-01-18T00:40:15.932Z,0.10
2019-01-18T00:42:44.926Z,0.10
2019-01-18T00:45:22.797Z,0.10
2019-01-18T00:47:54.401Z,0.00
2019-01-18T00:50:26.123Z,0.10
2019-01-18T00:52:54.841Z,0.10
2019-01-18T00:55:33.171Z,0.27
2019-01-18T00:58:01.940Z,0.10
2019-01-18T01:00:33.445Z,0.10
2019-01-18T01:03:02.300Z,0.00
2019-01-18T01:05:40.189Z,0.73
2019-01-18T01:08:08.953Z,0.10
2019-01-18T01:10:37.685Z,0.00
2019-01-18T01:13:18.707Z,0.40
2019-01-18T01:15:47.507Z,0.00
2019-01-18T01:18:16.252Z,0.30
2019-01-18T01:20:46.760Z,0.10
2019-01-18T01:23:24.533Z,0.03
2019-01-18T01:25:53.329Z,1.60
2019-01-18T01:28:22.177Z,0.00
2019-01-18T01:30:51.125Z,0.20
2019-01-18T01:33:29.197Z,0.30
2019-01-18T01:35:57.974Z,0.40
2019-01-18T01:38:26.853Z,0.20
2019-01-18T01:40:55.561Z,0.10
2019-01-18T01:43:36.539Z,0.10
2019-01-18T01:46:05.249Z,0.10
2019-01-18T01:48:34.207Z,1.03
2019-01-18T01:51:02.987Z,0.30
2019-01-18T01:53:40.913Z,0.10
2019-01-18T01:56:09.750Z,0.10
2019-01-18T01:58:38.950Z,0.10
2019-01-18T02:01:08.996Z,8.33
2019-01-18T02:03:46.840Z,0.20
2019-01-18T02:06:15.900Z,0.60
2019-01-18T02:08:44.596Z,0.10
2019-01-18T02:11:13.360Z,0.10
2019-01-18T02:13:51.337Z,0.10
2019-01-18T02:16:20.049Z,0.00
2019-01-18T02:18:51.262Z,1.23
2019-01-18T02:21:20.004Z,0.00
2019-01-18T02:23:57.824Z,0.10
2019-01-18T02:26:26.513Z,0.00
2019-01-18T02:28:55.228Z,0.43
2019-01-18T02:31:23.909Z,0.00
2019-01-18T02:34:01.595Z,0.10
2019-01-18T02:36:30.318Z,0.00
2019-01-18T02:38:59.145Z,0.10
2019-01-18T02:41:27.896Z,0.10
2019-01-18T02:44:08.602Z,0.00
2019-01-18T02:46:37.406Z,0.20
2019-01-18T02:49:06.169Z,0.53
2019-01-18T02:51:34.865Z,0.10
2019-01-18T02:54:12.766Z,0.13
2019-01-18T02:56:41.625Z,0.27
2019-01-18T02:59:10.665Z,0.10
2019-01-18T03:01:39.490Z,0.10
2019-01-18T03:04:27.823Z,0.10
2019-01-18T03:06:56.884Z,0.10
2019-01-18T03:09:25.748Z,0.00
2019-01-18T03:11:54.541Z,0.27
2019-01-18T03:14:35.643Z,1.03
2019-01-18T03:17:04.469Z,0.20
2019-01-18T03:19:33.156Z,0.10
2019-01-18T03:22:01.812Z,1.43
2019-01-18T03:24:39.483Z,0.00
2019-01-18T03:27:08.193Z,0.00
2019-01-18T03:29:39.790Z,0.20
2019-01-18T03:32:08.733Z,0.00
2019-01-18T03:34:46.425Z,0.17
2019-01-18T03:37:15.483Z,1.13
2019-01-18T03:39:44.320Z,0.00
2019-01-18T03:42:13.246Z,0.10
2019-01-18T03:44:51.255Z,0.10
2019-01-18T03:47:19.979Z,0.00
2019-01-18T03:49:48.664Z,0.37
2019-01-18T03:52:17.466Z,0.10
2019-01-18T03:54:55.290Z,0.30
2019-01-18T03:57:24.005Z,0.00
2019-01-18T03:59:54.810Z,0.07
2019-01-18T04:02:23.532Z,0.30
2019-01-18T04:05:01.288Z,0.10
2019-01-18T04:07:30.312Z,0.17
2019-01-18T04:09:59.014Z,0.10
2019-01-18T04:12:27.991Z,0.10
2019-01-18T04:15:08.096Z,0.00
2019-01-18T04:17:36.929Z,0.53
2019-01-18T04:20:06.764Z,0.00
2019-01-18T04:22:35.794Z,0.20
2019-01-18T04:25:16.955Z,0.87
2019-01-18T04:27:45.949Z,0.00
2019-01-18T04:30:19.009Z,0.10
2019-01-18T04:32:47.705Z,1.60
2019-01-18T04:35:25.516Z,0.10
2019-01-18T04:37:54.327Z,0.20
2019-01-18T04:40:24.723Z,0.20
2019-01-18T04:42:55.611Z,0.00
2019-01-18T04:45:33.267Z,0.20
2019-01-18T04:48:01.957Z,0.20
2019-01-18T04:50:31.121Z,0.10
2019-01-18T04:53:18.284Z,4.40
2019-01-18T04:55:47.195Z,0.20
2019-01-18T04:58:16.300Z,8.50
2019-01-18T05:00:46.254Z,0.67
2019-01-18T05:03:24.590Z,0.50
2019-01-18T05:05:53.466Z,0.20
2019-01-18T05:08:22.278Z,0.20
2019-01-18T05:10:51.193Z,0.10
2019-01-18T05:13:30.566Z,0.53
2019-01-18T05:16:00.186Z,0.40
2019-01-18T05:18:28.965Z,0.00
2019-01-18T05:20:58.096Z,0.53
2019-01-18T05:23:36.255Z,0.73
2019-01-18T05:26:05.038Z,0.10
2019-01-18T05:28:33.941Z,0.23
2019-01-18T05:31:02.928Z,1.33
2019-01-18T05:33:40.877Z,0.83
2019-01-18T05:36:09.542Z,0.03
2019-01-18T05:38:40.045Z,2.17
2019-01-18T05:41:08.799Z,0.57
2019-01-18T05:43:46.954Z,0.00
2019-01-18T05:46:18.001Z,0.73
2019-01-18T05:49:13.046Z,0.20
2019-01-18T05:51:42.242Z,0.30
2019-01-18T05:54:21.733Z,0.03
2019-01-18T05:56:50.477Z,0.07
2019-01-18T05:59:19.360Z,0.63
2019-01-18T06:01:48.129Z,0.40
2019-01-18T06:04:26.150Z,0.73
2019-01-18T06:06:55.002Z,1.60
2019-01-18T06:09:23.802Z,0.10
2019-01-18T06:11:53.920Z,0.57
2019-01-18T06:14:31.916Z,0.17
2019-01-18T06:17:00.761Z,0.00
2019-01-18T06:19:29.581Z,3.93
2019-01-18T06:21:58.350Z,1.10
2019-01-18T06:24:36.085Z,0.03
2019-01-18T06:27:04.857Z,0.13
2019-01-18T06:29:33.603Z,1.40
2019-01-18T06:32:02.325Z,1.33
2019-01-18T06:34:40.314Z,0.50
2019-01-18T06:37:09.013Z,0.10
2019-01-18T06:39:39.859Z,0.10
2019-01-18T06:42:09.093Z,0.00
2019-01-18T06:44:46.897Z,0.20
2019-01-18T06:47:16.039Z,0.10
2019-01-18T06:49:44.862Z,0.83
2019-01-18T06:52:13.662Z,0.70
2019-01-18T06:57:25.640Z,0.20
2019-01-18T06:59:54.541Z,0.10
2019-01-18T07:02:23.320Z,1.40
2019-01-18T07:05:01.393Z,0.67
2019-01-18T07:07:30.531Z,0.17
2019-01-18T07:09:59.174Z,1.20
2019-01-18T07:12:31.173Z,0.17
2019-01-18T07:15:00.040Z,0.00
2019-01-18T07:17:28.752Z,0.10
2019-01-18T07:19:57.493Z,1.03
2019-01-18T07:22:26.324Z,0.40
2019-01-18T07:25:04.217Z,0.13
2019-01-18T07:27:32.876Z,0.80
2019-01-18T07:30:01.979Z,0.00
2019-01-18T07:32:30.791Z,0.10
2019-01-18T07:35:11.685Z,0.20
2019-01-18T07:37:40.441Z,0.87
2019-01-18T07:40:09.300Z,0.20
2019-01-18T07:42:38.074Z,0.70
2019-01-18T07:45:22.584Z,0.47
2019-01-18T07:47:51.620Z,0.43
2019-01-18T07:50:20.578Z,0.10
2019-01-18T07:52:49.369Z,0.97
2019-01-18T07:55:27.038Z,0.13
2019-01-18T07:57:55.688Z,0.10
2019-01-18T08:00:26.055Z,7.90
2019-01-18T08:02:54.763Z,0.00
2019-01-18T08:05:32.699Z,0.10
2019-01-18T08:08:04.188Z,0.10
2019-01-18T08:10:33.215Z,0.10
2019-01-18T08:13:02.084Z,0.50
2019-01-18T08:15:30.935Z,0.47
2019-01-18T08:17:59.841Z,0.10
2019-01-18T08:20:30.065Z,1.50
2019-01-18T08:22:59.194Z,0.30
2019-01-18T08:25:37.255Z,0.20
2019-01-18T08:28:06.415Z,0.00
2019-01-18T08:30:35.194Z,0.20
2019-01-18T08:33:04.158Z,0.07
2019-01-18T08:35:42.317Z,0.37
2019-01-18T08:38:11.006Z,0.30
2019-01-18T08:40:41.017Z,0.00
2019-01-18T08:43:11.939Z,0.50
2019-01-18T08:46:01.278Z,0.27
2019-01-18T08:48:30.184Z,0.10
2019-01-18T08:50:58.966Z,0.20
2019-01-18T08:53:27.913Z,0.87
2019-01-18T08:56:07.218Z,0.10
2019-01-18T08:58:36.397Z,0.17
2019-01-18T09:01:05.165Z,0.30
2019-01-18T09:03:33.960Z,0.37
2019-01-18T09:06:13.128Z,4.10
2019-01-18T09:08:41.837Z,0.73
2019-01-18T09:11:11.066Z,0.50
2019-01-18T09:13:39.962Z,0.40
2019-01-18T09:16:17.946Z,0.30
2019-01-18T09:18:46.680Z,0.57
2019-01-18T09:21:15.856Z,0.10
2019-01-18T09:23:44.848Z,0.00
2019-01-18T09:26:23.050Z,0.00
2019-01-18T09:28:51.940Z,0.10
2019-01-18T09:31:21.321Z,1.70
2019-01-18T09:33:50.119Z,0.10
2019-01-18T09:36:27.693Z,1.17
2019-01-18T09:38:56.770Z,0.27
2019-01-18T09:41:25.536Z,0.20
2019-01-18T09:43:54.424Z,0.00
2019-01-18T09:46:32.686Z,0.20
2019-01-18T09:49:01.912Z,0.00
2019-01-18T09:51:30.692Z,0.33
2019-01-18T09:53:59.721Z,0.63
2019-01-18T09:56:37.743Z,0.20
2019-01-18T09:59:06.573Z,0.17
2019-01-18T10:01:35.492Z,0.00
2019-01-18T10:04:04.214Z,0.77
2019-01-18T10:06:42.943Z,0.23
2019-01-18T10:09:11.709Z,0.40
2019-01-18T10:11:40.387Z,0.40
2019-01-18T10:14:09.237Z,0.13
2019-01-18T10:16:46.887Z,0.07
2019-01-18T10:19:15.750Z,0.00
2019-01-18T10:21:44.492Z,0.00
2019-01-18T10:24:13.174Z,0.10
2019-01-18T10:26:51.139Z,0.23
2019-01-18T10:29:20.017Z,0.00
2019-01-18T10:31:49.041Z,0.30
2019-01-18T10:34:18.105Z,0.00
2019-01-18T10:36:56.164Z,0.47
2019-01-18T10:39:25.138Z,0.17
2019-01-18T10:41:56.527Z,0.13
2019-01-18T10:44:25.215Z,0.17
2019-01-18T10:47:04.112Z,0.00
2019-01-18T10:49:32.910Z,0.13
2019-01-18T10:52:04.616Z,0.20
2019-01-18T10:54:33.340Z,0.30
2019-01-18T10:57:10.949Z,0.80
2019-01-18T10:59:39.755Z,0.07
2019-01-18T11:02:11.678Z,0.00
2019-01-18T11:04:40.395Z,0.00
2019-01-18T11:07:18.531Z,0.10
2019-01-18T11:09:47.288Z,0.50
2019-01-18T11:12:16.091Z,0.00
2019-01-18T11:14:45.150Z,0.43
2019-01-18T11:17:23.247Z,0.40
2019-01-18T11:19:52.191Z,0.40
2019-01-18T11:22:21.372Z,0.73
2019-01-18T11:24:50.076Z,0.53
2019-01-18T11:27:28.502Z,0.00
2019-01-18T11:29:57.627Z,0.00
2019-01-18T11:32:26.445Z,0.30
2019-01-18T11:34:55.529Z,1.43
2019-01-18T11:37:33.113Z,0.50
2019-01-18T11:40:01.908Z,1.33
2019-01-18T11:42:30.980Z,0.00
2019-01-18T11:44:59.756Z,0.20
2019-01-18T11:47:37.647Z,0.33
2019-01-18T11:50:09.065Z,0.10
2019-01-18T11:52:38.055Z,0.00
2019-01-18T11:55:08.422Z,0.57
2019-01-18T11:57:58.311Z,0.10
2019-01-18T12:00:29.335Z,0.00
2019-01-18T12:02:58.422Z,0.20
2019-01-18T12:05:36.882Z,0.00
2019-01-18T12:08:06.081Z,0.00
2019-01-18T12:10:35.905Z,0.10
2019-01-18T12:13:04.921Z,0.57
2019-01-18T12:15:43.083Z,0.63
2019-01-18T12:18:12.058Z,0.00
2019-01-18T12:20:41.387Z,0.10
2019-01-18T12:23:10.972Z,0.00
2019-01-18T12:25:49.174Z,0.47
2019-01-18T12:28:18.497Z,0.03
2019-01-18T12:30:48.023Z,0.10
2019-01-18T12:33:16.932Z,0.00
2019-01-18T12:35:55.205Z,0.37
2019-01-18T12:38:28.158Z,0.67
2019-01-18T12:40:57.172Z,1.00
2019-01-18T12:43:26.001Z,27.47
2019-01-18T12:46:03.851Z,0.37
2019-01-18T12:48:33.342Z,0.87
2019-01-18T12:51:03.428Z,0.10
2019-01-18T12:53:32.278Z,0.00
2019-01-18T12:56:10.378Z,0.43
2019-01-18T12:58:39.259Z,3.90
2019-01-18T13:01:08.070Z,0.03
2019-01-18T13:03:40.458Z,0.00
2019-01-18T13:06:18.444Z,0.00
2019-01-18T13:08:47.141Z,4.03
2019-01-18T13:11:17.213Z,0.20
2019-01-18T13:13:47.065Z,0.10
2019-01-18T13:16:29.857Z,0.10
2019-01-18T13:19:07.558Z,0.20
2019-01-18T13:21:39.409Z,0.00
2019-01-18T13:24:10.461Z,0.10
2019-01-18T13:26:48.260Z,0.10
2019-01-18T13:29:17.147Z,0.50
2019-01-18T13:31:45.930Z,0.20
2019-01-18T13:34:15.352Z,0.00
2019-01-18T13:36:56.345Z,0.20
2019-01-18T13:39:25.454Z,0.20
2019-01-18T13:41:54.411Z,0.00
2019-01-18T13:44:23.301Z,0.13
2019-01-18T13:47:01.532Z,0.00
2019-01-18T13:49:30.438Z,0.00
2019-01-18T13:52:00.189Z,0.00
2019-01-18T13:54:29.440Z,0.20
2019-01-18T13:56:58.221Z,0.00
2019-01-18T13:59:27.440Z,0.00
2019-01-18T14:01:56.503Z,0.07
2019-01-18T14:04:25.500Z,0.00
2019-01-18T14:07:03.228Z,0.67
2019-01-18T14:09:41.234Z,0.07
2019-01-18T14:12:10.015Z,0.10
2019-01-18T14:14:39.077Z,0.10
2019-01-18T14:17:16.960Z,0.30
2019-01-18T14:19:45.741Z,0.33
2019-01-18T14:22:17.020Z,0.10
2019-01-18T14:24:46.079Z,0.27
2019-01-18T14:27:24.901Z,0.33
2019-01-18T14:29:54.831Z,0.00
2019-01-18T14:32:25.423Z,0.10
2019-01-18T14:34:56.474Z,0.00
2019-01-18T14:37:38.696Z,0.00
2019-01-18T14:40:08.516Z,0.10
2019-01-18T14:42:39.277Z,0.00
2019-01-18T14:45:11.511Z,0.43
2019-01-18T14:47:49.318Z,0.00
2019-01-18T14:50:19.129Z,0.00
2019-01-18T14:52:47.853Z,0.10
2019-01-18T14:55:16.650Z,0.00
2019-01-18T14:57:54.751Z,0.00
2019-01-18T15:00:32.936Z,0.40
2019-01-18T15:03:05.028Z,4.13
2019-01-18T15:05:33.941Z,0.10
2019-01-18T15:08:24.520Z,0.10
2019-01-18T15:10:53.697Z,0.40
2019-01-18T15:13:22.542Z,0.20
2019-01-18T15:15:51.989Z,0.10
2019-01-18T15:18:30.164Z,0.10
2019-01-18T15:20:58.924Z,0.37
2019-01-18T15:23:27.849Z,0.10
2019-01-18T15:25:56.577Z,0.10
2019-01-18T15:28:25.633Z,4.13
2019-01-18T15:30:55.849Z,0.10
2019-01-18T15:33:24.760Z,0.20
2019-01-18T15:35:55.096Z,0.10
2019-01-18T15:41:15.691Z,0.63
2019-01-18T15:43:44.457Z,0.20
2019-01-18T15:46:22.332Z,0.20
2019-01-18T15:48:51.377Z,0.10
2019-01-18T15:51:20.189Z,0.10
2019-01-18T15:53:49.054Z,0.43
2019-01-18T15:56:26.882Z,0.10
2019-01-18T15:58:55.907Z,0.50
2019-01-18T16:01:24.810Z,0.10
2019-01-18T16:03:55.448Z,0.10
2019-01-18T16:06:33.616Z,0.23
2019-01-18T16:09:02.680Z,0.97
2019-01-18T16:11:34.382Z,0.13
2019-01-18T16:14:03.372Z,0.17
2019-01-18T16:16:48.132Z,0.10
2019-01-18T16:19:17.239Z,0.00
2019-01-18T16:21:49.109Z,0.30
2019-01-18T16:24:17.864Z,0.13
2019-01-18T16:26:56.205Z,0.20
2019-01-18T16:29:25.087Z,0.10
2019-01-18T16:31:54.151Z,0.23
2019-01-18T16:34:23.549Z,0.10
2019-01-18T16:37:01.445Z,0.10
2019-01-18T16:39:33.411Z,0.10
2019-01-18T16:42:02.562Z,0.10
2019-01-18T16:44:32.631Z,0.10
2019-01-18T16:47:10.385Z,0.10
2019-01-18T16:49:39.699Z,10.20
2019-01-18T16:52:09.075Z,8.70
2019-01-18T16:54:38.309Z,8.20
2019-01-18T16:57:17.305Z,6.63
2019-01-18T16:59:46.189Z,5.43
2019-01-18T17:02:17.438Z,7.67
2019-01-18T17:04:46.740Z,5.70
2019-01-18T17:07:24.722Z,6.60
2019-01-18T17:09:56.923Z,6.13
2019-01-18T17:12:26.884Z,14.03
2019-01-18T17:14:56.115Z,6.93
2019-01-18T17:17:34.478Z,5.93
2019-01-18T17:20:03.272Z,8.80
2019-01-18T17:22:32.058Z,8.80
2019-01-18T17:25:01.495Z,7.27
2019-01-18T17:27:39.462Z,6.83
2019-01-18T17:30:11.136Z,5.50
2019-01-18T17:32:40.219Z,8.87
2019-01-18T17:35:12.774Z,8.83
2019-01-18T17:38:11.981Z,8.60
2019-01-18T17:41:13.470Z,8.07
2019-01-18T17:44:24.329Z,6.00
2019-01-18T17:47:42.940Z,5.43
2019-01-18T17:50:55.901Z,7.53
2019-01-18T17:53:42.801Z,5.90
2019-01-18T17:57:05.160Z,7.23
2019-01-18T18:00:29.945Z,16.70
2019-01-18T18:03:43.486Z,25.40
2019-01-18T18:09:45.481Z,7.73
2019-01-18T18:12:38.941Z,6.47
2019-01-18T18:15:40.525Z,8.97
2019-01-18T18:18:58.687Z,20.17
2019-01-18T18:21:51.115Z,17.30
2019-01-18T18:24:54.805Z,9.87
2019-01-18T18:30:46.492Z,12.60
2019-01-18T18:33:58.451Z,11.73
2019-01-18T18:37:03.679Z,11.47
2019-01-18T18:40:05.160Z,11.33
2019-01-18T18:42:51.793Z,16.27
2019-01-18T18:46:01.991Z,18.20
2019-01-18T18:52:47.573Z,17.80
2019-01-18T18:56:25.003Z,23.13
2019-01-18T19:03:07.199Z,39.33
2019-01-18T19:06:31.136Z,39.00
2019-01-18T19:09:20.696Z,31.57
2019-01-18T19:12:39.935Z,26.33
2019-01-18T19:15:44.646Z,24.93
2019-01-18T19:18:52.574Z,20.80
2019-01-18T19:21:57.106Z,19.97
2019-01-18T19:24:58.486Z,16.87
2019-01-18T19:31:21.934Z,18.77
2019-01-18T19:34:19.209Z,19.07
2019-01-18T19:37:38.975Z,15.90
2019-01-18T19:40:29.433Z,20.13
2019-01-18T19:43:36.906Z,15.97
2019-01-18T19:46:34.437Z,19.47
2019-01-18T19:49:42.888Z,17.80
2019-01-18T19:53:01.221Z,17.40
2019-01-18T19:55:51.670Z,16.57
2019-01-18T19:58:47.249Z,18.57
2019-01-18T20:04:47.403Z,16.90
2019-01-18T20:07:47.675Z,15.33
2019-01-18T20:10:52.852Z,18.77
2019-01-18T20:13:46.841Z,22.40
2019-01-18T20:16:41.868Z,18.40
2019-01-18T20:19:52.744Z,18.30
2019-01-18T20:22:53.805Z,16.80
2019-01-18T20:25:54.917Z,17.57
2019-01-18T20:32:21.865Z,31.10
2019-01-18T20:35:44.650Z,23.00
2019-01-18T20:39:03.246Z,23.67
2019-01-18T20:42:17.761Z,29.40
2019-01-18T20:45:07.689Z,30.20
2019-01-18T20:51:30.722Z,29.87
2019-01-18T20:54:28.436Z,33.33
2019-01-18T20:57:46.590Z,32.37
2019-01-18T21:00:57.877Z,33.60
2019-01-18T21:04:04.230Z,35.90
2019-01-18T21:07:26.647Z,37.37
2019-01-18T21:10:10.837Z,35.70
2019-01-18T21:13:22.724Z,34.77
2019-01-18T21:16:29.027Z,34.87
2019-01-18T21:19:35.123Z,32.23
2019-01-18T21:22:35.265Z,31.30
2019-01-18T21:25:39.757Z,34.97
2019-01-18T21:28:45.680Z,30.97
2019-01-18T21:31:50.859Z,25.77
2019-01-18T21:34:46.316Z,26.23
2019-01-18T21:38:01.757Z,26.20
2019-01-18T21:41:19.406Z,28.03
2019-01-18T21:43:59.209Z,26.43
2019-01-18T21:46:56.840Z,27.50
2019-01-18T21:50:02.836Z,23.17
2019-01-18T21:53:25.574Z,26.63
2019-01-18T21:56:31.965Z,20.37
2019-01-18T21:59:22.033Z,25.10
2019-01-18T22:02:10.611Z,27.67
2019-01-18T22:04:55.797Z,22.27
2019-01-18T22:07:46.788Z,22.57
2019-01-18T22:11:02.772Z,22.30
2019-01-18T22:14:19.317Z,23.97
2019-01-18T22:17:27.401Z,18.67
2019-01-18T22:20:21.984Z,20.37
2019-01-18T22:23:35.538Z,21.10
2019-01-18T22:26:37.816Z,21.77
2019-01-18T22:30:03.072Z,20.80
2019-01-18T22:33:22.328Z,17.10
2019-01-18T22:36:46.106Z,16.97
2019-01-18T22:40:01.342Z,15.43
2019-01-18T22:43:00.709Z,16.90
2019-01-18T22:45:54.283Z,20.83
2019-01-18T22:48:47.295Z,14.77
2019-01-18T22:51:56.290Z,15.10
2019-01-18T22:55:03.293Z,15.23
2019-01-18T22:57:38.579Z,14.50
2019-01-18T23:01:01.917Z,16.37
2019-01-18T23:04:20.280Z,13.57
2019-01-18T23:10:42.203Z,14.43
2019-01-18T23:13:49.425Z,13.67
2019-01-18T23:16:51.261Z,15.23
2019-01-18T23:19:44.802Z,14.87
2019-01-18T23:22:33.565Z,16.13
2019-01-18T23:25:16.292Z,15.60
2019-01-18T23:31:15.878Z,17.57
2019-01-18T23:34:00.271Z,14.33
2019-01-18T23:36:50.018Z,12.33
2019-01-18T23:40:05.270Z,14.90
2019-01-18T23:43:17.254Z,13.30
2019-01-18T23:46:26.183Z,13.37
2019-01-18T23:49:21.091Z,12.57
2019-01-18T23:52:19.983Z,13.27
2019-01-18T23:55:36.507Z,19.80
2019-01-18T23:58:30.481Z,14.93
