createdAt,value
2017-11-20T00:00:00.963Z,0.00
2017-11-20T00:01:00.979Z,0.00
2017-11-20T00:02:00.998Z,0.00
2017-11-20T00:03:01.014Z,0.00
2017-11-20T00:04:01.031Z,0.00
2017-11-20T00:05:01.047Z,0.00
2017-11-20T00:06:01.066Z,0.00
2017-11-20T00:07:01.084Z,0.00
2017-11-20T00:08:01.106Z,0.00
2017-11-20T00:09:01.115Z,0.00
2017-11-20T00:10:01.135Z,0.00
2017-11-20T00:11:01.156Z,0.00
2017-11-20T00:12:01.169Z,0.00
2017-11-20T00:13:01.184Z,0.00
2017-11-20T00:14:01.207Z,0.00
2017-11-20T00:15:01.218Z,0.00
2017-11-20T00:16:01.236Z,0.00
2017-11-20T00:17:01.252Z,0.00
2017-11-20T00:18:01.275Z,0.00
2017-11-20T00:19:01.295Z,0.00
2017-11-20T00:20:01.305Z,0.00
2017-11-20T00:21:01.322Z,0.00
2017-11-20T00:22:01.339Z,0.00
2017-11-20T00:23:01.357Z,0.00
2017-11-20T00:24:01.372Z,0.00
2017-11-20T00:25:01.390Z,0.00
2017-11-20T00:26:01.414Z,0.00
2017-11-20T00:27:01.425Z,0.00
2017-11-20T00:28:01.441Z,0.00
2017-11-20T00:29:01.456Z,0.00
2017-11-20T00:30:01.476Z,0.00
2017-11-20T00:31:01.493Z,0.00
2017-11-20T00:32:01.510Z,0.00
2017-11-20T00:33:01.533Z,0.00
2017-11-20T00:34:01.544Z,0.00
2017-11-20T00:35:01.559Z,0.00
2017-11-20T00:36:01.578Z,0.00
2017-11-20T00:37:01.594Z,0.00
2017-11-20T00:38:01.611Z,0.00
2017-11-20T00:39:01.628Z,0.00
2017-11-20T00:40:01.645Z,0.00
2017-11-20T00:41:01.661Z,0.00
2017-11-20T00:42:01.678Z,0.00
2017-11-20T00:43:01.697Z,0.00
2017-11-20T00:44:01.714Z,0.00
2017-11-20T00:45:01.730Z,0.00
2017-11-20T00:46:01.754Z,0.00
2017-11-20T00:47:01.764Z,0.00
2017-11-20T00:48:01.781Z,0.00
2017-11-20T00:49:01.797Z,0.00
2017-11-20T00:50:01.814Z,0.00
2017-11-20T00:51:01.832Z,0.00
2017-11-20T00:52:01.848Z,0.00
2017-11-20T00:53:01.865Z,0.00
2017-11-20T00:54:01.883Z,0.00
2017-11-20T00:55:01.900Z,0.00
2017-11-20T00:56:01.917Z,0.00
2017-11-20T00:57:01.933Z,0.00
2017-11-20T00:58:01.949Z,0.00
2017-11-20T00:59:01.969Z,0.00
2017-11-20T01:00:01.984Z,0.00
2017-11-20T01:01:02.001Z,0.00
2017-11-20T01:02:02.017Z,0.00
2017-11-20T01:03:02.034Z,0.00
2017-11-20T01:04:02.052Z,0.00
2017-11-20T01:05:02.069Z,0.00
2017-11-20T01:06:02.085Z,0.00
2017-11-20T01:07:02.101Z,0.00
2017-11-20T01:08:02.119Z,0.00
2017-11-20T01:09:02.135Z,0.00
2017-11-20T01:10:02.151Z,0.00
2017-11-20T01:11:02.169Z,0.00
2017-11-20T01:12:02.186Z,0.00
2017-11-20T01:13:02.201Z,0.00
2017-11-20T01:14:02.220Z,0.00
2017-11-20T01:15:02.236Z,0.00
2017-11-20T01:16:02.259Z,0.00
2017-11-20T01:17:02.269Z,0.00
2017-11-20T01:18:02.286Z,0.00
2017-11-20T01:19:02.303Z,0.00
2017-11-20T01:20:02.330Z,0.00
2017-11-20T01:21:02.338Z,0.00
2017-11-20T01:22:02.356Z,0.00
2017-11-20T01:23:02.372Z,0.00
2017-11-20T01:24:02.388Z,0.00
2017-11-20T01:25:02.404Z,0.00
2017-11-20T01:26:02.422Z,0.00
2017-11-20T01:27:02.598Z,0.00
2017-11-20T01:28:02.456Z,0.00
2017-11-20T01:29:02.472Z,0.00
2017-11-20T01:30:02.489Z,0.00
2017-11-20T01:31:02.505Z,0.00
2017-11-20T01:32:02.524Z,0.00
2017-11-20T01:33:02.538Z,0.00
2017-11-20T01:34:02.560Z,0.00
2017-11-20T01:35:02.572Z,0.00
2017-11-20T01:36:02.594Z,0.00
2017-11-20T01:37:02.612Z,0.00
2017-11-20T01:38:02.623Z,0.00
2017-11-20T01:39:02.641Z,0.00
2017-11-20T01:40:02.657Z,0.00
2017-11-20T01:41:02.674Z,0.00
2017-11-20T01:42:02.692Z,0.00
2017-11-20T01:43:02.709Z,0.00
2017-11-20T01:44:02.726Z,0.00
2017-11-20T01:45:02.740Z,0.00
2017-11-20T01:46:02.763Z,0.00
2017-11-20T01:47:02.790Z,0.00
2017-11-20T01:48:02.793Z,0.00
2017-11-20T01:49:02.815Z,0.00
2017-11-20T01:50:02.826Z,0.00
2017-11-20T01:51:02.842Z,0.00
2017-11-20T01:52:02.860Z,0.00
2017-11-20T01:53:02.883Z,0.00
2017-11-20T01:54:02.894Z,0.00
2017-11-20T01:55:02.911Z,0.00
2017-11-20T01:56:02.927Z,0.00
2017-11-20T01:57:02.944Z,0.00
2017-11-20T01:58:02.961Z,0.00
2017-11-20T01:59:02.977Z,0.00
2017-11-20T02:00:02.994Z,0.00
2017-11-20T02:01:03.010Z,0.00
2017-11-20T02:02:03.029Z,0.00
2017-11-20T02:03:03.047Z,0.00
2017-11-20T02:04:03.062Z,0.00
2017-11-20T02:05:03.079Z,0.00
2017-11-20T02:06:03.095Z,0.00
2017-11-20T02:07:03.114Z,0.00
2017-11-20T02:08:03.129Z,0.00
2017-11-20T02:09:03.148Z,0.00
2017-11-20T02:10:03.163Z,0.00
2017-11-20T02:11:03.180Z,0.00
2017-11-20T02:12:03.205Z,0.00
2017-11-20T02:13:03.213Z,0.00
2017-11-20T02:14:03.250Z,0.00
2017-11-20T02:15:03.247Z,0.00
2017-11-20T02:16:03.266Z,0.00
2017-11-20T02:17:03.280Z,0.00
2017-11-20T02:18:03.297Z,0.00
2017-11-20T02:19:03.316Z,0.00
2017-11-20T02:20:03.335Z,0.00
2017-11-20T02:21:03.348Z,0.00
2017-11-20T02:22:03.367Z,0.00
2017-11-20T02:23:03.384Z,0.00
2017-11-20T02:24:03.401Z,0.00
2017-11-20T02:25:03.417Z,0.00
2017-11-20T02:26:03.433Z,0.00
2017-11-20T02:27:03.452Z,0.00
2017-11-20T02:28:03.468Z,0.00
2017-11-20T02:29:03.485Z,0.00
2017-11-20T02:30:03.527Z,0.00
2017-11-20T02:31:03.520Z,0.00
2017-11-20T02:32:03.536Z,0.00
2017-11-20T02:33:03.557Z,0.00
2017-11-20T02:34:03.571Z,0.00
2017-11-20T02:35:03.595Z,0.00
2017-11-20T02:36:03.604Z,0.00
2017-11-20T02:37:03.621Z,0.00
2017-11-20T02:38:03.643Z,0.00
2017-11-20T02:39:03.658Z,0.00
2017-11-20T02:40:03.673Z,0.00
2017-11-20T02:41:03.690Z,0.00
2017-11-20T02:42:03.708Z,0.00
2017-11-20T02:43:03.727Z,0.00
2017-11-20T02:44:03.743Z,0.00
2017-11-20T02:45:03.759Z,0.00
2017-11-20T02:46:03.777Z,0.00
2017-11-20T02:47:03.793Z,0.00
2017-11-20T02:48:03.809Z,0.00
2017-11-20T02:49:03.827Z,0.00
2017-11-20T02:50:03.845Z,0.00
2017-11-20T02:51:03.860Z,0.00
2017-11-20T02:52:03.878Z,0.00
2017-11-20T02:53:03.894Z,0.00
2017-11-20T02:54:03.914Z,0.00
2017-11-20T02:55:03.931Z,0.00
2017-11-20T02:56:03.946Z,0.00
2017-11-20T02:57:03.961Z,0.00
2017-11-20T02:58:03.980Z,0.00
2017-11-20T02:59:04.006Z,0.00
2017-11-20T03:00:04.015Z,0.00
2017-11-20T03:01:04.030Z,0.00
2017-11-20T03:02:04.046Z,0.00
2017-11-20T03:03:04.064Z,0.00
2017-11-20T03:04:04.082Z,0.00
2017-11-20T03:05:04.098Z,0.00
2017-11-20T03:06:04.114Z,0.00
2017-11-20T03:07:04.132Z,0.00
2017-11-20T03:08:04.149Z,0.00
2017-11-20T03:09:04.165Z,0.00
2017-11-20T03:10:04.188Z,0.00
2017-11-20T03:11:04.201Z,0.00
2017-11-20T03:12:04.218Z,0.00
2017-11-20T03:13:04.233Z,0.00
2017-11-20T03:14:04.249Z,0.00
2017-11-20T03:15:04.267Z,0.00
2017-11-20T03:16:04.285Z,0.00
2017-11-20T03:17:04.302Z,0.00
2017-11-20T03:18:04.318Z,0.00
2017-11-20T03:19:04.335Z,0.00
2017-11-20T03:20:04.353Z,0.00
2017-11-20T03:21:04.370Z,0.00
2017-11-20T03:22:04.385Z,0.00
2017-11-20T03:23:04.402Z,0.00
2017-11-20T03:24:04.421Z,0.00
2017-11-20T03:25:04.438Z,0.00
2017-11-20T03:26:04.454Z,0.00
2017-11-20T03:27:04.470Z,0.00
2017-11-20T03:28:04.489Z,0.00
2017-11-20T03:29:04.510Z,0.00
2017-11-20T03:30:04.524Z,0.00
2017-11-20T03:31:04.541Z,0.00
2017-11-20T03:32:04.557Z,0.00
2017-11-20T03:33:04.572Z,0.00
2017-11-20T03:34:04.590Z,0.00
2017-11-20T03:35:04.607Z,0.00
2017-11-20T03:36:04.628Z,0.00
2017-11-20T03:37:04.640Z,0.00
2017-11-20T03:38:04.662Z,0.00
2017-11-20T03:39:04.676Z,0.00
2017-11-20T03:40:04.692Z,0.00
2017-11-20T03:41:04.707Z,0.00
2017-11-20T03:42:04.725Z,0.00
2017-11-20T03:43:04.742Z,0.00
2017-11-20T03:44:04.759Z,0.00
2017-11-20T03:45:04.776Z,0.00
2017-11-20T03:46:04.801Z,0.00
2017-11-20T03:47:04.810Z,0.00
2017-11-20T03:48:04.834Z,0.00
2017-11-20T03:49:04.846Z,0.00
2017-11-20T03:50:04.865Z,0.00
2017-11-20T03:51:04.878Z,0.00
2017-11-20T03:52:04.900Z,0.00
2017-11-20T03:53:04.912Z,0.00
2017-11-20T03:54:04.929Z,0.00
2017-11-20T03:55:04.947Z,0.00
2017-11-20T03:56:04.966Z,0.00
2017-11-20T03:57:04.980Z,0.00
2017-11-20T03:58:04.998Z,0.00
2017-11-20T03:59:05.014Z,0.00
2017-11-20T04:00:05.032Z,0.00
2017-11-20T04:01:05.049Z,0.00
2017-11-20T04:02:05.066Z,0.00
2017-11-20T04:03:05.083Z,0.00
2017-11-20T04:04:05.100Z,0.00
2017-11-20T04:05:05.118Z,0.00
2017-11-20T04:06:05.137Z,0.00
2017-11-20T04:07:05.151Z,0.00
2017-11-20T04:08:05.169Z,0.00
2017-11-20T04:09:05.183Z,0.00
2017-11-20T04:10:05.202Z,0.00
2017-11-20T04:11:05.218Z,0.00
2017-11-20T04:12:05.237Z,0.00
2017-11-20T04:13:05.258Z,0.00
2017-11-20T04:14:05.268Z,0.00
2017-11-20T04:15:05.287Z,0.00
2017-11-20T04:16:05.322Z,0.00
2017-11-20T04:17:05.319Z,0.00
2017-11-20T04:18:05.337Z,0.00
2017-11-20T04:19:05.354Z,0.00
2017-11-20T04:20:05.371Z,0.00
2017-11-20T04:21:05.391Z,0.00
2017-11-20T04:22:05.404Z,0.00
2017-11-20T04:23:05.422Z,0.00
2017-11-20T04:24:05.440Z,0.00
2017-11-20T04:25:05.455Z,0.00
2017-11-20T04:26:05.522Z,0.00
2017-11-20T04:27:05.490Z,0.00
2017-11-20T04:28:05.507Z,0.00
2017-11-20T04:29:05.522Z,0.00
2017-11-20T04:30:05.541Z,0.00
2017-11-20T04:31:05.559Z,0.00
2017-11-20T04:32:05.586Z,0.00
2017-11-20T04:33:05.592Z,0.00
2017-11-20T04:34:05.608Z,0.00
2017-11-20T04:35:05.627Z,0.00
2017-11-20T04:36:05.643Z,0.00
2017-11-20T04:37:05.659Z,0.00
2017-11-20T04:38:05.675Z,0.00
2017-11-20T04:39:05.693Z,0.00
2017-11-20T04:40:05.717Z,0.00
2017-11-20T04:41:05.727Z,0.00
2017-11-20T04:42:05.744Z,0.00
2017-11-20T04:43:05.761Z,0.00
2017-11-20T04:44:05.780Z,0.00
2017-11-20T04:45:05.795Z,0.00
2017-11-20T04:46:05.812Z,0.00
2017-11-20T04:47:05.832Z,0.00
2017-11-20T04:48:05.848Z,0.00
2017-11-20T04:49:05.863Z,0.00
2017-11-20T04:50:05.880Z,0.00
2017-11-20T04:51:05.906Z,0.00
2017-11-20T04:52:05.920Z,0.00
2017-11-20T04:53:05.931Z,0.00
2017-11-20T04:54:05.948Z,0.00
2017-11-20T04:55:05.967Z,0.00
2017-11-20T04:56:05.984Z,0.00
2017-11-20T04:57:05.999Z,0.00
2017-11-20T04:58:06.017Z,0.00
2017-11-20T04:59:06.035Z,0.00
2017-11-20T05:00:06.061Z,0.00
2017-11-20T05:01:06.067Z,0.00
2017-11-20T05:02:06.086Z,0.00
2017-11-20T05:03:06.103Z,0.00
2017-11-20T05:04:06.120Z,0.00
2017-11-20T05:05:06.137Z,0.00
2017-11-20T05:06:06.153Z,0.00
2017-11-20T05:07:06.171Z,0.00
2017-11-20T05:08:06.189Z,0.00
2017-11-20T05:09:06.219Z,0.00
2017-11-20T05:10:06.222Z,0.00
2017-11-20T05:11:06.240Z,0.00
2017-11-20T05:12:06.257Z,0.00
2017-11-20T05:13:06.273Z,0.00
2017-11-20T05:14:06.298Z,0.00
2017-11-20T05:15:06.308Z,0.00
2017-11-20T05:16:06.341Z,0.00
2017-11-20T05:17:06.342Z,0.00
2017-11-20T05:18:06.359Z,0.00
2017-11-20T05:19:06.376Z,0.00
2017-11-20T05:20:06.600Z,0.00
2017-11-20T05:21:06.410Z,0.00
2017-11-20T05:22:06.427Z,0.00
2017-11-20T05:23:06.444Z,0.00
2017-11-20T05:24:06.463Z,0.00
2017-11-20T05:25:06.482Z,0.00
2017-11-20T05:26:06.498Z,0.00
2017-11-20T05:27:06.513Z,0.00
2017-11-20T05:28:06.531Z,0.00
2017-11-20T05:29:06.548Z,0.00
2017-11-20T05:30:06.565Z,0.00
2017-11-20T05:31:06.583Z,0.00
2017-11-20T05:32:06.600Z,0.00
2017-11-20T05:33:07.367Z,0.00
2017-11-20T05:34:06.632Z,0.00
2017-11-20T05:35:06.652Z,0.00
2017-11-20T05:36:06.667Z,0.00
2017-11-20T05:37:06.683Z,0.00
2017-11-20T05:38:06.701Z,0.00
2017-11-20T05:39:06.719Z,0.00
2017-11-20T05:40:06.736Z,0.00
2017-11-20T05:41:06.753Z,0.00
2017-11-20T05:42:06.770Z,0.00
2017-11-20T05:43:06.787Z,0.00
2017-11-20T05:44:06.804Z,0.00
2017-11-20T05:45:06.822Z,0.00
2017-11-20T05:46:06.839Z,0.00
2017-11-20T05:47:06.857Z,0.00
2017-11-20T05:48:06.873Z,0.00
2017-11-20T05:49:06.898Z,0.00
2017-11-20T05:50:06.907Z,0.00
2017-11-20T05:51:06.924Z,0.00
2017-11-20T05:52:06.945Z,0.00
2017-11-20T05:53:06.960Z,0.00
2017-11-20T05:54:06.978Z,0.00
2017-11-20T05:55:06.996Z,0.00
2017-11-20T05:56:07.011Z,0.00
2017-11-20T05:57:07.028Z,0.00
2017-11-20T05:58:07.045Z,0.00
2017-11-20T05:59:07.061Z,0.00
2017-11-20T06:00:07.079Z,0.00
2017-11-20T06:01:07.096Z,0.00
2017-11-20T06:02:07.113Z,0.00
2017-11-20T06:03:07.131Z,0.00
2017-11-20T06:04:07.149Z,0.00
2017-11-20T06:05:07.164Z,0.00
2017-11-20T06:06:07.183Z,0.00
2017-11-20T06:07:07.199Z,0.00
2017-11-20T06:08:07.216Z,0.00
2017-11-20T06:09:07.234Z,0.00
2017-11-20T06:10:07.250Z,0.00
2017-11-20T06:11:07.272Z,0.00
2017-11-20T06:12:07.285Z,0.00
2017-11-20T06:13:07.302Z,0.00
2017-11-20T06:14:07.319Z,0.00
2017-11-20T06:15:07.337Z,0.00
2017-11-20T06:16:07.355Z,0.00
2017-11-20T06:17:07.371Z,0.00
2017-11-20T06:18:07.388Z,0.00
2017-11-20T06:19:07.405Z,0.00
2017-11-20T06:20:07.422Z,0.00
2017-11-20T06:21:07.438Z,0.00
2017-11-20T06:22:07.456Z,0.00
2017-11-20T06:23:07.473Z,0.00
2017-11-20T06:24:07.491Z,0.00
2017-11-20T06:25:07.512Z,0.00
2017-11-20T06:26:07.524Z,0.00
2017-11-20T06:27:07.541Z,0.00
2017-11-20T06:28:07.560Z,0.00
2017-11-20T06:29:07.575Z,0.00
2017-11-20T06:30:07.592Z,0.00
2017-11-20T06:31:07.611Z,0.00
2017-11-20T06:32:07.629Z,0.00
2017-11-20T06:33:07.642Z,0.00
2017-11-20T06:34:07.661Z,0.00
2017-11-20T06:35:07.678Z,0.00
2017-11-20T06:36:07.695Z,0.00
2017-11-20T06:37:07.713Z,0.00
2017-11-20T06:38:07.730Z,0.00
2017-11-20T06:39:07.746Z,0.00
2017-11-20T06:40:07.763Z,0.00
2017-11-20T06:41:07.780Z,0.00
2017-11-20T06:42:07.796Z,0.00
2017-11-20T06:43:07.814Z,0.00
2017-11-20T06:44:07.832Z,0.00
2017-11-20T06:45:07.848Z,0.00
2017-11-20T06:46:07.866Z,0.00
2017-11-20T06:47:07.882Z,0.00
2017-11-20T06:48:07.899Z,0.00
2017-11-20T06:49:07.918Z,0.00
2017-11-20T06:50:07.941Z,0.00
2017-11-20T06:51:07.951Z,0.00
2017-11-20T06:52:07.970Z,0.00
2017-11-20T06:53:07.990Z,0.00
2017-11-20T06:54:08.001Z,0.00
2017-11-20T06:55:08.017Z,0.00
2017-11-20T06:56:08.041Z,0.00
2017-11-20T06:57:08.060Z,0.00
2017-11-20T06:58:08.069Z,0.00
2017-11-20T06:59:08.086Z,0.00
2017-11-20T07:00:08.103Z,0.00
2017-11-20T07:01:08.119Z,0.00
2017-11-20T07:02:08.137Z,0.00
2017-11-20T07:03:08.155Z,0.00
2017-11-20T07:04:08.172Z,0.00
2017-11-20T07:05:08.187Z,0.00
2017-11-20T07:06:08.205Z,0.00
2017-11-20T07:07:08.222Z,0.00
2017-11-20T07:08:08.239Z,0.00
2017-11-20T07:09:08.256Z,0.00
2017-11-20T07:10:08.272Z,0.00
2017-11-20T07:11:08.290Z,0.00
2017-11-20T07:12:08.307Z,0.00
2017-11-20T07:13:08.330Z,0.00
2017-11-20T07:14:08.343Z,0.00
2017-11-20T07:15:08.358Z,0.00
2017-11-20T07:16:08.375Z,0.00
2017-11-20T07:17:08.391Z,0.00
2017-11-20T07:18:08.408Z,0.00
2017-11-20T07:19:08.427Z,0.00
2017-11-20T07:20:08.444Z,0.00
2017-11-20T07:21:08.459Z,0.00
2017-11-20T07:22:08.476Z,0.00
2017-11-20T07:23:08.493Z,0.00
2017-11-20T07:24:08.512Z,0.00
2017-11-20T07:25:08.533Z,0.00
2017-11-20T07:26:08.544Z,0.00
2017-11-20T07:27:08.563Z,5.63
2017-11-20T07:28:08.579Z,5.63
2017-11-20T07:29:08.596Z,5.63
2017-11-20T07:30:08.618Z,5.63
2017-11-20T07:31:08.631Z,5.63
2017-11-20T07:32:08.647Z,5.63
2017-11-20T07:33:08.663Z,5.63
2017-11-20T07:34:08.687Z,5.63
2017-11-20T07:35:08.698Z,5.63
2017-11-20T07:36:08.716Z,5.63
2017-11-20T07:37:08.732Z,5.63
2017-11-20T07:38:08.748Z,5.63
2017-11-20T07:39:08.766Z,5.63
2017-11-20T07:40:08.784Z,5.63
2017-11-20T07:41:08.801Z,5.63
2017-11-20T07:42:08.817Z,5.63
2017-11-20T07:43:08.834Z,5.63
2017-11-20T07:44:08.851Z,5.63
2017-11-20T07:45:08.868Z,5.63
2017-11-20T07:46:08.886Z,5.63
2017-11-20T07:47:08.902Z,11.25
2017-11-20T07:48:08.920Z,11.25
2017-11-20T07:49:08.936Z,11.25
2017-11-20T07:50:08.953Z,11.25
2017-11-20T07:51:08.972Z,11.25
2017-11-20T07:52:08.988Z,11.25
2017-11-20T07:53:09.003Z,5.63
2017-11-20T07:54:09.026Z,11.25
2017-11-20T07:55:09.039Z,11.25
2017-11-20T07:56:09.056Z,11.25
2017-11-20T07:57:09.083Z,11.25
2017-11-20T07:58:09.089Z,11.25
2017-11-20T07:59:09.107Z,11.25
2017-11-20T08:00:09.141Z,11.25
2017-11-20T08:01:09.142Z,11.25
2017-11-20T08:02:09.157Z,11.25
2017-11-20T08:03:09.175Z,16.88
2017-11-20T08:04:09.194Z,16.88
2017-11-20T08:05:09.209Z,16.88
2017-11-20T08:06:09.226Z,16.88
2017-11-20T08:07:09.243Z,16.88
2017-11-20T08:08:09.261Z,16.88
2017-11-20T08:09:09.278Z,16.88
2017-11-20T08:10:09.294Z,16.88
2017-11-20T08:11:09.311Z,16.88
2017-11-20T08:12:09.329Z,16.88
2017-11-20T08:13:09.345Z,16.88
2017-11-20T08:14:09.366Z,16.88
2017-11-20T08:15:09.381Z,16.88
2017-11-20T08:16:09.397Z,16.88
2017-11-20T08:17:09.413Z,16.88
2017-11-20T08:18:09.431Z,16.88
2017-11-20T08:19:09.448Z,22.50
2017-11-20T08:20:09.467Z,22.50
2017-11-20T08:21:09.481Z,22.50
2017-11-20T08:22:09.499Z,22.50
2017-11-20T08:23:09.518Z,16.88
2017-11-20T08:24:09.532Z,16.88
2017-11-20T08:25:09.550Z,16.88
2017-11-20T08:26:09.566Z,16.88
2017-11-20T08:27:09.582Z,16.88
2017-11-20T08:28:09.600Z,11.25
2017-11-20T08:29:09.617Z,11.25
2017-11-20T08:30:09.634Z,11.25
2017-11-20T08:31:09.651Z,16.88
2017-11-20T08:32:09.667Z,16.88
2017-11-20T08:33:09.684Z,16.88
2017-11-20T08:34:09.702Z,16.88
2017-11-20T08:35:09.719Z,16.88
2017-11-20T08:36:09.736Z,16.88
2017-11-20T08:37:09.753Z,16.88
2017-11-20T08:38:09.769Z,16.88
2017-11-20T08:39:09.789Z,11.25
2017-11-20T08:40:09.804Z,11.25
2017-11-20T08:41:09.820Z,11.25
2017-11-20T08:42:09.838Z,11.25
2017-11-20T08:43:09.855Z,11.25
2017-11-20T08:44:09.872Z,11.25
2017-11-20T08:45:09.888Z,11.25
2017-11-20T08:46:09.906Z,11.25
2017-11-20T08:47:09.922Z,11.25
2017-11-20T08:48:09.939Z,11.25
2017-11-20T08:49:10.057Z,11.25
2017-11-20T08:50:09.975Z,11.25
2017-11-20T08:51:09.999Z,11.25
2017-11-20T08:52:10.009Z,11.25
2017-11-20T08:53:10.029Z,11.25
2017-11-20T08:54:10.042Z,11.25
2017-11-20T08:55:10.059Z,11.25
2017-11-20T08:56:10.077Z,11.25
2017-11-20T08:57:10.094Z,11.25
2017-11-20T08:58:10.113Z,11.25
2017-11-20T08:59:10.127Z,16.88
2017-11-20T09:00:10.144Z,11.25
2017-11-20T09:01:10.160Z,16.88
2017-11-20T09:02:10.182Z,22.50
2017-11-20T09:03:10.195Z,28.13
2017-11-20T09:04:10.212Z,28.13
2017-11-20T09:05:10.228Z,22.50
2017-11-20T09:06:10.247Z,22.50
2017-11-20T09:07:10.262Z,22.50
2017-11-20T09:08:10.280Z,28.13
2017-11-20T09:09:10.295Z,22.50
2017-11-20T09:10:10.315Z,22.50
2017-11-20T09:11:10.339Z,22.50
2017-11-20T09:12:10.347Z,22.50
2017-11-20T09:13:10.364Z,22.50
2017-11-20T09:14:10.380Z,28.13
2017-11-20T09:15:10.398Z,28.13
2017-11-20T09:16:10.414Z,28.13
2017-11-20T09:17:10.432Z,28.13
2017-11-20T09:18:10.449Z,28.13
2017-11-20T09:19:10.466Z,28.13
2017-11-20T09:20:10.483Z,28.13
2017-11-20T09:21:10.498Z,28.13
2017-11-20T09:22:10.519Z,39.38
2017-11-20T09:23:10.534Z,28.13
2017-11-20T09:24:10.551Z,33.75
2017-11-20T09:25:10.567Z,39.38
2017-11-20T09:26:10.584Z,33.75
2017-11-20T09:27:10.601Z,28.13
2017-11-20T09:28:10.618Z,33.75
2017-11-20T09:29:10.636Z,33.75
2017-11-20T09:30:10.670Z,28.13
2017-11-20T09:31:10.669Z,22.50
2017-11-20T09:32:10.685Z,22.50
2017-11-20T09:33:10.703Z,33.75
2017-11-20T09:34:10.719Z,28.13
2017-11-20T09:35:10.738Z,33.75
2017-11-20T09:36:10.755Z,28.13
2017-11-20T09:37:10.770Z,22.50
2017-11-20T09:38:10.789Z,22.50
2017-11-20T09:39:10.805Z,28.13
2017-11-20T09:40:10.825Z,22.50
2017-11-20T09:41:10.838Z,22.50
2017-11-20T09:42:10.864Z,22.50
2017-11-20T09:43:10.874Z,22.50
2017-11-20T09:44:10.890Z,33.75
2017-11-20T09:45:10.908Z,33.75
2017-11-20T09:46:11.069Z,22.50
2017-11-20T09:47:10.943Z,22.50
2017-11-20T09:48:10.979Z,22.50
2017-11-20T09:49:10.974Z,16.88
2017-11-20T09:50:10.990Z,22.50
2017-11-20T09:51:11.008Z,16.88
2017-11-20T09:52:11.024Z,16.88
2017-11-20T09:53:11.041Z,22.50
2017-11-20T09:54:11.059Z,16.88
2017-11-20T09:55:11.076Z,22.50
2017-11-20T09:56:11.092Z,22.50
2017-11-20T09:57:11.108Z,28.13
2017-11-20T09:58:11.125Z,33.75
2017-11-20T09:59:11.160Z,28.13
2017-11-20T10:00:11.211Z,28.13
2017-11-20T10:01:11.176Z,28.13
2017-11-20T10:02:11.193Z,33.75
2017-11-20T10:03:11.210Z,39.38
2017-11-20T10:04:11.226Z,28.13
2017-11-20T10:05:11.243Z,39.38
2017-11-20T10:06:11.261Z,33.75
2017-11-20T10:07:11.276Z,33.75
2017-11-20T10:08:11.293Z,33.75
2017-11-20T10:09:11.316Z,33.75
2017-11-20T10:10:11.326Z,45.00
2017-11-20T10:11:11.545Z,45.00
2017-11-20T10:12:11.361Z,39.38
2017-11-20T10:13:11.378Z,33.75
2017-11-20T10:14:11.394Z,33.75
2017-11-20T10:15:11.411Z,33.75
2017-11-20T10:16:11.429Z,39.38
2017-11-20T10:17:11.445Z,45.00
2017-11-20T10:18:11.461Z,39.38
2017-11-20T10:19:11.478Z,33.75
2017-11-20T10:20:11.495Z,33.75
2017-11-20T10:21:11.511Z,45.00
2017-11-20T10:22:11.530Z,45.00
2017-11-20T10:23:11.546Z,50.63
2017-11-20T10:24:11.562Z,45.00
2017-11-20T10:25:11.579Z,45.00
2017-11-20T10:26:11.596Z,50.63
2017-11-20T10:27:11.613Z,50.63
2017-11-20T10:28:11.629Z,50.63
2017-11-20T10:29:11.646Z,45.00
2017-11-20T10:30:11.666Z,39.38
2017-11-20T10:31:11.679Z,39.38
2017-11-20T10:32:11.696Z,33.75
2017-11-20T10:33:11.712Z,33.75
2017-11-20T10:34:11.730Z,39.38
2017-11-20T10:35:11.747Z,33.75
2017-11-20T10:36:11.764Z,39.38
2017-11-20T10:37:11.780Z,39.38
2017-11-20T10:38:11.797Z,45.00
2017-11-20T10:39:11.813Z,45.00
2017-11-20T10:40:11.838Z,39.38
2017-11-20T10:41:11.847Z,39.38
2017-11-20T10:42:11.871Z,39.38
2017-11-20T10:43:11.881Z,50.63
2017-11-20T10:44:11.899Z,45.00
2017-11-20T10:45:11.913Z,28.13
2017-11-20T10:46:11.937Z,28.13
2017-11-20T10:47:11.956Z,22.50
2017-11-20T10:48:11.965Z,33.75
2017-11-20T10:49:11.982Z,39.38
2017-11-20T10:50:11.998Z,39.38
2017-11-20T10:51:12.018Z,33.75
2017-11-20T10:52:12.032Z,39.38
2017-11-20T10:53:12.049Z,39.38
2017-11-20T10:54:12.067Z,39.38
2017-11-20T10:55:12.082Z,39.38
2017-11-20T10:56:12.101Z,33.75
2017-11-20T10:57:12.115Z,28.13
2017-11-20T10:58:12.134Z,28.13
2017-11-20T10:59:12.150Z,28.13
2017-11-20T11:00:12.170Z,33.75
2017-11-20T11:01:12.181Z,28.13
2017-11-20T11:02:12.199Z,22.50
2017-11-20T11:03:12.217Z,28.13
2017-11-20T11:04:12.232Z,28.13
2017-11-20T11:05:12.249Z,22.50
2017-11-20T11:06:12.270Z,22.50
2017-11-20T11:07:12.283Z,22.50
2017-11-20T11:08:12.300Z,28.13
2017-11-20T11:09:12.319Z,33.75
2017-11-20T11:10:12.333Z,33.75
2017-11-20T11:11:12.350Z,33.75
2017-11-20T11:12:12.368Z,33.75
2017-11-20T11:13:12.383Z,33.75
2017-11-20T11:14:12.399Z,39.38
2017-11-20T11:15:12.417Z,45.00
2017-11-20T11:16:12.435Z,39.38
2017-11-20T11:17:12.450Z,45.00
2017-11-20T11:18:12.468Z,45.00
2017-11-20T11:19:12.484Z,39.38
2017-11-20T11:20:12.501Z,33.75
2017-11-20T11:21:12.518Z,33.75
2017-11-20T11:22:12.535Z,33.75
2017-11-20T11:23:12.552Z,33.75
2017-11-20T11:24:12.579Z,39.38
2017-11-20T11:25:12.585Z,33.75
2017-11-20T11:26:12.601Z,33.75
2017-11-20T11:27:12.618Z,33.75
2017-11-20T11:28:12.636Z,33.75
2017-11-20T11:29:12.652Z,45.00
2017-11-20T11:30:12.669Z,45.00
2017-11-20T11:31:12.692Z,33.75
2017-11-20T11:32:12.702Z,33.75
2017-11-20T11:33:12.718Z,33.75
2017-11-20T11:34:12.738Z,33.75
2017-11-20T11:35:12.753Z,33.75
2017-11-20T11:36:16.469Z,28.13
2017-11-20T11:37:12.785Z,28.13
2017-11-20T11:38:12.803Z,33.75
2017-11-20T11:39:12.819Z,28.13
2017-11-20T11:40:12.836Z,22.50
2017-11-20T11:41:13.707Z,33.75
2017-11-20T11:42:12.869Z,28.13
2017-11-20T11:43:12.886Z,28.13
2017-11-20T11:44:12.903Z,28.13
2017-11-20T11:45:12.920Z,28.13
2017-11-20T11:46:12.936Z,22.50
2017-11-20T11:47:12.953Z,28.13
2017-11-20T11:48:12.970Z,28.13
2017-11-20T11:49:12.987Z,33.75
2017-11-20T11:50:13.003Z,39.38
2017-11-20T11:51:13.020Z,39.38
2017-11-20T11:52:13.037Z,39.38
2017-11-20T11:53:13.052Z,45.00
2017-11-20T11:54:13.069Z,50.63
2017-11-20T11:55:13.091Z,39.38
2017-11-20T11:56:13.103Z,39.38
2017-11-20T11:57:13.118Z,39.38
2017-11-20T11:58:13.136Z,39.38
2017-11-20T11:59:13.154Z,39.38
2017-11-20T12:00:13.171Z,39.38
2017-11-20T12:01:13.186Z,33.75
2017-11-20T12:02:13.202Z,33.75
2017-11-20T12:03:13.221Z,39.38
2017-11-20T12:04:13.237Z,33.75
2017-11-20T12:05:13.254Z,33.75
2017-11-20T12:06:13.269Z,33.75
2017-11-20T12:07:13.286Z,33.75
2017-11-20T12:08:13.304Z,39.38
2017-11-20T12:09:13.356Z,33.75
2017-11-20T12:10:13.336Z,33.75
2017-11-20T12:11:13.355Z,39.38
2017-11-20T12:12:13.371Z,39.38
2017-11-20T12:13:13.386Z,39.38
2017-11-20T12:14:13.402Z,45.00
2017-11-20T12:15:13.419Z,56.25
2017-11-20T12:16:13.437Z,50.63
2017-11-20T12:17:13.452Z,56.25
2017-11-20T12:18:13.476Z,56.25
2017-11-20T12:19:13.487Z,56.25
2017-11-20T12:20:13.503Z,61.88
2017-11-20T12:21:13.522Z,56.25
2017-11-20T12:22:13.537Z,56.25
2017-11-20T12:23:13.553Z,61.88
2017-11-20T12:24:13.569Z,56.25
2017-11-20T12:25:13.585Z,56.25
2017-11-20T12:26:13.604Z,56.25
2017-11-20T12:27:13.620Z,56.25
2017-11-20T12:28:13.637Z,56.25
2017-11-20T12:29:13.653Z,50.63
2017-11-20T12:30:13.669Z,45.00
2017-11-20T12:31:13.686Z,50.63
2017-11-20T12:32:13.704Z,45.00
2017-11-20T12:33:13.720Z,50.63
2017-11-20T12:34:13.737Z,45.00
2017-11-20T12:35:13.761Z,39.38
2017-11-20T12:36:13.771Z,33.75
2017-11-20T12:37:13.787Z,39.38
2017-11-20T12:38:13.840Z,39.38
2017-11-20T12:39:13.820Z,39.38
2017-11-20T12:40:13.837Z,45.00
2017-11-20T12:41:13.852Z,50.63
2017-11-20T12:42:13.871Z,50.63
2017-11-20T12:43:13.886Z,50.63
2017-11-20T12:44:13.903Z,50.63
2017-11-20T12:45:13.919Z,50.63
2017-11-20T12:46:13.936Z,50.63
2017-11-20T12:47:13.954Z,50.63
2017-11-20T12:48:13.969Z,50.63
2017-11-20T12:49:13.988Z,50.63
2017-11-20T12:50:14.011Z,45.00
2017-11-20T12:51:14.020Z,45.00
2017-11-20T12:52:14.036Z,39.38
2017-11-20T12:53:14.052Z,45.00
2017-11-20T12:54:14.070Z,39.38
2017-11-20T12:55:14.086Z,39.38
2017-11-20T12:56:14.102Z,39.38
2017-11-20T12:57:14.119Z,33.75
2017-11-20T12:58:14.137Z,33.75
2017-11-20T12:59:14.152Z,33.75
2017-11-20T13:00:14.170Z,33.75
2017-11-20T13:01:14.186Z,33.75
2017-11-20T13:02:14.208Z,33.75
2017-11-20T13:03:14.218Z,28.13
2017-11-20T13:04:14.238Z,28.13
2017-11-20T13:05:14.251Z,28.13
2017-11-20T13:06:14.269Z,22.50
2017-11-20T13:07:14.286Z,16.88