createdAt,value
2023-01-19T00:00:34.989Z,3.65
2023-01-19T00:03:05.106Z,5.47
2023-01-19T00:05:33.884Z,7.57
2023-01-19T00:08:14.800Z,4.47
2023-01-19T00:10:47.064Z,5.97
2023-01-19T00:13:15.322Z,6.15
2023-01-19T00:15:49.249Z,5.50
2023-01-19T00:18:15.980Z,5.03
2023-01-19T00:20:45.556Z,5.35
2023-01-19T00:23:13.187Z,4.35
2023-01-19T00:25:42.861Z,4.93
2023-01-19T00:28:15.349Z,5.05
2023-01-19T00:30:42.833Z,4.85
2023-01-19T00:33:10.917Z,6.10
2023-01-19T00:35:37.692Z,5.35
2023-01-19T00:38:04.393Z,4.72
2023-01-19T00:40:31.069Z,6.13
2023-01-19T00:42:59.000Z,4.97
2023-01-19T00:45:26.143Z,6.15
2023-01-19T00:47:57.361Z,5.00
2023-01-19T00:50:28.782Z,4.55
2023-01-19T00:52:57.085Z,4.95
2023-01-19T00:55:24.367Z,4.32
2023-01-19T00:57:51.661Z,6.55
2023-01-19T01:00:22.317Z,8.30
2023-01-19T01:02:50.861Z,8.20
2023-01-19T01:05:18.653Z,4.82
2023-01-19T01:07:45.982Z,5.07
2023-01-19T01:10:19.040Z,9.82
2023-01-19T01:13:20.554Z,6.28
2023-01-19T01:15:33.292Z,7.43
2023-01-19T01:17:59.959Z,6.20
2023-01-19T01:20:37.858Z,4.97
2023-01-19T01:23:04.753Z,4.65
2023-01-19T01:25:34.110Z,6.65
2023-01-19T01:28:00.885Z,7.05
2023-01-19T01:30:27.619Z,3.80
2023-01-19T01:32:54.886Z,5.68
2023-01-19T01:35:21.597Z,4.13
2023-01-19T01:37:48.259Z,4.50
2023-01-19T01:40:17.731Z,7.68
2023-01-19T01:42:45.805Z,5.78
2023-01-19T01:45:35.163Z,11.38
2023-01-19T01:48:10.069Z,4.75
2023-01-19T01:51:02.089Z,4.97
2023-01-19T01:53:30.909Z,5.65
2023-01-19T01:55:59.928Z,5.45
2023-01-19T01:58:27.170Z,5.03
2023-01-19T02:01:13.734Z,5.13
2023-01-19T02:03:40.656Z,7.10
2023-01-19T02:06:08.392Z,4.57
2023-01-19T02:09:03.796Z,4.97
2023-01-19T02:11:50.626Z,5.35
2023-01-19T02:14:18.997Z,5.28
2023-01-19T02:16:46.728Z,5.22
2023-01-19T02:19:18.374Z,7.30
2023-01-19T02:21:57.487Z,5.07
2023-01-19T02:24:24.990Z,4.57
2023-01-19T02:26:52.123Z,8.02
2023-01-19T02:29:20.997Z,5.65
2023-01-19T02:31:48.001Z,5.55
2023-01-19T02:34:20.659Z,4.80
2023-01-19T02:37:06.688Z,4.57
2023-01-19T02:39:43.024Z,6.38
2023-01-19T02:42:15.250Z,6.05
2023-01-19T02:44:46.423Z,4.68
2023-01-19T02:47:13.898Z,7.65
2023-01-19T02:49:40.788Z,6.22
2023-01-19T02:52:15.317Z,6.03
2023-01-19T02:54:51.069Z,5.38
2023-01-19T02:57:27.409Z,4.43
2023-01-19T03:00:19.807Z,4.70
2023-01-19T03:03:06.085Z,6.82
2023-01-19T03:05:54.394Z,5.57
2023-01-19T03:08:33.211Z,4.45
2023-01-19T03:11:08.229Z,5.03
2023-01-19T03:13:52.084Z,4.55
2023-01-19T03:16:33.068Z,7.30
2023-01-19T03:19:17.827Z,6.75
2023-01-19T03:21:48.633Z,5.53
2023-01-19T03:24:18.127Z,6.43
2023-01-19T03:26:50.084Z,4.70
2023-01-19T03:29:19.816Z,5.53
2023-01-19T03:31:49.950Z,4.20
2023-01-19T03:34:22.051Z,5.30
2023-01-19T03:36:55.690Z,5.32
2023-01-19T03:39:24.679Z,3.42
2023-01-19T03:41:56.654Z,5.72
2023-01-19T03:44:26.373Z,6.03
2023-01-19T03:46:53.609Z,6.13
2023-01-19T03:49:20.366Z,5.95
2023-01-19T03:51:47.338Z,10.35
2023-01-19T03:54:14.090Z,6.88
2023-01-19T03:56:40.793Z,5.90
2023-01-19T03:59:07.514Z,5.35
2023-01-19T04:01:34.371Z,5.53
2023-01-19T04:04:01.132Z,6.43
2023-01-19T04:06:28.335Z,6.40
2023-01-19T04:08:55.098Z,5.68
2023-01-19T04:11:21.801Z,5.40
2023-01-19T04:13:48.732Z,5.45
2023-01-19T04:16:20.044Z,9.05
2023-01-19T04:18:47.443Z,6.57
2023-01-19T04:21:14.633Z,7.53
2023-01-19T04:23:41.394Z,8.73
2023-01-19T04:26:08.813Z,8.70
2023-01-19T04:28:37.236Z,6.38
2023-01-19T04:31:05.120Z,8.02
2023-01-19T04:33:32.502Z,7.53
2023-01-19T04:35:59.181Z,5.97
2023-01-19T04:38:26.767Z,5.43
2023-01-19T04:40:54.374Z,5.75
2023-01-19T04:43:22.636Z,5.30
2023-01-19T04:45:49.751Z,5.47
2023-01-19T04:48:18.482Z,6.75
2023-01-19T04:50:45.758Z,6.88
2023-01-19T04:53:13.886Z,5.72
2023-01-19T04:55:40.751Z,6.30
2023-01-19T04:58:09.711Z,4.97
2023-01-19T05:00:37.548Z,6.45
2023-01-19T05:03:05.748Z,6.63
2023-01-19T05:05:33.339Z,5.85
2023-01-19T05:08:00.658Z,7.32
2023-01-19T05:10:27.380Z,5.78
2023-01-19T05:12:54.041Z,5.88
2023-01-19T05:15:21.963Z,6.60
2023-01-19T05:17:48.612Z,7.25
2023-01-19T05:20:16.543Z,5.90
2023-01-19T05:22:48.762Z,6.65
2023-01-19T05:25:15.458Z,6.57
2023-01-19T05:27:42.460Z,7.72
2023-01-19T05:30:10.143Z,5.88
2023-01-19T05:32:36.820Z,8.52
2023-01-19T05:35:03.699Z,11.65
2023-01-19T05:37:32.664Z,6.00
2023-01-19T05:39:59.354Z,6.25
2023-01-19T05:42:26.003Z,7.13
2023-01-19T05:44:52.897Z,6.55
2023-01-19T05:47:19.630Z,7.53
2023-01-19T05:49:46.235Z,7.20
2023-01-19T05:52:12.892Z,7.80
2023-01-19T05:54:40.518Z,7.50
2023-01-19T05:57:07.836Z,8.32
2023-01-19T05:59:34.766Z,5.90
2023-01-19T06:02:01.565Z,5.82
2023-01-19T06:04:28.386Z,6.30
2023-01-19T06:06:55.181Z,12.55
2023-01-19T06:09:21.881Z,5.50
2023-01-19T06:11:49.060Z,6.47
2023-01-19T06:14:15.939Z,7.82
2023-01-19T06:16:42.700Z,6.97
2023-01-19T06:19:09.725Z,6.57
2023-01-19T06:21:36.337Z,7.22
2023-01-19T06:24:03.616Z,6.32
2023-01-19T06:26:30.468Z,10.98
2023-01-19T06:28:57.191Z,13.77
2023-01-19T06:31:23.968Z,9.60
2023-01-19T06:33:50.880Z,7.88
2023-01-19T06:36:17.617Z,6.30
2023-01-19T06:38:44.397Z,8.57
2023-01-19T06:41:11.298Z,5.97
2023-01-19T06:43:38.030Z,8.88
2023-01-19T06:46:04.991Z,7.95
2023-01-19T06:48:32.848Z,7.53
2023-01-19T06:51:00.029Z,7.72
2023-01-19T06:53:28.355Z,7.30
2023-01-19T06:55:59.728Z,5.65
2023-01-19T06:58:27.605Z,5.72
2023-01-19T07:00:54.773Z,6.28
2023-01-19T07:03:23.141Z,8.68
2023-01-19T07:05:53.673Z,5.85
2023-01-19T07:08:21.110Z,7.68
2023-01-19T07:11:22.167Z,5.88
2023-01-19T07:13:35.937Z,7.32
2023-01-19T07:16:11.621Z,9.82
2023-01-19T07:18:39.678Z,5.78
2023-01-19T07:21:07.135Z,6.40
2023-01-19T07:23:34.191Z,10.43
2023-01-19T07:26:01.912Z,11.63
2023-01-19T07:28:29.662Z,4.88
2023-01-19T07:30:56.472Z,6.50
2023-01-19T07:33:25.089Z,9.80
2023-01-19T07:35:52.344Z,7.07
2023-01-19T07:38:20.384Z,5.60
2023-01-19T07:40:47.513Z,6.28
2023-01-19T07:43:14.933Z,6.20
2023-01-19T07:45:42.047Z,5.70
2023-01-19T07:48:08.907Z,4.47
2023-01-19T07:50:35.587Z,5.13
2023-01-19T07:53:07.513Z,5.78
2023-01-19T07:55:34.589Z,5.07
2023-01-19T07:58:01.362Z,6.63
2023-01-19T08:00:28.119Z,5.45
2023-01-19T08:03:00.459Z,5.85
2023-01-19T08:05:29.266Z,4.38
2023-01-19T08:07:57.718Z,4.75
2023-01-19T08:10:26.784Z,4.22
2023-01-19T08:12:54.518Z,5.72
2023-01-19T08:15:24.106Z,4.70
2023-01-19T08:18:09.385Z,3.67
2023-01-19T08:20:36.900Z,3.60
2023-01-19T08:23:04.981Z,5.40
2023-01-19T08:25:42.378Z,4.57
2023-01-19T08:28:09.596Z,4.85
2023-01-19T08:30:36.777Z,4.57
2023-01-19T08:33:08.351Z,5.95
2023-01-19T08:35:38.329Z,3.40
2023-01-19T08:38:06.726Z,5.00
2023-01-19T08:40:37.943Z,4.50
2023-01-19T08:43:08.023Z,4.57
2023-01-19T08:45:41.646Z,5.95
2023-01-19T08:48:08.592Z,4.30
2023-01-19T08:50:35.379Z,4.47
2023-01-19T08:53:06.156Z,4.45
2023-01-19T08:55:35.852Z,5.63
2023-01-19T08:58:06.674Z,4.53
2023-01-19T09:00:34.396Z,5.95
2023-01-19T09:03:03.592Z,4.97
2023-01-19T09:05:39.000Z,5.15
2023-01-19T09:10:37.808Z,3.20
2023-01-19T09:13:05.786Z,3.92
2023-01-19T09:15:35.773Z,4.35
2023-01-19T09:18:04.690Z,5.00
2023-01-19T09:20:31.609Z,4.55
2023-01-19T09:22:58.939Z,3.80
2023-01-19T09:25:25.862Z,3.83
2023-01-19T09:27:53.101Z,4.03
2023-01-19T09:30:21.080Z,3.72
2023-01-19T09:32:47.775Z,4.20
2023-01-19T09:35:14.681Z,5.75
2023-01-19T09:37:45.536Z,2.70
2023-01-19T09:40:12.712Z,4.88
2023-01-19T09:42:45.082Z,5.03
2023-01-19T09:45:17.963Z,4.65
2023-01-19T09:47:47.035Z,3.90
2023-01-19T09:50:28.484Z,4.65
2023-01-19T09:53:01.496Z,3.88
2023-01-19T09:55:28.699Z,3.30
2023-01-19T09:57:55.497Z,5.03
2023-01-19T10:00:24.348Z,4.07
2023-01-19T10:03:00.785Z,4.15
2023-01-19T10:05:42.466Z,4.20
2023-01-19T10:08:27.637Z,4.68
2023-01-19T10:10:56.794Z,2.75
2023-01-19T10:13:48.952Z,5.35
2023-01-19T10:16:45.756Z,3.45
2023-01-19T10:19:27.349Z,5.07
2023-01-19T10:21:58.140Z,3.97
2023-01-19T10:24:33.349Z,3.33
2023-01-19T10:27:00.682Z,4.57
2023-01-19T10:29:38.851Z,4.32
2023-01-19T10:32:10.284Z,4.65
2023-01-19T10:34:37.262Z,3.10
2023-01-19T10:37:32.265Z,5.30
2023-01-19T10:40:10.908Z,4.10
2023-01-19T10:42:40.509Z,4.50
2023-01-19T10:45:19.075Z,3.60
2023-01-19T10:47:47.541Z,3.80
2023-01-19T10:50:27.821Z,4.85
2023-01-19T10:53:00.914Z,5.07
2023-01-19T10:55:34.895Z,4.90
2023-01-19T10:58:02.191Z,6.95
2023-01-19T11:00:31.889Z,3.88
2023-01-19T11:02:58.828Z,5.43
2023-01-19T11:05:31.746Z,4.57
2023-01-19T11:07:58.915Z,5.45
2023-01-19T11:10:28.541Z,4.22
2023-01-19T11:13:01.815Z,4.20
2023-01-19T11:15:49.433Z,3.35
2023-01-19T11:18:38.924Z,5.47
2023-01-19T11:21:09.458Z,4.47
2023-01-19T11:23:42.877Z,7.10
2023-01-19T11:26:16.448Z,6.90
2023-01-19T11:28:48.061Z,6.10
2023-01-19T11:31:14.848Z,4.10
2023-01-19T11:33:50.549Z,4.80
2023-01-19T11:36:36.463Z,3.90
2023-01-19T11:39:28.287Z,6.20
2023-01-19T11:42:06.432Z,2.72
2023-01-19T11:44:36.723Z,2.42
2023-01-19T11:47:12.464Z,1.80
2023-01-19T11:49:43.988Z,3.85
2023-01-19T11:52:33.973Z,2.17
2023-01-19T11:55:14.957Z,4.05
2023-01-19T11:57:51.130Z,4.05
2023-01-19T12:00:34.223Z,5.00
2023-01-19T12:03:17.940Z,3.22
2023-01-19T12:05:51.811Z,2.17
2023-01-19T12:08:27.152Z,3.60
2023-01-19T12:10:57.596Z,3.30
2023-01-19T12:13:26.624Z,2.72
2023-01-19T12:16:05.995Z,7.88
2023-01-19T12:18:38.933Z,3.35
2023-01-19T12:21:05.799Z,2.10
2023-01-19T12:23:47.475Z,2.78
2023-01-19T12:26:16.885Z,2.75
2023-01-19T12:28:47.490Z,1.88
2023-01-19T12:31:20.118Z,3.60
2023-01-19T12:33:47.487Z,3.05
2023-01-19T12:36:17.554Z,2.30
2023-01-19T12:38:55.293Z,4.80
2023-01-19T12:41:39.886Z,3.22
2023-01-19T12:44:14.008Z,3.08
2023-01-19T12:46:43.854Z,2.63
2023-01-19T12:49:34.205Z,2.70
2023-01-19T12:52:29.115Z,2.13
2023-01-19T12:54:58.708Z,4.20
2023-01-19T12:57:46.768Z,2.40
2023-01-19T13:00:22.512Z,3.45
2023-01-19T13:03:26.833Z,2.63
2023-01-19T13:05:55.419Z,8.07
2023-01-19T13:08:27.442Z,2.85
2023-01-19T13:11:00.300Z,19.90
2023-01-19T13:13:36.801Z,4.90
2023-01-19T13:16:19.014Z,5.18
2023-01-19T13:18:53.678Z,5.88
2023-01-19T13:21:29.615Z,9.60
2023-01-19T13:23:58.841Z,5.50
2023-01-19T13:26:38.804Z,5.15
2023-01-19T13:29:07.938Z,2.88
2023-01-19T13:31:36.789Z,3.38
2023-01-19T13:34:05.523Z,3.03
2023-01-19T13:36:37.639Z,2.67
2023-01-19T13:39:07.838Z,2.08
2023-01-19T13:41:40.615Z,2.85
2023-01-19T13:44:52.377Z,3.75
2023-01-19T13:47:25.399Z,2.70
2023-01-19T13:49:58.108Z,2.85
2023-01-19T13:52:27.550Z,4.90
2023-01-19T13:54:56.540Z,5.57
2023-01-19T13:57:43.630Z,4.68
2023-01-19T14:00:14.343Z,2.42
2023-01-19T14:02:50.533Z,6.28
2023-01-19T14:05:35.090Z,22.42
2023-01-19T14:08:13.860Z,9.20
2023-01-19T14:10:42.110Z,3.65
2023-01-19T14:13:35.506Z,51.65
2023-01-19T14:16:08.638Z,17.30
2023-01-19T14:18:36.568Z,19.35
2023-01-19T14:21:13.605Z,6.43
2023-01-19T14:23:47.397Z,11.57
2023-01-19T14:26:48.376Z,5.10
2023-01-19T14:29:32.886Z,3.05
2023-01-19T14:32:13.953Z,6.40
2023-01-19T14:35:05.113Z,5.18
2023-01-19T14:37:37.403Z,4.75
2023-01-19T14:40:18.751Z,8.02
2023-01-19T14:42:50.872Z,4.43
2023-01-19T14:45:40.714Z,3.78
2023-01-19T14:48:22.245Z,6.78
2023-01-19T14:51:02.962Z,5.55
2023-01-19T14:53:37.250Z,23.65
2023-01-19T14:56:05.881Z,7.05
2023-01-19T14:58:35.309Z,3.22
2023-01-19T15:01:03.060Z,3.70
2023-01-19T15:03:44.878Z,7.97
2023-01-19T15:06:31.744Z,18.00
2023-01-19T15:08:58.633Z,19.45
2023-01-19T15:11:32.918Z,19.35
2023-01-19T15:14:01.101Z,17.05
2023-01-19T15:16:29.954Z,16.15
2023-01-19T15:18:56.687Z,17.90
2023-01-19T15:21:26.506Z,17.38
2023-01-19T15:23:54.719Z,12.85
2023-01-19T15:26:26.350Z,12.00
2023-01-19T15:28:53.490Z,17.13
2023-01-19T15:31:22.763Z,6.53
2023-01-19T15:33:49.868Z,12.35
2023-01-19T15:36:19.728Z,15.30
2023-01-19T15:38:47.237Z,72.18
2023-01-19T15:41:18.235Z,45.17
2023-01-19T15:43:44.960Z,29.42
2023-01-19T15:46:15.574Z,32.63
2023-01-19T15:48:42.568Z,49.42
2023-01-19T15:51:13.963Z,22.95
2023-01-19T15:53:41.617Z,27.48
2023-01-19T15:56:21.141Z,43.15
2023-01-19T15:58:47.973Z,13.82
2023-01-19T16:01:22.737Z,13.18
2023-01-19T16:03:50.546Z,19.17
2023-01-19T16:06:18.232Z,24.60
2023-01-19T16:08:45.366Z,24.23
2023-01-19T16:11:15.030Z,25.95
2023-01-19T16:13:45.804Z,35.72
2023-01-19T16:16:18.205Z,45.45
2023-01-19T16:18:45.933Z,39.35
2023-01-19T16:21:12.645Z,49.33
2023-01-19T16:23:39.341Z,7.47
2023-01-19T16:26:22.115Z,6.28
2023-01-19T16:28:49.102Z,11.05
2023-01-19T16:31:16.761Z,32.55
2023-01-19T16:33:45.040Z,39.67
2023-01-19T16:36:29.906Z,35.50
2023-01-19T16:39:08.139Z,39.58
2023-01-19T16:41:35.469Z,42.22
2023-01-19T16:44:02.529Z,46.78
2023-01-19T16:46:33.977Z,48.33
2023-01-19T16:49:22.392Z,37.45
2023-01-19T16:51:49.269Z,26.88
2023-01-19T16:54:26.223Z,36.35
2023-01-19T16:56:54.678Z,49.75
2023-01-19T16:59:22.449Z,55.78
2023-01-19T17:01:51.094Z,47.53
2023-01-19T17:04:19.840Z,46.47
2023-01-19T17:06:46.841Z,46.83
2023-01-19T17:09:13.994Z,44.42
2023-01-19T17:11:41.169Z,46.03
2023-01-19T17:14:12.334Z,28.10
2023-01-19T17:16:39.058Z,50.45
2023-01-19T17:19:07.600Z,51.40
2023-01-19T17:21:35.560Z,54.13
2023-01-19T17:24:02.271Z,60.17
2023-01-19T17:26:31.163Z,60.67
2023-01-19T17:28:59.813Z,32.78
2023-01-19T17:31:26.966Z,29.85
2023-01-19T17:33:53.853Z,31.58
2023-01-19T17:36:22.891Z,42.10
2023-01-19T17:38:50.321Z,23.05
2023-01-19T17:41:28.608Z,63.35
2023-01-19T17:43:56.179Z,42.40
2023-01-19T17:46:25.265Z,47.13
2023-01-19T17:48:58.456Z,54.55
2023-01-19T17:51:26.132Z,46.30
2023-01-19T17:53:53.785Z,39.58
2023-01-19T17:56:22.838Z,31.67
2023-01-19T17:58:49.805Z,57.35
2023-01-19T18:01:18.906Z,43.75
2023-01-19T18:03:46.139Z,19.20
2023-01-19T18:06:13.647Z,29.23
2023-01-19T18:08:43.069Z,28.90
2023-01-19T18:11:10.940Z,31.38
2023-01-19T18:13:38.867Z,24.60
2023-01-19T18:16:09.279Z,8.80
2023-01-19T18:18:36.592Z,16.17
2023-01-19T18:21:09.132Z,6.80
2023-01-19T18:23:36.762Z,9.57
2023-01-19T18:26:09.695Z,15.13
2023-01-19T18:28:37.110Z,12.65
2023-01-19T18:31:10.442Z,46.97
2023-01-19T18:33:38.909Z,8.52
2023-01-19T18:36:06.931Z,13.60
2023-01-19T18:38:34.955Z,10.07
2023-01-19T18:41:03.918Z,6.03
2023-01-19T18:43:31.057Z,10.93
2023-01-19T18:45:57.860Z,8.45
2023-01-19T18:48:25.021Z,7.28
2023-01-19T18:50:54.455Z,6.47
2023-01-19T18:53:22.083Z,6.55
2023-01-19T18:56:00.129Z,7.82
2023-01-19T18:58:29.830Z,28.10
2023-01-19T19:00:57.786Z,39.05
2023-01-19T19:03:24.931Z,11.45
2023-01-19T19:05:51.721Z,35.22
2023-01-19T19:08:20.748Z,29.50
2023-01-19T19:10:47.538Z,41.83
2023-01-19T19:13:16.195Z,48.20
2023-01-19T19:15:44.518Z,46.05
2023-01-19T19:18:13.962Z,43.30
2023-01-19T19:20:43.465Z,42.10
2023-01-19T19:23:11.746Z,42.00
2023-01-19T19:25:38.697Z,49.20
2023-01-19T19:28:05.584Z,49.17
2023-01-19T19:30:34.434Z,98.65
2023-01-19T19:33:01.507Z,54.03
2023-01-19T19:35:28.340Z,58.35
2023-01-19T19:37:57.743Z,54.40
2023-01-19T19:40:28.286Z,51.67
2023-01-19T19:42:58.331Z,48.90
2023-01-19T19:45:26.089Z,43.92
2023-01-19T19:47:52.798Z,52.83
2023-01-19T19:50:19.493Z,52.83
2023-01-19T19:52:46.516Z,51.00
2023-01-19T19:55:13.409Z,64.40
2023-01-19T19:57:40.208Z,57.50
2023-01-19T20:00:08.310Z,55.60
2023-01-19T20:02:35.261Z,62.03
2023-01-19T20:05:01.971Z,63.10
2023-01-19T20:07:28.718Z,43.13
2023-01-19T20:09:55.456Z,53.45
2023-01-19T20:12:22.330Z,54.95
2023-01-19T20:14:49.337Z,55.03
2023-01-19T20:17:16.140Z,50.08
2023-01-19T20:19:43.946Z,11.25
2023-01-19T20:22:12.741Z,46.67
2023-01-19T20:24:39.525Z,38.72
2023-01-19T20:27:06.255Z,26.00
2023-01-19T20:29:32.911Z,36.17
2023-01-19T20:31:59.617Z,36.42
2023-01-19T20:34:32.166Z,15.15
2023-01-19T20:37:01.784Z,8.18
2023-01-19T20:39:30.224Z,6.45
2023-01-19T20:41:57.224Z,1.80
2023-01-19T20:44:25.737Z,6.00
2023-01-19T20:46:53.522Z,5.45
2023-01-19T20:49:20.790Z,2.70
2023-01-19T20:51:48.417Z,10.20
2023-01-19T20:54:17.164Z,10.75
2023-01-19T20:56:44.278Z,17.95
2023-01-19T20:59:12.276Z,17.10
2023-01-19T21:01:40.371Z,15.70
2023-01-19T21:04:07.379Z,18.27
2023-01-19T21:06:34.433Z,19.48
2023-01-19T21:09:01.584Z,16.85
2023-01-19T21:11:28.654Z,28.00
2023-01-19T21:13:58.454Z,20.63
2023-01-19T21:16:27.824Z,22.80
2023-01-19T21:18:55.236Z,15.57
2023-01-19T21:21:30.400Z,22.85
2023-01-19T21:24:02.007Z,19.42
2023-01-19T21:26:33.527Z,27.85
2023-01-19T21:29:01.484Z,25.20
2023-01-19T21:31:28.782Z,22.15
2023-01-19T21:33:56.908Z,16.75
2023-01-19T21:36:24.658Z,12.27
2023-01-19T21:38:52.506Z,11.40
2023-01-19T21:41:19.657Z,28.08
2023-01-19T21:43:46.808Z,26.90
2023-01-19T21:46:18.506Z,22.92
2023-01-19T21:48:46.049Z,10.05
2023-01-19T21:51:13.847Z,9.40
2023-01-19T21:53:43.421Z,6.57
2023-01-19T21:56:11.328Z,26.55
2023-01-19T21:58:38.273Z,24.30
2023-01-19T22:01:10.891Z,19.25
2023-01-19T22:03:37.947Z,14.18
2023-01-19T22:06:06.479Z,16.40
2023-01-19T22:08:33.960Z,10.27
2023-01-19T22:11:12.280Z,8.07
2023-01-19T22:13:40.130Z,3.85
2023-01-19T22:16:13.523Z,7.35
2023-01-19T22:18:42.276Z,6.53
2023-01-19T22:21:14.989Z,6.80
2023-01-19T22:23:42.446Z,6.55
2023-01-19T22:26:11.843Z,8.48
2023-01-19T22:28:39.087Z,2.90
2023-01-19T22:31:11.988Z,2.53
2023-01-19T22:33:39.246Z,2.10
2023-01-19T22:36:25.800Z,3.40
2023-01-19T22:38:56.843Z,1.50
2023-01-19T22:41:27.690Z,1.85
2023-01-19T22:43:57.069Z,5.95
2023-01-19T22:46:26.158Z,4.13
2023-01-19T22:48:53.503Z,1.60
2023-01-19T22:51:21.333Z,1.85
2023-01-19T22:53:48.518Z,2.60
2023-01-19T22:56:15.089Z,2.42
2023-01-19T22:58:44.333Z,2.15
2023-01-19T23:01:15.779Z,3.72
2023-01-19T23:03:43.109Z,3.05
2023-01-19T23:06:17.601Z,6.10
2023-01-19T23:08:44.259Z,2.75
2023-01-19T23:11:13.288Z,1.92
2023-01-19T23:13:40.496Z,1.83
2023-01-19T23:16:09.521Z,2.30
2023-01-19T23:18:36.580Z,2.80
2023-01-19T23:21:10.918Z,1.70
2023-01-19T23:23:38.520Z,3.63
2023-01-19T23:26:11.087Z,2.70
2023-01-19T23:28:39.284Z,2.05
2023-01-19T23:31:16.333Z,2.15
2023-01-19T23:33:44.445Z,7.38
2023-01-19T23:36:12.732Z,6.60
2023-01-19T23:38:39.960Z,2.60
2023-01-19T23:41:07.009Z,5.57
2023-01-19T23:43:33.770Z,2.00
2023-01-19T23:46:08.682Z,1.40
2023-01-19T23:48:36.050Z,1.80
2023-01-19T23:51:11.046Z,1.73
2023-01-19T23:56:11.866Z,2.38
2023-01-19T23:58:38.858Z,2.13
