createdAt,value
2019-02-20T00:00:49.776Z,55.0
2019-02-20T00:02:49.584Z,55.7
2019-02-20T00:04:49.910Z,55.7
2019-02-20T00:06:49.845Z,55.3
2019-02-20T00:08:49.794Z,50.6
2019-02-20T00:10:49.666Z,50.1
2019-02-20T00:12:49.584Z,52.7
2019-02-20T00:14:49.439Z,52.7
2019-02-20T00:16:49.522Z,54.1
2019-02-20T00:18:50.340Z,52.2
2019-02-20T00:20:50.208Z,57.8
2019-02-20T00:22:50.084Z,51.7
2019-02-20T00:24:49.908Z,51.7
2019-02-20T00:26:49.883Z,54.6
2019-02-20T00:28:49.777Z,52.5
2019-02-20T00:30:49.744Z,52.9
2019-02-20T00:32:49.694Z,53.8
2019-02-20T00:34:49.880Z,53.8
2019-02-20T00:36:49.868Z,56.1
2019-02-20T00:38:49.778Z,52.9
2019-02-20T00:40:49.613Z,57.4
2019-02-20T00:42:49.439Z,57.4
2019-02-20T00:44:50.391Z,56.5
2019-02-20T00:46:49.490Z,56.5
2019-02-20T00:48:49.429Z,56.0
2019-02-20T00:50:50.290Z,60.2
2019-02-20T00:52:50.571Z,60.2
2019-02-20T00:54:49.582Z,57.8
2019-02-20T00:56:49.570Z,57.0
2019-02-20T00:58:50.378Z,57.0
2019-02-20T01:00:50.252Z,56.6
2019-02-20T01:02:50.106Z,56.4
2019-02-20T01:04:50.422Z,57.0
2019-02-20T01:06:49.451Z,61.3
2019-02-20T01:08:50.243Z,61.3
2019-02-20T01:10:50.110Z,55.1
2019-02-20T01:12:49.939Z,55.1
2019-02-20T01:14:49.760Z,52.1
2019-02-20T01:16:49.798Z,54.8
2019-02-20T01:18:49.727Z,56.7
2019-02-20T01:20:49.629Z,52.9
2019-02-20T01:22:57.823Z,52.9
2019-02-20T01:24:50.264Z,56.1
2019-02-20T01:26:50.241Z,54.9
2019-02-20T01:28:50.150Z,58.2
2019-02-20T01:30:49.960Z,58.1
2019-02-20T01:32:49.821Z,58.1
2019-02-20T01:34:50.000Z,57.5
2019-02-20T01:36:50.022Z,55.5
2019-02-20T01:38:49.805Z,61.0
2019-02-20T01:40:49.606Z,61.0
2019-02-20T01:42:49.451Z,58.6
2019-02-20T01:44:50.335Z,55.7
2019-02-20T01:46:50.335Z,55.7
2019-02-20T01:48:50.351Z,55.9
2019-02-20T01:50:50.209Z,55.9
2019-02-20T01:52:50.069Z,60.1
2019-02-20T01:54:49.890Z,53.7
2019-02-20T01:56:50.014Z,54.0
2019-02-20T01:58:49.919Z,55.6
2019-02-20T02:00:49.763Z,55.6
2019-02-20T02:02:49.720Z,54.2
2019-02-20T02:04:50.023Z,57.1
2019-02-20T02:06:50.001Z,52.8
2019-02-20T02:08:49.976Z,53.5
2019-02-20T02:10:49.914Z,53.5
2019-02-20T02:12:49.698Z,55.2
2019-02-20T02:14:49.685Z,50.8
2019-02-20T02:16:49.833Z,52.8
2019-02-20T02:18:49.781Z,49.1
2019-02-20T02:20:49.928Z,49.1
2019-02-20T02:22:49.962Z,52.5
2019-02-20T02:24:50.056Z,50.5
2019-02-20T02:26:50.156Z,53.5
2019-02-20T02:28:50.117Z,53.5
2019-02-20T02:30:50.056Z,54.8
2019-02-20T02:32:49.998Z,52.2
2019-02-20T02:34:50.084Z,53.0
2019-02-20T02:36:50.111Z,56.0
2019-02-20T02:38:49.994Z,56.0
2019-02-20T02:40:49.844Z,56.1
2019-02-20T02:42:49.741Z,60.7
2019-02-20T02:44:49.645Z,61.6
2019-02-20T02:46:49.846Z,61.6
2019-02-20T02:48:49.619Z,58.6
2019-02-20T02:50:49.498Z,58.5
2019-02-20T02:52:50.414Z,59.4
2019-02-20T02:54:50.255Z,59.8
2019-02-20T02:56:50.271Z,59.8
2019-02-20T02:58:50.143Z,63.7
2019-02-20T03:00:50.123Z,62.6
2019-02-20T03:02:49.956Z,67.6
2019-02-20T03:04:50.168Z,62.2
2019-02-20T03:06:50.155Z,62.2
2019-02-20T03:08:49.720Z,66.7
2019-02-20T03:10:49.902Z,63.7
2019-02-20T03:12:49.709Z,64.5
2019-02-20T03:14:49.558Z,64.5
2019-02-20T03:16:49.528Z,64.5
2019-02-20T03:18:50.395Z,63.5
2019-02-20T03:20:50.254Z,60.6
2019-02-20T03:22:50.132Z,60.6
2019-02-20T03:24:49.964Z,60.3
2019-02-20T03:26:49.930Z,56.8
2019-02-20T03:28:49.842Z,56.8
2019-02-20T03:30:49.695Z,57.1
2019-02-20T03:32:49.558Z,57.7
2019-02-20T03:34:49.820Z,57.7
2019-02-20T03:36:49.823Z,61.6
2019-02-20T03:38:49.703Z,58.0
2019-02-20T03:40:49.577Z,63.3
2019-02-20T03:42:50.344Z,63.3
2019-02-20T03:44:50.236Z,58.5
2019-02-20T03:46:50.308Z,62.7
2019-02-20T03:48:50.142Z,61.9
2019-02-20T03:50:50.072Z,60.3
2019-02-20T03:52:49.910Z,56.8
2019-02-20T03:54:49.687Z,56.8
2019-02-20T03:56:49.679Z,59.5
2019-02-20T03:58:49.608Z,58.1
2019-02-20T04:00:49.468Z,58.1
2019-02-20T04:02:50.378Z,56.5
2019-02-20T04:04:49.551Z,56.5
2019-02-20T04:06:49.507Z,56.7
2019-02-20T04:08:50.350Z,59.3
2019-02-20T04:10:50.175Z,59.5
2019-02-20T04:12:50.006Z,61.9
2019-02-20T04:14:49.961Z,61.9
2019-02-20T04:16:50.161Z,59.0
2019-02-20T04:18:49.980Z,61.6
2019-02-20T04:20:49.753Z,62.3
2019-02-20T04:22:49.767Z,62.3
2019-02-20T04:24:49.813Z,63.7
2019-02-20T04:26:49.954Z,63.7
2019-02-20T04:28:49.750Z,59.6
2019-02-20T04:30:49.616Z,56.2
2019-02-20T04:32:49.599Z,56.2
2019-02-20T04:34:49.851Z,61.7
2019-02-20T04:36:49.767Z,57.4
2019-02-20T04:38:49.699Z,57.4
2019-02-20T04:40:49.660Z,54.1
2019-02-20T04:42:49.438Z,54.1
2019-02-20T04:44:50.262Z,56.9
2019-02-20T04:46:50.251Z,60.0
2019-02-20T04:48:50.167Z,59.8
2019-02-20T04:50:50.012Z,57.7
2019-02-20T04:52:49.887Z,57.7
2019-02-20T04:54:49.745Z,61.0
2019-02-20T04:56:49.895Z,62.5
2019-02-20T04:58:49.677Z,62.5
2019-02-20T05:00:49.611Z,63.4
2019-02-20T05:02:49.603Z,59.9
2019-02-20T05:04:49.761Z,59.9
2019-02-20T05:06:49.768Z,64.8
2019-02-20T05:08:49.702Z,64.8
2019-02-20T05:10:49.610Z,63.9
2019-02-20T05:12:49.449Z,63.9
2019-02-20T05:14:50.378Z,63.0
2019-02-20T05:16:49.455Z,64.2
2019-02-20T05:18:50.425Z,64.2
2019-02-20T05:20:50.192Z,66.4
2019-02-20T05:22:50.118Z,66.4
2019-02-20T05:24:49.992Z,64.2
2019-02-20T05:26:49.540Z,63.8
2019-02-20T05:28:49.471Z,65.1
2019-02-20T05:30:50.272Z,65.1
2019-02-20T05:32:50.187Z,63.3
2019-02-20T05:34:49.510Z,62.2
2019-02-20T05:36:49.581Z,62.2
2019-02-20T05:38:49.449Z,57.6
2019-02-20T05:40:50.431Z,64.1
2019-02-20T05:42:50.290Z,64.1
2019-02-20T05:44:50.245Z,67.6
2019-02-20T05:46:50.236Z,68.1
2019-02-20T05:48:50.793Z,63.6
2019-02-20T05:50:49.863Z,63.6
2019-02-20T05:52:49.706Z,63.9
2019-02-20T05:54:49.619Z,70.6
2019-02-20T05:56:49.641Z,62.7
2019-02-20T05:58:49.588Z,62.7
2019-02-20T06:00:49.450Z,66.2
2019-02-20T06:02:50.246Z,70.0
2019-02-20T06:04:49.567Z,68.5
2019-02-20T06:06:49.587Z,68.1
2019-02-20T06:08:49.478Z,68.1
2019-02-20T06:10:50.320Z,64.4
2019-02-20T06:12:50.236Z,67.3
2019-02-20T06:14:50.266Z,70.9
2019-02-20T06:16:50.226Z,70.9
2019-02-20T06:18:49.984Z,66.1
2019-02-20T06:20:49.897Z,66.1
2019-02-20T06:22:49.803Z,65.2
2019-02-20T06:24:49.627Z,63.0
2019-02-20T06:26:49.579Z,63.0
2019-02-20T06:28:49.459Z,63.9
2019-02-20T06:30:50.402Z,69.3
2019-02-20T06:32:50.236Z,70.3
2019-02-20T06:34:50.323Z,75.3
2019-02-20T06:36:50.080Z,69.3
2019-02-20T06:38:49.967Z,69.3
2019-02-20T06:40:49.868Z,69.3
2019-02-20T06:42:49.797Z,69.3
2019-02-20T06:44:49.605Z,63.8
2019-02-20T06:46:49.660Z,65.8
2019-02-20T06:48:49.628Z,65.8
2019-02-20T06:50:50.408Z,62.0
2019-02-20T06:52:50.284Z,64.8
2019-02-20T06:54:53.791Z,63.7
2019-02-20T06:56:50.370Z,70.3
2019-02-20T06:58:50.249Z,70.3
2019-02-20T07:00:50.127Z,69.3
2019-02-20T07:02:49.971Z,69.3
2019-02-20T07:04:50.366Z,76.9
2019-02-20T07:06:50.319Z,76.9
2019-02-20T07:08:50.139Z,66.0
2019-02-20T07:10:50.048Z,72.6
2019-02-20T07:12:50.031Z,70.1
2019-02-20T07:14:49.874Z,64.6
2019-02-20T07:16:49.863Z,64.6
2019-02-20T07:18:49.700Z,67.6
2019-02-20T07:20:49.621Z,67.6
2019-02-20T07:22:49.527Z,67.7
2019-02-20T07:24:49.469Z,64.7
2019-02-20T07:26:49.575Z,64.7
2019-02-20T07:28:50.377Z,65.4
2019-02-20T07:30:50.189Z,67.2
2019-02-20T07:32:50.059Z,69.2
2019-02-20T07:34:50.309Z,76.4
2019-02-20T07:36:50.338Z,76.4
2019-02-20T07:38:50.119Z,67.5
2019-02-20T07:40:49.989Z,69.3
2019-02-20T07:42:49.780Z,63.0
2019-02-20T07:44:49.607Z,58.1
2019-02-20T07:46:49.738Z,58.1
2019-02-20T07:48:49.710Z,58.5
2019-02-20T07:50:49.728Z,56.3
2019-02-20T07:52:49.980Z,56.7
2019-02-20T07:54:50.065Z,58.4
2019-02-20T07:56:49.505Z,58.4
2019-02-20T07:58:49.610Z,54.7
2019-02-20T08:00:49.917Z,54.7
2019-02-20T08:02:50.018Z,58.2
2019-02-20T08:04:49.465Z,54.5
2019-02-20T08:06:49.939Z,54.5
2019-02-20T08:08:50.023Z,56.2
2019-02-20T08:10:50.189Z,56.2
2019-02-20T08:12:50.239Z,54.1
2019-02-20T08:14:49.522Z,53.3
2019-02-20T08:16:52.165Z,53.3
2019-02-20T08:18:49.917Z,53.4
2019-02-20T08:20:50.001Z,55.0
2019-02-20T08:22:50.026Z,58.0
2019-02-20T08:24:50.122Z,58.0
2019-02-20T08:26:50.175Z,60.0
2019-02-20T08:28:50.207Z,59.8
2019-02-20T08:30:50.181Z,56.1
2019-02-20T08:32:50.403Z,51.8
2019-02-20T08:34:49.850Z,51.8
2019-02-20T08:36:49.943Z,52.4
2019-02-20T08:38:49.975Z,55.2
2019-02-20T08:40:50.007Z,55.6
2019-02-20T08:42:50.084Z,57.2
2019-02-20T08:44:50.112Z,57.2
2019-02-20T08:46:50.271Z,55.6
2019-02-20T08:48:50.333Z,56.2
2019-02-20T08:50:50.394Z,57.3
2019-02-20T08:52:49.532Z,57.5
2019-02-20T08:54:49.534Z,57.5
2019-02-20T08:56:49.643Z,51.8
2019-02-20T08:58:49.723Z,53.6
2019-02-20T09:00:49.843Z,50.8
2019-02-20T09:02:49.858Z,50.8
2019-02-20T09:04:50.034Z,50.2
2019-02-20T09:06:50.121Z,48.9
2019-02-20T09:08:50.111Z,47.1
2019-02-20T09:10:50.166Z,47.1
2019-02-20T09:12:50.156Z,48.9
2019-02-20T09:14:50.215Z,45.1
2019-02-20T09:16:49.502Z,46.3
2019-02-20T09:18:49.632Z,45.6
2019-02-20T09:20:49.613Z,45.6
2019-02-20T09:22:49.661Z,45.3
2019-02-20T09:24:49.666Z,42.0
2019-02-20T09:26:49.835Z,41.1
2019-02-20T09:28:49.800Z,41.0
2019-02-20T09:30:49.841Z,38.4
2019-02-20T09:32:49.887Z,38.4
2019-02-20T09:34:50.355Z,38.8
2019-02-20T09:36:49.497Z,39.7
2019-02-20T09:38:49.556Z,39.2
2019-02-20T09:40:49.545Z,39.2
2019-02-20T09:42:49.609Z,37.6
2019-02-20T09:44:49.606Z,39.6
2019-02-20T09:46:49.835Z,39.6
2019-02-20T09:48:49.884Z,38.7
2019-02-20T09:50:49.896Z,38.7
2019-02-20T09:52:52.152Z,35.9
2019-02-20T09:54:49.998Z,37.0
2019-02-20T09:56:50.089Z,35.8
2019-02-20T09:58:50.209Z,36.5
2019-02-20T10:00:50.316Z,36.5
2019-02-20T10:02:50.237Z,35.7
2019-02-20T10:04:49.710Z,35.8
2019-02-20T10:06:49.841Z,35.8
2019-02-20T10:08:49.954Z,38.2
2019-02-20T10:10:50.151Z,34.1
2019-02-20T10:12:50.389Z,33.8
2019-02-20T10:14:49.588Z,35.0
2019-02-20T10:16:49.975Z,33.3
2019-02-20T10:18:50.230Z,33.3
2019-02-20T10:20:49.536Z,33.6
2019-02-20T10:22:49.665Z,32.1
2019-02-20T10:24:49.832Z,31.3
2019-02-20T10:26:50.081Z,28.7
2019-02-20T10:28:50.243Z,28.7
2019-02-20T10:30:49.618Z,31.4
2019-02-20T10:32:49.845Z,31.3
2019-02-20T10:34:49.453Z,28.5
2019-02-20T10:36:49.744Z,31.3
2019-02-20T10:38:50.230Z,31.3
2019-02-20T10:40:50.150Z,28.7
2019-02-20T10:42:49.499Z,28.3
2019-02-20T10:44:49.651Z,30.8
2019-02-20T10:46:49.943Z,30.1
2019-02-20T10:48:50.091Z,30.1
2019-02-20T10:50:50.364Z,29.9
2019-02-20T10:52:49.592Z,29.3
2019-02-20T10:54:57.508Z,26.0
2019-02-20T10:56:50.338Z,26.0
2019-02-20T10:58:49.459Z,29.9
2019-02-20T11:00:49.697Z,34.9
2019-02-20T11:02:49.893Z,27.3
2019-02-20T11:04:50.144Z,27.1
2019-02-20T11:06:49.568Z,27.1
2019-02-20T11:08:50.503Z,24.4
2019-02-20T11:10:49.811Z,25.0
2019-02-20T11:12:50.221Z,30.6
2019-02-20T11:14:49.482Z,29.2
2019-02-20T11:16:49.775Z,29.2
2019-02-20T11:18:49.997Z,26.8
2019-02-20T11:20:50.278Z,29.2
2019-02-20T11:22:49.441Z,29.2
2019-02-20T11:24:49.573Z,27.8
2019-02-20T11:26:54.197Z,28.5
2019-02-20T11:28:49.463Z,27.5
2019-02-20T11:30:49.723Z,27.5
2019-02-20T11:32:49.909Z,27.5
2019-02-20T11:34:50.374Z,21.6
2019-02-20T11:36:49.847Z,21.6
2019-02-20T11:38:49.981Z,22.7
2019-02-20T11:40:50.242Z,21.0
2019-02-20T11:42:50.440Z,22.9
2019-02-20T11:44:49.706Z,22.9
2019-02-20T11:46:50.102Z,24.3
2019-02-20T11:48:50.379Z,24.3
2019-02-20T11:50:49.538Z,21.9
2019-02-20T11:52:49.697Z,22.5
2019-02-20T11:54:49.974Z,22.5
2019-02-20T11:56:50.287Z,22.0
2019-02-20T11:58:49.595Z,23.5
2019-02-20T12:00:49.723Z,21.6
2019-02-20T12:02:50.010Z,19.2
2019-02-20T12:04:49.737Z,19.2
2019-02-20T12:06:49.965Z,20.6
2019-02-20T12:08:50.122Z,20.7
2019-02-20T12:10:50.331Z,20.7
2019-02-20T12:12:49.528Z,20.7
2019-02-20T12:14:49.778Z,20.9
2019-02-20T12:16:49.991Z,20.9
2019-02-20T12:18:50.212Z,20.6
2019-02-20T12:20:49.458Z,19.5
2019-02-20T12:22:49.781Z,19.5
2019-02-20T12:24:49.940Z,20.2
2019-02-20T12:26:50.140Z,21.6
2019-02-20T12:28:50.266Z,19.7
2019-02-20T12:30:49.537Z,19.8
2019-02-20T12:32:49.697Z,19.8
2019-02-20T12:34:50.061Z,19.1
2019-02-20T12:36:50.341Z,17.5
2019-02-20T12:38:49.627Z,17.4
2019-02-20T12:40:50.887Z,18.0
2019-02-20T12:42:50.137Z,18.0
2019-02-20T12:44:50.439Z,20.4
2019-02-20T12:46:49.810Z,17.2
2019-02-20T12:48:50.005Z,19.3
2019-02-20T12:50:50.161Z,17.8
2019-02-20T12:52:50.395Z,17.8
2019-02-20T12:54:49.684Z,17.1
2019-02-20T12:56:50.042Z,15.6
2019-02-20T12:58:50.181Z,17.1
2019-02-20T13:00:50.404Z,17.1
2019-02-20T13:02:49.814Z,21.1
2019-02-20T13:04:49.523Z,17.8
2019-02-20T13:06:59.008Z,16.9
2019-02-20T13:08:49.889Z,18.6
2019-02-20T13:10:50.094Z,20.5
2019-02-20T13:12:50.308Z,20.5
2019-02-20T13:14:49.629Z,18.3
2019-02-20T13:16:49.952Z,17.7
2019-02-20T13:18:50.070Z,17.9
2019-02-20T13:20:50.438Z,13.1
2019-02-20T13:22:49.644Z,13.1
2019-02-20T13:24:49.869Z,14.5
2019-02-20T13:26:52.997Z,15.6
2019-02-20T13:28:49.567Z,13.9
2019-02-20T13:30:49.780Z,12.3
2019-02-20T13:32:51.010Z,12.3
2019-02-20T13:34:49.610Z,12.9
2019-02-20T13:36:49.935Z,11.0
2019-02-20T13:38:50.393Z,9.2
2019-02-20T13:40:49.660Z,9.2
2019-02-20T13:42:49.948Z,11.7
2019-02-20T13:44:50.267Z,10.7
2019-02-20T13:46:49.716Z,8.5
2019-02-20T13:48:50.022Z,10.5
2019-02-20T13:50:49.534Z,10.5
2019-02-20T13:52:52.181Z,11.4
2019-02-20T13:54:49.908Z,11.7
2019-02-20T13:56:50.206Z,12.3
2019-02-20T13:58:49.499Z,11.2
2019-02-20T14:00:49.782Z,11.2
2019-02-20T14:02:49.996Z,13.0
2019-02-20T14:04:49.698Z,11.5
2019-02-20T14:06:50.029Z,9.8
2019-02-20T14:08:50.405Z,13.3
2019-02-20T14:10:49.639Z,13.3
2019-02-20T14:12:50.024Z,14.0
2019-02-20T14:14:50.260Z,14.0
2019-02-20T14:16:49.651Z,11.7
2019-02-20T14:18:51.265Z,14.0
2019-02-20T14:20:49.599Z,14.0
2019-02-20T14:22:49.836Z,13.0
2019-02-20T14:24:50.214Z,11.2
2019-02-20T14:26:49.800Z,12.3
2019-02-20T14:28:50.103Z,12.3
2019-02-20T14:30:50.414Z,10.2
2019-02-20T14:32:49.674Z,9.0
2019-02-20T14:34:50.432Z,10.1
2019-02-20T14:36:49.811Z,10.1
2019-02-20T14:38:50.107Z,10.2
2019-02-20T14:40:49.510Z,13.8
2019-02-20T14:42:49.744Z,13.8
2019-02-20T14:44:49.949Z,8.9
2019-02-20T14:46:50.369Z,8.9
2019-02-20T14:48:49.580Z,7.1
2019-02-20T14:50:49.824Z,9.5
2019-02-20T14:52:50.045Z,9.2
2019-02-20T14:54:50.359Z,9.5
2019-02-20T14:56:49.864Z,9.5
2019-02-20T14:58:50.187Z,9.5
2019-02-20T15:00:49.502Z,8.9
2019-02-20T15:02:49.783Z,7.4
2019-02-20T15:04:50.439Z,9.8
2019-02-20T15:06:49.885Z,10.2
2019-02-20T15:08:50.160Z,10.2
2019-02-20T15:10:50.437Z,7.7
2019-02-20T15:12:49.721Z,8.1
2019-02-20T15:14:50.053Z,8.0
2019-02-20T15:16:49.510Z,8.3
2019-02-20T15:18:49.806Z,8.3
2019-02-20T15:20:50.138Z,7.8
2019-02-20T15:22:49.562Z,8.0
2019-02-20T15:24:49.893Z,8.3
2019-02-20T15:26:50.234Z,8.3
2019-02-20T15:28:49.471Z,9.8
2019-02-20T15:30:49.703Z,7.2
2019-02-20T15:32:50.916Z,6.8
2019-02-20T15:34:50.424Z,6.8
2019-02-20T15:36:49.696Z,7.1
2019-02-20T15:38:49.788Z,8.6
2019-02-20T15:40:49.841Z,9.2
2019-02-20T15:42:50.261Z,8.6
2019-02-20T15:44:50.424Z,8.5
2019-02-20T15:46:49.513Z,8.5
2019-02-20T15:48:49.711Z,8.1
2019-02-20T15:50:49.765Z,9.3
2019-02-20T15:52:49.502Z,7.2
2019-02-20T15:54:49.577Z,7.2
2019-02-20T15:56:49.800Z,11.2
2019-02-20T15:58:49.882Z,9.2
2019-02-20T16:00:50.130Z,9.2
2019-02-20T16:02:50.216Z,10.3
2019-02-20T16:04:49.964Z,11.0
2019-02-20T16:06:50.294Z,11.0
2019-02-20T16:08:50.395Z,7.8
2019-02-20T16:10:49.710Z,7.6
2019-02-20T16:12:49.447Z,7.3
2019-02-20T16:14:49.509Z,7.3
2019-02-20T16:16:49.911Z,7.3
2019-02-20T16:18:49.984Z,13.4
2019-02-20T16:20:50.090Z,12.7
2019-02-20T16:22:50.162Z,10.6
2019-02-20T16:24:50.197Z,10.6
2019-02-20T16:26:49.490Z,11.7
2019-02-20T16:28:49.611Z,10.9
2019-02-20T16:30:49.616Z,11.9
2019-02-20T16:32:51.109Z,15.5
2019-02-20T16:34:49.892Z,15.5
2019-02-20T16:36:50.125Z,13.7
2019-02-20T16:38:50.233Z,14.0
2019-02-20T16:40:50.217Z,14.0
2019-02-20T16:42:50.127Z,10.0
2019-02-20T16:44:50.303Z,11.5
2019-02-20T16:46:49.561Z,15.1
2019-02-20T16:48:49.712Z,12.0
2019-02-20T16:50:50.259Z,11.1
2019-02-20T16:52:50.364Z,11.1
2019-02-20T16:54:49.516Z,14.2
2019-02-20T16:56:49.902Z,14.5
2019-02-20T16:58:49.998Z,13.0
2019-02-20T17:00:50.067Z,13.0
2019-02-20T17:02:50.133Z,15.5
2019-02-20T17:04:49.722Z,15.5
2019-02-20T17:06:49.962Z,16.0
2019-02-20T17:08:49.972Z,15.6
2019-02-20T17:10:49.973Z,16.0
2019-02-20T17:12:50.131Z,16.0
2019-02-20T17:14:50.265Z,16.0
2019-02-20T17:16:49.502Z,24.8
2019-02-20T17:18:49.520Z,17.3
2019-02-20T17:20:49.653Z,27.0
2019-02-20T17:22:49.691Z,27.0
2019-02-20T17:24:49.747Z,22.2
2019-02-20T17:26:49.887Z,18.8
2019-02-20T17:28:49.445Z,21.4
2019-02-20T17:30:49.590Z,21.4
2019-02-20T17:32:49.652Z,21.6
2019-02-20T17:34:50.068Z,21.2
2019-02-20T17:36:50.348Z,21.2
2019-02-20T17:38:50.397Z,21.4
2019-02-20T17:40:49.582Z,23.1
2019-02-20T17:42:49.599Z,16.4
2019-02-20T17:44:49.763Z,16.8
2019-02-20T17:46:49.925Z,17.7
2019-02-20T17:48:50.045Z,16.4
2019-02-20T17:50:50.068Z,16.4
2019-02-20T17:52:50.188Z,15.7
2019-02-20T17:54:50.257Z,20.5
2019-02-20T17:56:49.591Z,20.5
2019-02-20T17:58:49.611Z,17.3
2019-02-20T18:00:49.621Z,17.3
2019-02-20T18:02:49.732Z,22.9
2019-02-20T18:04:50.193Z,22.2
2019-02-20T18:06:50.395Z,22.2
2019-02-20T18:08:50.395Z,18.5
2019-02-20T18:10:50.459Z,18.5
2019-02-20T18:12:49.628Z,18.8
2019-02-20T18:14:49.812Z,18.3
2019-02-20T18:16:50.229Z,16.3
2019-02-20T18:18:50.272Z,16.3
2019-02-20T18:20:50.285Z,19.2
2019-02-20T18:22:49.495Z,14.9
2019-02-20T18:24:49.582Z,17.2
2019-02-20T18:26:49.811Z,17.2
2019-02-20T18:28:49.818Z,16.3
2019-02-20T18:30:49.915Z,16.6
2019-02-20T18:32:49.917Z,13.6
2019-02-20T18:34:50.264Z,16.0
2019-02-20T18:36:49.539Z,14.4
2019-02-20T18:38:49.642Z,14.4
2019-02-20T18:40:49.647Z,22.4
2019-02-20T18:42:49.659Z,10.9
2019-02-20T18:44:49.833Z,11.6
2019-02-20T18:46:50.158Z,16.0
2019-02-20T18:48:50.205Z,16.0
2019-02-20T18:50:50.205Z,13.4
2019-02-20T18:52:50.265Z,16.4
2019-02-20T18:54:50.358Z,12.6
2019-02-20T18:56:49.721Z,12.6
2019-02-20T18:58:49.729Z,13.7
2019-02-20T19:00:49.888Z,10.5
2019-02-20T19:02:49.986Z,10.8
2019-02-20T19:04:49.636Z,18.0
2019-02-20T19:06:49.965Z,11.0
2019-02-20T19:08:50.043Z,11.0
2019-02-20T19:10:50.994Z,9.9
2019-02-20T19:12:50.104Z,12.4
2019-02-20T19:14:50.126Z,13.2
2019-02-20T19:16:50.327Z,10.4
2019-02-20T19:18:50.283Z,10.4
2019-02-20T19:20:50.363Z,14.0
2019-02-20T19:22:50.103Z,11.6
2019-02-20T19:24:50.066Z,11.6
2019-02-20T19:26:50.259Z,18.9
2019-02-20T19:28:50.278Z,18.9
2019-02-20T19:30:50.423Z,16.2
2019-02-20T19:32:49.549Z,13.6
2019-02-20T19:34:50.106Z,12.3
2019-02-20T19:36:50.298Z,12.3
2019-02-20T19:38:50.174Z,12.1
2019-02-20T19:40:49.525Z,12.3
2019-02-20T19:42:49.645Z,12.6
2019-02-20T19:44:49.926Z,12.6
2019-02-20T19:46:50.252Z,12.5
2019-02-20T19:48:49.748Z,14.1
2019-02-20T19:50:49.840Z,14.1
2019-02-20T19:52:49.920Z,16.7
2019-02-20T19:54:50.004Z,16.7
2019-02-20T19:56:49.461Z,13.5
2019-02-20T19:58:54.745Z,18.3
2019-02-20T20:00:50.170Z,18.2
2019-02-20T20:02:50.266Z,18.2
2019-02-20T20:04:49.516Z,14.2
2019-02-20T20:06:49.802Z,14.2
2019-02-20T20:08:49.915Z,18.0
2019-02-20T20:10:50.082Z,17.0
2019-02-20T20:12:50.401Z,17.0
2019-02-20T20:14:50.043Z,16.8
2019-02-20T20:16:50.953Z,16.2
2019-02-20T20:18:49.650Z,15.2
2019-02-20T20:20:49.886Z,16.6
2019-02-20T20:22:50.084Z,16.6
2019-02-20T20:24:50.214Z,17.3
2019-02-20T20:26:49.522Z,15.8
2019-02-20T20:28:49.661Z,17.2
2019-02-20T20:30:49.773Z,15.5
2019-02-20T20:32:52.916Z,15.5
2019-02-20T20:34:50.056Z,15.8
2019-02-20T20:36:51.023Z,17.3
2019-02-20T20:38:50.120Z,17.2
2019-02-20T20:40:50.068Z,15.4
2019-02-20T20:42:51.825Z,15.4
2019-02-20T20:44:49.964Z,17.8
2019-02-20T20:46:50.458Z,16.3
2019-02-20T20:48:49.683Z,15.4
2019-02-20T20:50:49.745Z,16.3
2019-02-20T20:52:50.396Z,11.6
2019-02-20T20:54:50.378Z,11.6
2019-02-20T20:56:57.221Z,18.0
2019-02-20T20:58:50.423Z,15.8
2019-02-20T21:00:49.565Z,15.0
2019-02-20T21:02:50.294Z,10.8
2019-02-20T21:04:49.594Z,10.8
2019-02-20T21:06:49.879Z,12.4
2019-02-20T21:08:49.696Z,13.1
2019-02-20T21:10:49.832Z,14.3
2019-02-20T21:12:49.628Z,14.3
2019-02-20T21:14:49.681Z,13.4
2019-02-20T21:16:49.851Z,12.9
2019-02-20T21:18:49.788Z,13.7
2019-02-20T21:20:49.771Z,12.2
2019-02-20T21:22:50.114Z,12.2
2019-02-20T21:24:50.143Z,12.9
2019-02-20T21:26:50.429Z,11.9
2019-02-20T21:28:50.417Z,11.9
2019-02-20T21:30:49.455Z,11.5
2019-02-20T21:32:49.619Z,11.5
2019-02-20T21:34:49.640Z,14.7
2019-02-20T21:36:49.773Z,14.5
2019-02-20T21:38:49.815Z,14.5
2019-02-20T21:40:49.822Z,11.1
2019-02-20T21:42:49.896Z,11.4
2019-02-20T21:44:49.900Z,14.3
2019-02-20T21:46:50.166Z,12.2
2019-02-20T21:48:50.174Z,11.5
2019-02-20T21:50:49.598Z,13.7
2019-02-20T21:52:49.626Z,13.7
2019-02-20T21:54:49.689Z,13.7
2019-02-20T21:56:50.094Z,14.0
2019-02-20T21:58:50.195Z,13.2
2019-02-20T22:00:50.244Z,13.2
2019-02-20T22:02:50.259Z,12.4
2019-02-20T22:04:49.523Z,11.4
2019-02-20T22:06:49.837Z,11.4
2019-02-20T22:08:49.975Z,11.7
2019-02-20T22:10:50.009Z,11.7
2019-02-20T22:12:51.029Z,13.0
2019-02-20T22:14:50.342Z,12.8
2019-02-20T22:16:49.548Z,11.4
2019-02-20T22:18:49.603Z,14.8
2019-02-20T22:20:49.671Z,14.8
2019-02-20T22:22:49.716Z,14.3
2019-02-20T22:24:49.821Z,11.1
2019-02-20T22:26:49.970Z,11.1
2019-02-20T22:28:49.854Z,14.3
2019-02-20T22:30:49.851Z,14.7
2019-02-20T22:32:49.941Z,12.1
2019-02-20T22:34:50.089Z,11.4
2019-02-20T22:36:50.119Z,13.6
2019-02-20T22:38:50.174Z,13.6
2019-02-20T22:40:50.244Z,12.4
2019-02-20T22:42:50.248Z,12.6
2019-02-20T22:44:50.214Z,11.2
2019-02-20T22:46:50.212Z,11.3
2019-02-20T22:48:50.078Z,11.3
2019-02-20T22:50:49.921Z,10.3
2019-02-20T22:52:49.785Z,12.6
2019-02-20T22:54:49.609Z,14.1
2019-02-20T22:56:49.576Z,12.7
2019-02-20T22:58:50.142Z,12.7
2019-02-20T23:00:50.095Z,12.7
2019-02-20T23:02:49.988Z,11.8
2019-02-20T23:04:50.241Z,13.7
2019-02-20T23:06:50.221Z,13.8
2019-02-20T23:08:50.120Z,13.8
2019-02-20T23:10:49.947Z,13.3
2019-02-20T23:12:49.830Z,12.5
2019-02-20T23:14:49.797Z,12.5
2019-02-20T23:16:50.000Z,13.6
2019-02-20T23:18:49.841Z,14.2
2019-02-20T23:20:49.758Z,17.2
2019-02-20T23:22:49.711Z,12.8
2019-02-20T23:24:49.736Z,16.0
2019-02-20T23:26:49.718Z,16.0
2019-02-20T23:28:49.562Z,15.2
2019-02-20T23:30:49.455Z,16.3
2019-02-20T23:32:49.516Z,15.9
2019-02-20T23:34:49.791Z,15.9
2019-02-20T23:36:49.845Z,14.1
2019-02-20T23:38:49.857Z,16.2
2019-02-20T23:40:49.763Z,16.3
2019-02-20T23:42:49.695Z,17.2
2019-02-20T23:44:49.571Z,17.3
2019-02-20T23:46:49.552Z,17.3
2019-02-20T23:48:50.353Z,17.3
2019-02-20T23:50:50.220Z,17.5
2019-02-20T23:52:50.095Z,17.5
2019-02-20T23:54:50.021Z,16.8
2019-02-20T23:56:50.006Z,16.8
2019-02-20T23:58:49.913Z,15.5
