createdAt,value
2017-09-27T03:37:37.781Z,1004.1
2017-09-27T03:37:58.039Z,1004.1
2017-09-27T03:38:18.326Z,1004.1
2017-09-27T03:38:38.519Z,1004.1
2017-09-27T03:38:58.711Z,1004.1
2017-09-27T03:39:18.883Z,1004.1
2017-09-27T03:39:39.064Z,1004.1
2017-09-27T03:39:59.257Z,1004.1
2017-09-27T03:40:19.435Z,1004.1
2017-09-27T03:40:39.614Z,1004.1
2017-09-27T03:40:59.797Z,1004.2
2017-09-27T03:41:19.970Z,1004.1
2017-09-27T03:41:40.235Z,1004.1
2017-09-27T03:42:00.465Z,1004.1
2017-09-27T03:42:20.762Z,1004.2
2017-09-27T03:42:40.999Z,1004.1
2017-09-27T03:43:01.193Z,1004.1
2017-09-27T03:43:21.463Z,1004.1
2017-09-27T03:43:41.653Z,1004.2
2017-09-27T03:44:01.852Z,1004.2
2017-09-27T03:44:22.102Z,1004.2
2017-09-27T03:44:42.339Z,1004.2
2017-09-27T03:45:02.571Z,1004.2
2017-09-27T03:45:22.834Z,1004.2
2017-09-27T03:45:43.027Z,1004.2
2017-09-27T03:46:03.210Z,1004.2
2017-09-27T03:46:23.424Z,1004.2
2017-09-27T03:46:43.661Z,1004.2
2017-09-27T03:47:03.875Z,1004.2
2017-09-27T03:47:24.099Z,1004.2
2017-09-27T03:47:44.428Z,1004.2
2017-09-27T03:48:04.638Z,1004.1
2017-09-27T03:48:24.814Z,1004.2
2017-09-27T03:48:45.038Z,1004.2
2017-09-27T03:49:05.225Z,1004.2
2017-09-27T03:49:25.419Z,1004.2
2017-09-27T03:49:45.600Z,1004.2
2017-09-27T03:50:05.783Z,1004.2
2017-09-27T03:50:25.958Z,1004.2
2017-09-27T03:50:46.132Z,1004.2
2017-09-27T03:51:06.305Z,1004.2
2017-09-27T03:51:26.556Z,1004.2
2017-09-27T03:51:46.737Z,1004.2
2017-09-27T03:52:06.922Z,1004.2
2017-09-27T03:52:27.117Z,1004.2
2017-09-27T03:52:47.296Z,1004.2
2017-09-27T03:53:07.509Z,1004.2
2017-09-27T03:53:27.682Z,1004.2
2017-09-27T03:53:47.877Z,1004.2
2017-09-27T03:54:08.090Z,1004.2
2017-09-27T03:54:28.281Z,1004.2
2017-09-27T03:54:48.453Z,1004.2
2017-09-27T03:55:08.637Z,1004.2
2017-09-27T03:55:28.878Z,1004.2
2017-09-27T03:55:49.082Z,1004.2
2017-09-27T03:56:09.265Z,1004.2
2017-09-27T03:56:29.427Z,1004.2
2017-09-27T03:56:49.593Z,1004.2
2017-09-27T03:57:09.871Z,1004.2
2017-09-27T03:57:30.077Z,1004.2
2017-09-27T03:57:50.271Z,1004.2
2017-09-27T03:58:10.494Z,1004.2
2017-09-27T03:58:30.668Z,1004.2
2017-09-27T03:58:50.850Z,1004.2
2017-09-27T03:59:11.065Z,1004.2
2017-09-27T03:59:31.274Z,1004.2
2017-09-27T03:59:51.491Z,1004.2
2017-09-27T04:00:11.675Z,1004.2
2017-09-27T04:00:31.852Z,1004.2
2017-09-27T04:00:52.031Z,1004.2
2017-09-27T04:01:12.239Z,1004.2
2017-09-27T04:01:32.409Z,1004.2
2017-09-27T04:01:52.620Z,1004.2
2017-09-27T04:02:12.874Z,1004.2
2017-09-27T04:02:33.049Z,1004.2
2017-09-27T04:02:53.215Z,1004.3
2017-09-27T04:03:13.389Z,1004.3
2017-09-27T04:03:33.582Z,1004.2
2017-09-27T04:03:53.771Z,1004.3
2017-09-27T04:04:13.999Z,1004.3
2017-09-27T04:04:34.179Z,1004.3
2017-09-27T04:04:54.351Z,1004.3
2017-09-27T04:05:14.550Z,1004.3
2017-09-27T04:05:34.729Z,1004.3
2017-09-27T04:05:54.995Z,1004.3
2017-09-27T04:06:15.200Z,1004.3
2017-09-27T04:06:35.398Z,1004.3
2017-09-27T04:06:55.569Z,1004.3
2017-09-27T04:07:15.793Z,1004.3
2017-09-27T04:07:35.984Z,1004.3
2017-09-27T04:07:56.216Z,1004.3
2017-09-27T04:08:16.388Z,1004.3
2017-09-27T04:08:36.566Z,1004.3
2017-09-27T04:08:56.743Z,1004.3
2017-09-27T04:09:16.921Z,1004.3
2017-09-27T04:09:37.096Z,1004.3
2017-09-27T04:09:57.277Z,1004.3
2017-09-27T04:10:17.455Z,1004.3
2017-09-27T04:10:37.675Z,1004.2
2017-09-27T04:10:57.852Z,1004.3
2017-09-27T04:11:18.078Z,1004.2
2017-09-27T04:11:38.280Z,1004.3
2017-09-27T04:11:58.498Z,1004.2
2017-09-27T04:12:18.674Z,1004.3
2017-09-27T04:12:38.852Z,1004.3
2017-09-27T04:12:59.106Z,1004.3
2017-09-27T04:13:19.354Z,1004.3
2017-09-27T04:13:39.529Z,1004.2
2017-09-27T04:13:59.758Z,1004.2
2017-09-27T04:14:19.929Z,1004.2
2017-09-27T04:14:40.177Z,1004.2
2017-09-27T04:15:00.398Z,1004.2
2017-09-27T04:15:20.629Z,1004.2
2017-09-27T04:15:40.807Z,1004.2
2017-09-27T04:16:00.981Z,1004.2
2017-09-27T04:16:21.161Z,1004.2
2017-09-27T04:16:41.343Z,1004.2
2017-09-27T04:17:01.516Z,1004.2
2017-09-27T04:17:21.703Z,1004.2
2017-09-27T04:17:41.874Z,1004.2
2017-09-27T04:18:02.055Z,1004.2
2017-09-27T04:18:22.278Z,1004.2
2017-09-27T04:18:42.498Z,1004.2
2017-09-27T04:19:02.801Z,1004.2
2017-09-27T04:19:23.026Z,1004.2
2017-09-27T04:19:43.226Z,1004.2
2017-09-27T04:20:03.461Z,1004.2
2017-09-27T04:20:23.634Z,1004.2
2017-09-27T04:20:43.821Z,1004.2
2017-09-27T04:21:04.046Z,1004.2
2017-09-27T04:21:24.227Z,1004.2
2017-09-27T04:21:44.430Z,1004.2
2017-09-27T04:22:04.580Z,1004.2
2017-09-27T04:22:24.805Z,1004.2
2017-09-27T04:22:44.980Z,1004.2
2017-09-27T04:23:05.204Z,1004.2
2017-09-27T04:23:25.422Z,1004.2
2017-09-27T04:23:45.602Z,1004.2
2017-09-27T04:24:05.804Z,1004.2
2017-09-27T04:24:25.989Z,1004.2
2017-09-27T04:24:46.208Z,1004.2
2017-09-27T04:25:06.392Z,1004.2
2017-09-27T04:25:26.616Z,1004.2
2017-09-27T04:25:46.827Z,1004.2
2017-09-27T04:26:07.002Z,1004.2
2017-09-27T04:26:27.225Z,1004.2
2017-09-27T04:26:47.404Z,1004.3
2017-09-27T04:27:07.577Z,1004.2
2017-09-27T04:27:27.747Z,1004.2
2017-09-27T04:27:47.925Z,1004.2
2017-09-27T04:28:08.096Z,1004.2
2017-09-27T04:28:28.271Z,1004.2
2017-09-27T04:28:48.464Z,1004.2
2017-09-27T04:29:08.658Z,1004.2
2017-09-27T04:29:28.939Z,1004.2
2017-09-27T04:29:49.160Z,1004.2
2017-09-27T04:30:09.333Z,1004.2
2017-09-27T04:30:29.550Z,1004.2
2017-09-27T04:30:49.761Z,1004.2
2017-09-27T04:31:09.990Z,1004.2
2017-09-27T04:31:30.159Z,1004.2
2017-09-27T04:31:50.339Z,1004.2
2017-09-27T04:32:10.512Z,1004.2
2017-09-27T04:32:30.717Z,1004.2
2017-09-27T04:32:50.889Z,1004.2
2017-09-27T04:33:11.092Z,1004.3
2017-09-27T04:33:31.254Z,1004.2
2017-09-27T04:33:51.451Z,1004.2
2017-09-27T04:34:11.642Z,1004.2
2017-09-27T04:34:31.871Z,1004.2
2017-09-27T04:34:52.084Z,1004.2
2017-09-27T04:35:12.255Z,1004.2
2017-09-27T04:35:32.435Z,1004.2
2017-09-27T04:35:52.609Z,1004.2
2017-09-27T04:36:12.828Z,1004.2
2017-09-27T04:36:33.054Z,1004.2
2017-09-27T04:36:53.226Z,1004.2
2017-09-27T04:37:13.405Z,1004.2
2017-09-27T04:37:33.580Z,1004.2
2017-09-27T04:37:53.750Z,1004.2
2017-09-27T04:38:13.929Z,1004.2
2017-09-27T04:38:34.120Z,1004.2
2017-09-27T04:38:54.298Z,1004.3
2017-09-27T04:39:14.489Z,1004.2
2017-09-27T04:39:34.711Z,1004.2
2017-09-27T04:39:54.993Z,1004.2
2017-09-27T04:40:15.178Z,1004.2
2017-09-27T04:40:35.349Z,1004.2
2017-09-27T04:40:55.563Z,1004.2
2017-09-27T04:41:15.781Z,1004.2
2017-09-27T04:41:35.967Z,1004.2
2017-09-27T04:41:56.147Z,1004.2
2017-09-27T04:42:16.361Z,1004.2
2017-09-27T04:42:36.540Z,1004.2
2017-09-27T04:42:56.773Z,1004.2
2017-09-27T04:43:16.962Z,1004.2
2017-09-27T04:43:37.168Z,1004.2
2017-09-27T04:43:57.378Z,1004.2
2017-09-27T04:44:17.561Z,1004.2
2017-09-27T04:44:37.835Z,1004.2
2017-09-27T04:44:58.016Z,1004.2
2017-09-27T04:45:18.252Z,1004.2
2017-09-27T04:45:38.430Z,1004.2
2017-09-27T04:45:58.610Z,1004.2
2017-09-27T04:46:18.826Z,1004.2
2017-09-27T04:46:39.018Z,1004.2
2017-09-27T04:46:59.203Z,1004.2
2017-09-27T04:47:19.431Z,1004.2
2017-09-27T04:47:39.648Z,1004.2
2017-09-27T04:47:59.937Z,1004.2
2017-09-27T04:48:20.147Z,1004.3
2017-09-27T04:48:40.320Z,1004.2
2017-09-27T04:49:00.506Z,1004.2
2017-09-27T04:49:20.674Z,1004.2
2017-09-27T04:49:40.860Z,1004.2
2017-09-27T04:50:01.083Z,1004.3
2017-09-27T04:50:21.269Z,1004.2
2017-09-27T04:50:41.472Z,1004.2
2017-09-27T04:51:01.660Z,1004.3
2017-09-27T04:51:21.847Z,1004.2
2017-09-27T04:51:42.070Z,1004.2
2017-09-27T04:52:02.243Z,1004.3
2017-09-27T04:52:22.476Z,1004.3
2017-09-27T04:52:42.689Z,1004.3
2017-09-27T04:53:02.916Z,1004.2
2017-09-27T04:53:23.139Z,1004.3
2017-09-27T04:53:43.335Z,1004.3
2017-09-27T04:54:03.516Z,1004.3
2017-09-27T04:54:23.737Z,1004.2
2017-09-27T04:54:43.921Z,1004.2
2017-09-27T04:55:04.105Z,1004.2
2017-09-27T04:55:24.281Z,1004.3
2017-09-27T04:55:44.528Z,1004.2
2017-09-27T04:56:04.759Z,1004.2
2017-09-27T04:56:24.946Z,1004.3
2017-09-27T04:56:45.132Z,1004.2
2017-09-27T04:57:05.351Z,1004.2
2017-09-27T04:57:25.532Z,1004.2
2017-09-27T04:57:45.697Z,1004.3
2017-09-27T04:58:05.889Z,1004.3
2017-09-27T04:58:26.078Z,1004.3
2017-09-27T04:58:46.356Z,1004.3
2017-09-27T04:59:06.529Z,1004.3
2017-09-27T04:59:26.761Z,1004.3
2017-09-27T04:59:46.942Z,1004.3
2017-09-27T05:00:07.116Z,1004.3
2017-09-27T05:00:27.291Z,1004.3
2017-09-27T05:00:47.480Z,1004.3
2017-09-27T05:01:07.718Z,1004.3
2017-09-27T05:01:27.899Z,1004.3
2017-09-27T05:01:48.080Z,1004.3
2017-09-27T05:02:08.267Z,1004.3
2017-09-27T05:02:28.533Z,1004.3
2017-09-27T05:02:48.733Z,1004.3
2017-09-27T05:03:08.969Z,1004.3
2017-09-27T05:03:29.158Z,1004.3
2017-09-27T05:03:49.342Z,1004.3
2017-09-27T05:04:09.577Z,1004.3
2017-09-27T05:04:29.756Z,1004.3
2017-09-27T05:04:49.929Z,1004.3
2017-09-27T05:05:10.104Z,1004.3
2017-09-27T05:05:30.351Z,1004.3
2017-09-27T05:05:50.567Z,1004.3
2017-09-27T05:06:10.745Z,1004.3
2017-09-27T05:06:30.977Z,1004.3
2017-09-27T05:06:51.231Z,1004.3
2017-09-27T05:07:11.449Z,1004.3
2017-09-27T05:07:31.618Z,1004.3
2017-09-27T05:07:51.846Z,1004.4
2017-09-27T05:08:12.109Z,1004.4
2017-09-27T05:08:32.260Z,1004.4
2017-09-27T05:08:52.487Z,1004.3
2017-09-27T05:09:12.664Z,1004.4
2017-09-27T05:09:32.859Z,1004.4
2017-09-27T05:09:53.030Z,1004.4
2017-09-27T05:10:13.254Z,1004.4
2017-09-27T05:10:33.423Z,1004.4
2017-09-27T05:10:53.657Z,1004.4
2017-09-27T05:11:13.857Z,1004.4
2017-09-27T05:11:34.134Z,1004.4
2017-09-27T05:11:54.377Z,1004.4
2017-09-27T05:12:14.561Z,1004.4
2017-09-27T05:12:34.748Z,1004.4
2017-09-27T05:12:54.930Z,1004.4
2017-09-27T05:13:15.111Z,1004.4
2017-09-27T05:13:35.301Z,1004.5
2017-09-27T05:13:55.528Z,1004.4
2017-09-27T05:14:15.710Z,1004.4
2017-09-27T05:14:35.940Z,1004.4
2017-09-27T05:14:56.120Z,1004.5
2017-09-27T05:15:16.379Z,1004.5
2017-09-27T05:15:36.562Z,1004.5
2017-09-27T05:15:56.744Z,1004.5
2017-09-27T05:16:16.914Z,1004.5
2017-09-27T05:16:37.099Z,1004.5
2017-09-27T05:16:57.276Z,1004.6
2017-09-27T05:17:17.451Z,1004.5
2017-09-27T05:17:37.632Z,1004.5
2017-09-27T05:17:57.945Z,1004.6
2017-09-27T05:18:18.195Z,1004.5
2017-09-27T05:18:38.422Z,1004.5
2017-09-27T05:18:58.648Z,1004.5
2017-09-27T05:19:18.893Z,1004.5
2017-09-27T05:19:39.111Z,1004.5
2017-09-27T05:19:59.295Z,1004.5
2017-09-27T05:20:19.522Z,1004.5
2017-09-27T05:20:39.803Z,1004.5
2017-09-27T05:21:00.034Z,1004.5
2017-09-27T05:21:20.260Z,1004.5
2017-09-27T05:21:40.538Z,1004.5
2017-09-27T05:22:00.722Z,1004.5
2017-09-27T05:22:20.906Z,1004.5
2017-09-27T05:22:41.123Z,1004.5
2017-09-27T05:23:01.305Z,1004.5
2017-09-27T05:23:21.487Z,1004.5
2017-09-27T05:23:41.724Z,1004.5
2017-09-27T05:24:01.942Z,1004.5
2017-09-27T05:24:22.125Z,1004.5
2017-09-27T05:24:42.306Z,1004.5
2017-09-27T05:25:02.482Z,1004.5
2017-09-27T05:25:22.703Z,1004.5
2017-09-27T05:25:42.883Z,1004.5
2017-09-27T05:26:03.060Z,1004.5
2017-09-27T05:26:23.291Z,1004.5
2017-09-27T05:26:43.477Z,1004.5
2017-09-27T05:27:03.697Z,1004.5
2017-09-27T05:27:23.927Z,1004.5
2017-09-27T05:27:44.116Z,1004.5
2017-09-27T05:28:04.342Z,1004.4
2017-09-27T05:28:24.566Z,1004.5
2017-09-27T05:28:44.743Z,1004.5
2017-09-27T05:29:05.001Z,1004.5
2017-09-27T05:29:25.180Z,1004.5
2017-09-27T05:29:45.403Z,1004.5
2017-09-27T05:30:05.636Z,1004.5
2017-09-27T05:30:25.811Z,1004.5
2017-09-27T05:30:46.005Z,1004.4
2017-09-27T05:31:06.222Z,1004.5
2017-09-27T05:31:26.408Z,1004.5
2017-09-27T05:31:46.599Z,1004.5
2017-09-27T05:32:06.775Z,1004.5
2017-09-27T05:32:26.958Z,1004.5
2017-09-27T05:32:47.142Z,1004.5
2017-09-27T05:33:07.370Z,1004.5
2017-09-27T05:33:27.556Z,1004.5
2017-09-27T05:33:47.750Z,1004.5
2017-09-27T05:34:07.927Z,1004.5
2017-09-27T05:34:28.150Z,1004.5
2017-09-27T05:34:48.451Z,1004.5
2017-09-27T05:35:08.636Z,1004.5
2017-09-27T05:35:28.824Z,1004.6
2017-09-27T05:35:48.992Z,1004.5
2017-09-27T05:36:09.180Z,1004.5
2017-09-27T05:36:29.345Z,1004.6
2017-09-27T05:36:49.532Z,1004.5
2017-09-27T05:37:09.704Z,1004.5
2017-09-27T05:37:29.946Z,1004.5
2017-09-27T05:37:50.226Z,1004.5
2017-09-27T05:38:10.398Z,1004.5
2017-09-27T05:38:30.624Z,1004.5
2017-09-27T05:38:50.807Z,1004.5
2017-09-27T05:39:11.025Z,1004.5
2017-09-27T05:39:31.210Z,1004.6
2017-09-27T05:39:51.401Z,1004.6
2017-09-27T05:40:11.724Z,1004.6
2017-09-27T05:40:31.910Z,1004.6
2017-09-27T05:40:52.154Z,1004.6
2017-09-27T05:41:12.332Z,1004.5
2017-09-27T05:41:32.566Z,1004.6
2017-09-27T05:41:52.754Z,1004.6
2017-09-27T05:42:12.928Z,1004.5
2017-09-27T05:42:33.104Z,1004.6
2017-09-27T05:42:53.325Z,1004.6
2017-09-27T05:43:13.547Z,1004.6
2017-09-27T05:43:33.775Z,1004.6
2017-09-27T05:43:53.956Z,1004.6
2017-09-27T05:44:14.136Z,1004.6
2017-09-27T05:44:34.380Z,1004.7
2017-09-27T05:44:54.569Z,1004.6
2017-09-27T05:45:14.759Z,1004.6
2017-09-27T05:45:34.958Z,1004.6
2017-09-27T05:45:55.186Z,1004.6
2017-09-27T05:46:15.409Z,1004.6
2017-09-27T05:46:35.595Z,1004.6
2017-09-27T05:46:55.779Z,1004.6
2017-09-27T05:47:16.028Z,1004.6
2017-09-27T05:47:36.213Z,1004.6
2017-09-27T05:47:56.427Z,1004.6
2017-09-27T05:48:16.647Z,1004.6
2017-09-27T05:48:36.883Z,1004.6
2017-09-27T05:48:58.037Z,1004.6
2017-09-27T05:49:18.271Z,1004.6
2017-09-27T05:49:38.467Z,1004.6
2017-09-27T05:49:58.661Z,1004.6
2017-09-27T05:50:18.851Z,1004.6
2017-09-27T05:50:39.033Z,1004.6
2017-09-27T05:50:59.222Z,1004.6
2017-09-27T05:51:19.395Z,1004.6
2017-09-27T05:51:39.576Z,1004.6
2017-09-27T05:51:59.763Z,1004.6
2017-09-27T05:52:19.990Z,1004.6
2017-09-27T05:52:40.174Z,1004.6
2017-09-27T05:53:00.392Z,1004.6
2017-09-27T05:53:20.566Z,1004.6
2017-09-27T05:53:40.765Z,1004.6
2017-09-27T05:54:00.987Z,1004.6
2017-09-27T05:54:21.158Z,1004.6
2017-09-27T05:54:41.419Z,1004.6
2017-09-27T05:55:01.593Z,1004.6
2017-09-27T05:55:21.768Z,1004.6
2017-09-27T05:55:42.098Z,1004.6
2017-09-27T05:56:02.306Z,1004.6
2017-09-27T05:56:22.531Z,1004.6
2017-09-27T05:56:42.716Z,1004.6
2017-09-27T05:57:02.933Z,1004.6
2017-09-27T05:57:23.134Z,1004.6
2017-09-27T05:57:43.310Z,1004.6
2017-09-27T05:58:03.500Z,1004.6
2017-09-27T05:58:23.687Z,1004.6
2017-09-27T05:58:43.866Z,1004.6
2017-09-27T05:59:04.042Z,1004.6
2017-09-27T05:59:24.232Z,1004.6
2017-09-27T05:59:44.460Z,1004.6
2017-09-27T06:00:04.676Z,1004.6
2017-09-27T06:00:24.853Z,1004.6
2017-09-27T06:00:45.039Z,1004.6
2017-09-27T06:01:05.217Z,1004.6
2017-09-27T06:01:26.140Z,1004.6
2017-09-27T06:01:46.340Z,1004.6
2017-09-27T06:02:06.527Z,1004.6
2017-09-27T06:02:26.741Z,1004.6
2017-09-27T06:02:46.924Z,1004.6
2017-09-27T06:03:07.185Z,1004.6
2017-09-27T06:03:27.437Z,1004.6
2017-09-27T06:03:47.628Z,1004.6
2017-09-27T06:04:07.892Z,1004.6
2017-09-27T06:04:28.082Z,1004.6
2017-09-27T06:04:48.260Z,1004.6
2017-09-27T06:05:08.447Z,1004.6
2017-09-27T06:05:28.686Z,1004.6
2017-09-27T06:05:48.873Z,1004.6
2017-09-27T06:06:09.044Z,1004.6
2017-09-27T06:06:29.231Z,1004.6
2017-09-27T06:06:49.507Z,1004.6
2017-09-27T06:07:09.696Z,1004.6
2017-09-27T06:07:29.913Z,1004.6
2017-09-27T06:07:50.103Z,1004.6
2017-09-27T06:08:10.383Z,1004.6
2017-09-27T06:08:30.575Z,1004.6
2017-09-27T06:08:50.759Z,1004.6
2017-09-27T06:09:10.940Z,1004.6
2017-09-27T06:09:31.216Z,1004.6
2017-09-27T06:09:51.487Z,1004.6
2017-09-27T06:10:11.752Z,1004.6
2017-09-27T06:10:31.935Z,1004.6
2017-09-27T06:10:52.113Z,1004.6
2017-09-27T06:11:12.344Z,1004.6
2017-09-27T06:11:32.522Z,1004.6
2017-09-27T06:11:52.715Z,1004.6
2017-09-27T06:12:12.908Z,1004.6
2017-09-27T06:12:33.093Z,1004.6
2017-09-27T06:12:53.303Z,1004.6
2017-09-27T06:13:13.482Z,1004.7
2017-09-27T06:13:33.677Z,1004.6
2017-09-27T06:13:53.858Z,1004.6
2017-09-27T06:14:14.087Z,1004.6
2017-09-27T06:14:34.259Z,1004.7
2017-09-27T06:14:54.442Z,1004.7
2017-09-27T06:15:14.623Z,1004.7
2017-09-27T06:15:34.810Z,1004.7
2017-09-27T06:15:54.984Z,1004.7
2017-09-27T06:16:15.176Z,1004.7
2017-09-27T06:16:35.356Z,1004.7
2017-09-27T06:16:55.632Z,1004.7
2017-09-27T06:17:15.865Z,1004.7
2017-09-27T06:17:36.062Z,1004.7
2017-09-27T06:17:56.298Z,1004.7
2017-09-27T06:18:16.591Z,1004.7
2017-09-27T06:18:36.810Z,1004.7
2017-09-27T06:18:56.999Z,1004.7
2017-09-27T06:19:17.235Z,1004.7
2017-09-27T06:19:37.413Z,1004.7
2017-09-27T06:19:57.620Z,1004.7
2017-09-27T06:20:17.826Z,1004.7
2017-09-27T06:20:38.015Z,1004.7
2017-09-27T06:20:58.238Z,1004.7
2017-09-27T06:21:18.417Z,1004.7
2017-09-27T06:21:38.625Z,1004.8
2017-09-27T06:21:58.812Z,1004.8
2017-09-27T06:22:19.757Z,1004.8
2017-09-27T06:22:39.950Z,1004.7
2017-09-27T06:23:00.140Z,1004.7
2017-09-27T06:23:20.337Z,1004.7
2017-09-27T06:23:40.579Z,1004.7
2017-09-27T06:24:00.758Z,1004.8
2017-09-27T06:24:21.009Z,1004.7
2017-09-27T06:24:41.192Z,1004.7
2017-09-27T06:25:01.418Z,1004.7
2017-09-27T06:25:21.654Z,1004.7
2017-09-27T06:25:41.834Z,1004.8
2017-09-27T06:26:02.071Z,1004.7
2017-09-27T06:26:22.302Z,1004.8
2017-09-27T06:26:42.548Z,1004.7
2017-09-27T06:27:02.783Z,1004.7
2017-09-27T06:27:23.001Z,1004.7
2017-09-27T06:27:43.174Z,1004.7
2017-09-27T06:28:03.359Z,1004.7
2017-09-27T06:28:23.534Z,1004.7
2017-09-27T06:28:43.766Z,1004.7
2017-09-27T06:29:03.974Z,1004.7
2017-09-27T06:29:24.146Z,1004.7
2017-09-27T06:29:44.321Z,1004.8
2017-09-27T06:30:04.498Z,1004.8
2017-09-27T06:30:24.765Z,1004.7
2017-09-27T06:30:44.939Z,1004.7
2017-09-27T06:31:05.122Z,1004.7
2017-09-27T06:31:25.384Z,1004.7
2017-09-27T06:31:45.558Z,1004.7
2017-09-27T06:32:05.783Z,1004.8
2017-09-27T06:32:26.008Z,1004.8
2017-09-27T06:32:46.193Z,1004.8
2017-09-27T06:33:06.375Z,1004.8
2017-09-27T06:33:26.635Z,1004.8
2017-09-27T06:33:46.818Z,1004.8
2017-09-27T06:34:07.050Z,1004.8
2017-09-27T06:34:27.228Z,1004.8
2017-09-27T06:34:47.483Z,1004.8
2017-09-27T06:35:07.658Z,1004.8
2017-09-27T06:35:27.949Z,1004.8
2017-09-27T06:35:48.227Z,1004.8
2017-09-27T06:36:08.410Z,1004.8
2017-09-27T06:36:28.602Z,1004.8
2017-09-27T06:36:48.785Z,1004.8
2017-09-27T06:37:08.973Z,1004.9
2017-09-27T06:37:29.207Z,1004.8
2017-09-27T06:37:49.452Z,1004.8
2017-09-27T06:38:09.635Z,1004.8
2017-09-27T06:38:29.814Z,1004.8
2017-09-27T06:38:50.035Z,1004.8
2017-09-27T06:39:10.182Z,1004.8
2017-09-27T06:39:30.363Z,1004.8
2017-09-27T06:39:50.537Z,1004.8
2017-09-27T06:40:10.716Z,1004.8
2017-09-27T06:40:30.898Z,1004.8
2017-09-27T06:40:51.076Z,1004.8
2017-09-27T06:41:11.298Z,1004.8
2017-09-27T06:41:31.477Z,1004.8
2017-09-27T06:41:51.675Z,1004.8
2017-09-27T06:42:11.911Z,1004.9
2017-09-27T06:42:32.101Z,1004.8
2017-09-27T06:42:52.348Z,1004.8
2017-09-27T06:43:12.532Z,1004.8
2017-09-27T06:43:33.257Z,1004.8
2017-09-27T06:43:53.603Z,1004.8
2017-09-27T06:44:13.886Z,1004.8
2017-09-27T06:44:34.228Z,1004.8
2017-09-27T06:44:54.410Z,1004.8
2017-09-27T06:45:14.585Z,1004.8
2017-09-27T06:45:35.477Z,1004.8
2017-09-27T06:45:55.665Z,1004.8
2017-09-27T06:46:15.840Z,1004.8
2017-09-27T06:46:36.044Z,1004.8
2017-09-27T06:46:57.741Z,1004.8
2017-09-27T06:47:18.731Z,1004.8
2017-09-27T06:47:38.921Z,1004.9
2017-09-27T06:47:59.119Z,1004.8
2017-09-27T06:48:19.317Z,1004.8
2017-09-27T06:48:39.515Z,1004.8
2017-09-27T06:48:59.712Z,1004.9
2017-09-27T06:49:19.903Z,1004.8
2017-09-27T06:49:40.746Z,1004.8
2017-09-27T06:50:00.938Z,1004.8
2017-09-27T06:50:21.123Z,1004.8
2017-09-27T06:50:41.314Z,1004.8
2017-09-27T06:51:01.521Z,1004.8
2017-09-27T06:51:21.709Z,1004.8
2017-09-27T06:51:41.907Z,1004.8
2017-09-27T06:52:02.092Z,1004.8
2017-09-27T06:52:22.295Z,1004.8
2017-09-27T06:52:42.531Z,1004.8
2017-09-27T06:53:02.710Z,1004.8
2017-09-27T06:53:22.916Z,1004.8
2017-09-27T06:53:43.106Z,1004.8
2017-09-27T06:54:03.374Z,1004.8
2017-09-27T06:54:23.565Z,1004.8
2017-09-27T06:54:43.750Z,1004.8
2017-09-27T06:55:03.927Z,1004.8
2017-09-27T06:55:24.113Z,1004.8
2017-09-27T06:55:44.297Z,1004.8
2017-09-27T06:56:05.185Z,1004.8
2017-09-27T06:56:25.372Z,1004.8
2017-09-27T06:56:45.583Z,1004.8
2017-09-27T06:57:05.790Z,1004.8
2017-09-27T06:57:25.976Z,1004.8
2017-09-27T06:57:46.211Z,1004.8
2017-09-27T06:58:06.385Z,1004.8
2017-09-27T06:58:26.667Z,1004.8
2017-09-27T06:58:46.845Z,1004.8
2017-09-27T06:59:07.025Z,1004.8
2017-09-27T06:59:27.308Z,1004.8
2017-09-27T06:59:47.487Z,1004.8
2017-09-27T07:00:07.678Z,1004.8
2017-09-27T07:00:27.919Z,1004.8
2017-09-27T07:00:48.104Z,1004.8
2017-09-27T07:01:08.281Z,1004.8
2017-09-27T07:01:28.473Z,1004.8
2017-09-27T07:01:48.662Z,1004.8
2017-09-27T07:02:08.992Z,1004.8
2017-09-27T07:02:29.171Z,1004.8
2017-09-27T07:02:49.361Z,1004.8
2017-09-27T07:03:09.542Z,1004.8
2017-09-27T07:03:29.734Z,1004.8
2017-09-27T07:03:49.962Z,1004.8
2017-09-27T07:04:10.138Z,1004.8
2017-09-27T07:04:30.417Z,1004.8
2017-09-27T07:04:50.626Z,1004.8
2017-09-27T07:05:10.810Z,1004.8
2017-09-27T07:05:31.021Z,1004.8
2017-09-27T07:05:51.212Z,1004.7
2017-09-27T07:06:11.389Z,1004.8
2017-09-27T07:06:31.592Z,1004.8
2017-09-27T07:06:51.803Z,1004.8
2017-09-27T07:07:12.167Z,1004.8
2017-09-27T07:07:32.390Z,1004.8
2017-09-27T07:07:52.574Z,1004.8
2017-09-27T07:08:12.808Z,1004.8
2017-09-27T07:08:32.994Z,1004.8
2017-09-27T07:08:53.174Z,1004.8
2017-09-27T07:09:13.351Z,1004.8
2017-09-27T07:09:33.581Z,1004.8
2017-09-27T07:09:53.769Z,1004.8
2017-09-27T07:10:13.950Z,1004.8
2017-09-27T07:10:34.175Z,1004.8
2017-09-27T07:10:54.790Z,1004.8
2017-09-27T07:11:15.047Z,1004.8
2017-09-27T07:11:36.228Z,1004.8
2017-09-27T07:11:57.090Z,1004.8
2017-09-27T07:12:18.251Z,1004.8
2017-09-27T07:12:38.436Z,1004.8
2017-09-27T07:12:58.611Z,1004.8
2017-09-27T07:13:18.838Z,1004.8
2017-09-27T07:13:39.030Z,1004.8
2017-09-27T07:13:59.225Z,1004.8
2017-09-27T07:14:19.496Z,1004.8
2017-09-27T07:14:39.694Z,1004.8
2017-09-27T07:14:59.882Z,1004.8
2017-09-27T07:15:20.285Z,1004.8
2017-09-27T07:15:40.458Z,1004.8
2017-09-27T07:16:00.638Z,1004.8
2017-09-27T07:16:20.826Z,1004.8
2017-09-27T07:16:41.012Z,1004.8
2017-09-27T07:17:01.209Z,1004.8
2017-09-27T07:17:21.391Z,1004.8
2017-09-27T07:17:41.574Z,1004.8
2017-09-27T07:18:01.759Z,1004.8
2017-09-27T07:18:21.953Z,1004.8
2017-09-27T07:18:42.173Z,1004.8
2017-09-27T07:19:02.463Z,1004.8
2017-09-27T07:19:22.743Z,1004.8
2017-09-27T07:19:42.933Z,1004.8
2017-09-27T07:20:03.128Z,1004.8
2017-09-27T07:20:23.300Z,1004.8
2017-09-27T07:20:43.494Z,1004.8
2017-09-27T07:21:03.710Z,1004.8
2017-09-27T07:21:23.893Z,1004.8
2017-09-27T07:21:44.178Z,1004.8
2017-09-27T07:22:04.372Z,1004.8
2017-09-27T07:22:25.201Z,1004.8
2017-09-27T07:22:45.376Z,1004.8
2017-09-27T07:23:05.558Z,1004.8
2017-09-27T07:23:25.847Z,1004.8
2017-09-27T07:23:46.081Z,1004.8
2017-09-27T07:24:06.269Z,1004.8
2017-09-27T07:24:26.555Z,1004.8
2017-09-27T07:24:46.748Z,1004.8
2017-09-27T07:25:06.928Z,1004.8
2017-09-27T07:25:27.227Z,1004.8
2017-09-27T07:25:47.480Z,1004.9
2017-09-27T07:26:07.676Z,1004.8
2017-09-27T07:26:27.875Z,1004.9
2017-09-27T07:26:48.112Z,1004.8
2017-09-27T07:27:08.306Z,1004.8
2017-09-27T07:27:28.511Z,1004.8
2017-09-27T07:27:48.682Z,1004.9
2017-09-27T07:28:08.865Z,1004.8
2017-09-27T07:28:29.043Z,1004.8
2017-09-27T07:28:49.319Z,1004.8
2017-09-27T07:29:09.495Z,1004.8
2017-09-27T07:29:29.744Z,1004.8
2017-09-27T07:29:49.927Z,1004.8
2017-09-27T07:30:10.881Z,1004.8
2017-09-27T07:30:31.061Z,1004.8
2017-09-27T07:30:51.281Z,1004.8
2017-09-27T07:31:11.470Z,1004.8
2017-09-27T07:31:31.654Z,1004.8
2017-09-27T07:31:51.850Z,1004.8
2017-09-27T07:32:12.082Z,1004.8
2017-09-27T07:32:32.294Z,1004.8
2017-09-27T07:32:52.471Z,1004.8
2017-09-27T07:33:12.665Z,1004.8
2017-09-27T07:33:32.881Z,1004.8
2017-09-27T07:33:53.185Z,1004.8
2017-09-27T07:34:13.378Z,1004.8
2017-09-27T07:34:33.668Z,1004.8
2017-09-27T07:34:53.849Z,1004.8
2017-09-27T07:35:14.769Z,1004.8
2017-09-27T07:35:34.955Z,1004.8
2017-09-27T07:35:55.137Z,1004.8
2017-09-27T07:36:15.431Z,1004.8
2017-09-27T07:36:35.613Z,1004.8
2017-09-27T07:36:55.790Z,1004.8
2017-09-27T07:37:15.985Z,1004.8
2017-09-27T07:37:36.176Z,1004.8
2017-09-27T07:37:56.351Z,1004.8
2017-09-27T07:38:16.542Z,1004.8
2017-09-27T07:38:36.766Z,1004.8
2017-09-27T07:38:56.955Z,1004.8
2017-09-27T07:39:17.139Z,1004.8
2017-09-27T07:39:37.392Z,1004.8
2017-09-27T07:39:58.137Z,1004.8
2017-09-27T07:40:18.318Z,1004.8
2017-09-27T07:40:38.689Z,1004.8
2017-09-27T07:40:58.918Z,1004.8
2017-09-27T07:41:19.148Z,1004.8
2017-09-27T07:41:39.340Z,1004.8
2017-09-27T07:41:59.537Z,1004.8
2017-09-27T07:42:19.882Z,1004.8
2017-09-27T07:42:40.065Z,1004.8
2017-09-27T07:43:00.320Z,1004.8
2017-09-27T07:43:20.499Z,1004.8
2017-09-27T07:43:40.696Z,1004.8
2017-09-27T07:44:01.897Z,1004.8
2017-09-27T07:44:22.087Z,1004.8
2017-09-27T07:44:42.266Z,1004.8
2017-09-27T07:45:02.458Z,1004.8
2017-09-27T07:45:22.646Z,1004.8
2017-09-27T07:45:42.826Z,1004.8
2017-09-27T07:46:03.020Z,1004.8
2017-09-27T07:46:23.198Z,1004.8
2017-09-27T07:46:43.391Z,1004.8
2017-09-27T07:47:03.686Z,1004.8
2017-09-27T07:47:23.865Z,1004.8
2017-09-27T07:47:44.056Z,1004.8
2017-09-27T07:48:04.253Z,1004.8
2017-09-27T07:48:24.485Z,1004.8
2017-09-27T07:48:44.709Z,1004.8
2017-09-27T07:49:04.995Z,1004.8
2017-09-27T07:49:26.411Z,1004.8
2017-09-27T07:49:46.697Z,1004.8