createdAt,value
2018-06-19T00:01:09.833Z,15.90
2018-06-19T00:03:38.482Z,15.90
2018-06-19T00:06:07.376Z,15.90
2018-06-19T00:08:35.976Z,15.90
2018-06-19T00:13:33.159Z,15.70
2018-06-19T00:16:01.484Z,15.60
2018-06-19T00:18:31.848Z,15.50
2018-06-19T00:21:04.341Z,15.50
2018-06-19T00:23:32.657Z,15.40
2018-06-19T00:26:01.240Z,15.30
2018-06-19T00:28:29.828Z,15.30
2018-06-19T00:30:58.136Z,15.20
2018-06-19T00:33:26.788Z,15.20
2018-06-19T00:35:55.104Z,15.10
2018-06-19T00:38:23.392Z,15.10
2018-06-19T00:40:51.956Z,15.00
2018-06-19T00:43:20.539Z,14.90
2018-06-19T00:45:48.951Z,14.80
2018-06-19T00:49:00.628Z,14.80
2018-06-19T00:51:29.201Z,14.80
2018-06-19T00:53:57.484Z,14.80
2018-06-19T00:56:37.274Z,14.80
2018-06-19T00:59:06.453Z,14.80
2018-06-19T01:01:34.782Z,14.80
2018-06-19T01:04:03.144Z,14.80
2018-06-19T01:06:31.503Z,14.70
2018-06-19T01:08:59.903Z,14.70
2018-06-19T01:11:28.263Z,14.60
2018-06-19T01:13:56.889Z,14.70
2018-06-19T01:16:25.221Z,14.60
2018-06-19T01:18:53.913Z,14.60
2018-06-19T01:21:22.398Z,14.50
2018-06-19T01:23:51.286Z,14.50
2018-06-19T01:26:19.674Z,14.50
2018-06-19T01:28:48.156Z,14.50
2018-06-19T01:31:16.568Z,14.40
2018-06-19T01:33:45.209Z,14.40
2018-06-19T01:36:13.556Z,14.40
2018-06-19T01:38:42.188Z,14.40
2018-06-19T01:41:10.552Z,14.30
2018-06-19T01:43:39.172Z,14.30
2018-06-19T01:46:07.552Z,14.20
2018-06-19T01:48:36.172Z,14.20
2018-06-19T01:51:04.800Z,14.20
2018-06-19T01:53:33.480Z,14.30
2018-06-19T01:56:02.096Z,14.30
2018-06-19T01:58:30.656Z,14.20
2018-06-19T02:00:59.091Z,14.20
2018-06-19T02:03:27.414Z,14.10
2018-06-19T02:05:55.779Z,14.10
2018-06-19T02:08:24.334Z,14.10
2018-06-19T02:10:52.959Z,14.00
2018-06-19T02:13:21.603Z,14.00
2018-06-19T02:15:49.941Z,14.00
2018-06-19T02:18:18.261Z,14.00
2018-06-19T02:20:46.679Z,13.90
2018-06-19T02:23:14.983Z,13.90
2018-06-19T02:25:43.433Z,14.00
2018-06-19T02:28:11.768Z,14.00
2018-06-19T02:30:40.084Z,14.10
2018-06-19T02:33:08.549Z,14.10
2018-06-19T02:35:36.892Z,14.20
2018-06-19T02:38:05.251Z,14.30
2018-06-19T02:40:34.117Z,14.30
2018-06-19T02:43:02.671Z,14.30
2018-06-19T02:45:31.086Z,14.30
2018-06-19T02:47:59.424Z,14.20
2018-06-19T02:50:27.707Z,14.10
2018-06-19T02:52:56.523Z,14.10
2018-06-19T02:55:25.425Z,14.10
2018-06-19T02:57:54.816Z,14.00
2018-06-19T03:00:23.469Z,14.00
2018-06-19T03:02:51.956Z,14.00
2018-06-19T03:05:20.764Z,14.10
2018-06-19T03:07:49.247Z,14.10
2018-06-19T03:10:17.616Z,14.20
2018-06-19T03:12:45.932Z,14.30
2018-06-19T03:15:14.529Z,14.30
2018-06-19T03:17:43.266Z,14.40
2018-06-19T03:20:11.915Z,14.40
2018-06-19T03:22:40.331Z,14.40
2018-06-19T03:25:08.637Z,14.50
2018-06-19T03:27:36.966Z,14.50
2018-06-19T03:30:05.870Z,14.60
2018-06-19T03:32:34.568Z,14.60
2018-06-19T03:35:03.125Z,14.70
2018-06-19T03:37:31.717Z,14.70
2018-06-19T03:40:00.045Z,14.80
2018-06-19T03:42:28.612Z,14.80
2018-06-19T03:44:57.068Z,14.90
2018-06-19T03:47:25.364Z,14.80
2018-06-19T03:49:53.824Z,14.80
2018-06-19T03:52:22.111Z,14.90
2018-06-19T03:54:50.420Z,14.90
2018-06-19T03:57:19.052Z,14.90
2018-06-19T03:59:47.792Z,15.00
2018-06-19T04:02:16.338Z,15.00
2018-06-19T04:04:44.660Z,15.00
2018-06-19T04:07:13.258Z,15.00
2018-06-19T04:09:41.841Z,15.00
2018-06-19T04:12:10.447Z,15.00
2018-06-19T04:14:38.883Z,15.00
2018-06-19T04:17:07.277Z,15.10
2018-06-19T04:19:35.925Z,15.00
2018-06-19T04:22:04.525Z,15.10
2018-06-19T04:24:33.090Z,15.00
2018-06-19T04:27:01.682Z,15.00
2018-06-19T04:29:30.059Z,15.00
2018-06-19T04:31:58.400Z,15.10
2018-06-19T04:34:26.743Z,15.20
2018-06-19T04:36:55.125Z,15.30
2018-06-19T04:39:23.740Z,15.40
2018-06-19T04:44:20.729Z,15.60
2018-06-19T04:46:49.330Z,15.80
2018-06-19T04:49:17.733Z,16.00
2018-06-19T04:51:46.316Z,16.20
2018-06-19T04:54:14.624Z,16.20
2018-06-19T04:56:42.912Z,16.20
2018-06-19T04:59:11.796Z,16.30
2018-06-19T05:01:40.414Z,16.30
2018-06-19T05:04:08.737Z,16.40
2018-06-19T05:06:37.356Z,16.50
2018-06-19T05:09:08.664Z,16.50
2018-06-19T05:11:37.124Z,16.60
2018-06-19T05:14:05.675Z,16.70
2018-06-19T05:16:34.248Z,16.70
2018-06-19T05:19:02.808Z,16.80
2018-06-19T05:21:31.188Z,16.90
2018-06-19T05:23:59.545Z,17.00
2018-06-19T05:26:27.899Z,17.00
2018-06-19T05:28:56.783Z,17.10
2018-06-19T05:31:25.495Z,17.10
2018-06-19T05:33:54.191Z,17.20
2018-06-19T05:36:23.175Z,17.20
2018-06-19T05:38:51.979Z,17.40
2018-06-19T05:41:20.501Z,17.50
2018-06-19T05:43:49.331Z,17.60
2018-06-19T05:46:18.027Z,17.70
2018-06-19T05:48:46.651Z,17.80
2018-06-19T05:51:15.183Z,17.90
2018-06-19T05:53:43.533Z,17.90
2018-06-19T05:56:12.181Z,17.90
2018-06-19T05:58:40.553Z,18.00
2018-06-19T06:01:08.899Z,18.00
2018-06-19T06:03:37.784Z,18.10
2018-06-19T06:06:06.178Z,18.30
2018-06-19T06:08:34.592Z,18.40
2018-06-19T06:11:03.170Z,18.40
2018-06-19T06:13:31.488Z,18.40
2018-06-19T06:16:00.144Z,18.50
2018-06-19T06:18:28.477Z,18.60
2018-06-19T06:20:57.036Z,19.00
2018-06-19T06:23:25.584Z,19.30
2018-06-19T06:25:53.983Z,19.60
2018-06-19T06:28:22.552Z,19.60
2018-06-19T06:30:51.140Z,19.50
2018-06-19T06:33:19.720Z,19.30
2018-06-19T06:35:49.728Z,19.20
2018-06-19T06:38:18.458Z,19.30
2018-06-19T06:40:47.028Z,19.20
2018-06-19T06:43:15.680Z,19.30
2018-06-19T06:45:43.986Z,19.30
2018-06-19T06:48:12.284Z,19.40
2018-06-19T06:50:40.858Z,19.50
2018-06-19T06:53:09.396Z,19.60
2018-06-19T06:55:38.010Z,19.60
2018-06-19T06:58:06.749Z,19.60
2018-06-19T07:00:35.104Z,19.60
2018-06-19T07:03:03.672Z,19.70
2018-06-19T07:05:31.992Z,19.90
2018-06-19T07:08:00.575Z,20.00
2018-06-19T07:10:28.895Z,20.00
2018-06-19T07:12:57.499Z,20.10
2018-06-19T07:15:26.035Z,20.40
2018-06-19T07:17:54.328Z,20.70
2018-06-19T07:20:22.908Z,21.10
2018-06-19T07:22:51.511Z,21.10
2018-06-19T07:25:19.852Z,21.20
2018-06-19T07:27:48.853Z,21.30
2018-06-19T07:30:17.392Z,21.50
2018-06-19T07:32:46.080Z,21.50
2018-06-19T07:35:14.808Z,21.50
2018-06-19T07:37:43.430Z,21.60
2018-06-19T07:40:12.125Z,21.50
2018-06-19T07:45:08.828Z,21.60
2018-06-19T07:47:37.392Z,22.30
2018-06-19T07:50:06.044Z,22.80
2018-06-19T07:52:34.352Z,22.90
2018-06-19T07:55:02.830Z,23.40
2018-06-19T07:57:31.540Z,24.30
2018-06-19T08:00:00.129Z,24.70
2018-06-19T08:02:28.584Z,24.90
2018-06-19T08:04:56.926Z,25.20
2018-06-19T08:07:25.228Z,25.00
2018-06-19T08:09:53.528Z,24.60
2018-06-19T08:12:22.104Z,24.20
2018-06-19T08:14:50.411Z,24.00
2018-06-19T08:17:18.999Z,23.70
2018-06-19T08:19:47.303Z,24.10
2018-06-19T08:22:15.907Z,24.20
2018-06-19T08:24:44.231Z,24.30
2018-06-19T08:27:12.811Z,24.10
2018-06-19T08:29:41.149Z,24.10
2018-06-19T08:32:09.721Z,24.00
2018-06-19T08:34:38.231Z,23.80
2018-06-19T08:37:07.145Z,24.50
2018-06-19T08:39:35.428Z,25.60
2018-06-19T08:42:03.746Z,26.20
2018-06-19T08:44:32.060Z,25.60
2018-06-19T08:47:00.409Z,25.50
2018-06-19T08:49:28.970Z,25.20
2018-06-19T08:51:57.477Z,24.90
2018-06-19T08:54:25.792Z,24.80
2018-06-19T08:56:54.124Z,24.00
2018-06-19T09:01:50.923Z,23.90
2018-06-19T09:04:19.708Z,24.40
2018-06-19T09:06:48.011Z,24.90
2018-06-19T09:09:16.320Z,25.30
2018-06-19T09:11:44.904Z,25.50
2018-06-19T09:14:13.187Z,26.10
2018-06-19T09:16:41.492Z,26.20
2018-06-19T09:19:10.095Z,26.10
2018-06-19T09:21:38.583Z,25.90
2018-06-19T09:24:06.884Z,26.30
2018-06-19T09:26:35.387Z,25.70
2018-06-19T09:29:04.023Z,25.40
2018-06-19T09:31:32.682Z,25.70
2018-06-19T09:34:01.167Z,25.90
2018-06-19T09:36:29.477Z,26.30
2018-06-19T09:38:58.255Z,27.40
2018-06-19T09:41:27.371Z,27.90
2018-06-19T09:43:55.940Z,28.90
2018-06-19T09:46:24.262Z,27.70
2018-06-19T09:48:53.144Z,26.60
2018-06-19T09:51:21.499Z,25.80
2018-06-19T09:53:50.397Z,25.20
2018-06-19T09:56:19.412Z,24.90
2018-06-19T09:58:47.696Z,24.80
2018-06-19T10:01:15.999Z,24.80
2018-06-19T10:03:44.308Z,25.20
2018-06-19T10:06:12.911Z,25.70
2018-06-19T10:08:41.596Z,26.90
2018-06-19T10:11:10.247Z,27.70
2018-06-19T10:13:38.612Z,28.70
2018-06-19T10:16:06.923Z,29.00
2018-06-19T10:18:35.485Z,29.60
2018-06-19T10:21:03.784Z,28.90
2018-06-19T10:23:32.284Z,28.10
2018-06-19T10:26:01.115Z,27.70
2018-06-19T10:28:29.665Z,27.30
2018-06-19T10:30:58.412Z,26.20
2018-06-19T10:33:27.232Z,25.90
2018-06-19T10:35:55.532Z,25.40
2018-06-19T10:38:24.111Z,25.30
2018-06-19T10:40:52.419Z,25.20
2018-06-19T10:43:21.683Z,25.00
2018-06-19T10:45:50.267Z,25.10
2018-06-19T10:48:18.766Z,25.50
2018-06-19T10:50:47.055Z,25.50
2018-06-19T10:53:15.347Z,25.60
2018-06-19T10:55:43.923Z,25.60
2018-06-19T10:58:12.277Z,26.00
2018-06-19T11:00:40.893Z,25.80
2018-06-19T11:03:09.258Z,25.70
2018-06-19T11:05:38.205Z,25.30
2018-06-19T11:08:06.932Z,25.40
2018-06-19T11:10:35.888Z,25.50
2018-06-19T11:13:04.774Z,25.50
2018-06-19T11:15:33.145Z,25.30
2018-06-19T11:18:01.820Z,25.10
2018-06-19T11:20:30.172Z,25.00
2018-06-19T11:22:58.560Z,24.80
2018-06-19T11:25:27.436Z,24.60
2018-06-19T11:27:55.835Z,24.40
2018-06-19T11:30:24.180Z,24.20
2018-06-19T11:32:52.832Z,24.20
2018-06-19T11:35:21.407Z,24.40
2018-06-19T11:37:50.003Z,24.60
2018-06-19T11:40:18.360Z,25.10
2018-06-19T11:42:46.711Z,25.40
2018-06-19T11:45:15.069Z,25.60
2018-06-19T11:47:43.703Z,25.60
2018-06-19T11:50:12.062Z,25.70
2018-06-19T11:52:40.872Z,25.60
2018-06-19T11:55:09.256Z,25.40
2018-06-19T11:57:38.000Z,25.30
2018-06-19T12:00:07.045Z,25.20
2018-06-19T12:02:35.674Z,25.30
2018-06-19T12:05:04.221Z,25.40
2018-06-19T12:07:37.919Z,25.40
2018-06-19T12:10:06.760Z,25.30
2018-06-19T12:12:35.204Z,25.50
2018-06-19T12:15:04.214Z,25.50
2018-06-19T12:17:32.983Z,25.70
2018-06-19T12:20:02.022Z,25.90
2018-06-19T12:22:30.431Z,26.50
2018-06-19T12:24:59.451Z,27.40
2018-06-19T12:27:28.047Z,28.30
2018-06-19T12:29:57.141Z,29.80
2018-06-19T12:32:26.524Z,30.10
2018-06-19T12:34:55.091Z,29.60
2018-06-19T12:37:23.474Z,28.50
2018-06-19T12:39:52.220Z,27.90
2018-06-19T12:42:21.177Z,28.30
2018-06-19T12:44:50.006Z,28.10
2018-06-19T12:47:18.557Z,28.80
2018-06-19T12:50:29.966Z,30.00
2018-06-19T12:53:09.723Z,30.90
2018-06-19T12:55:50.313Z,31.10
2018-06-19T12:58:18.723Z,31.50
2018-06-19T13:00:47.072Z,31.80
2018-06-19T13:03:26.991Z,31.90
2018-06-19T13:06:07.420Z,32.90
2018-06-19T13:08:35.792Z,33.00
2018-06-19T13:11:04.676Z,33.30
2018-06-19T13:13:44.492Z,33.60
2018-06-19T13:16:24.416Z,33.50
2018-06-19T13:19:04.132Z,34.00
2018-06-19T13:21:32.804Z,34.20
2018-06-19T13:24:01.232Z,34.00
2018-06-19T13:26:29.598Z,33.30
2018-06-19T13:30:08.416Z,32.70
2018-06-19T13:32:37.531Z,31.20
2018-06-19T13:35:06.508Z,29.40
2018-06-19T13:37:34.943Z,29.70
2018-06-19T13:43:14.464Z,30.80
2018-06-19T13:45:42.832Z,31.00
2018-06-19T13:48:11.432Z,31.10
2018-06-19T13:50:39.802Z,30.60
2018-06-19T13:53:08.431Z,31.10
2018-06-19T13:56:47.736Z,32.10
2018-06-19T13:59:16.076Z,32.50
2018-06-19T14:01:45.111Z,30.40
2018-06-19T14:04:14.188Z,29.30
2018-06-19T14:06:42.545Z,29.30
2018-06-19T14:12:02.913Z,28.80
2018-06-19T14:14:31.300Z,29.90
2018-06-19T14:16:59.696Z,29.80
2018-06-19T14:19:28.363Z,29.10
2018-06-19T14:21:57.479Z,28.30
2018-06-19T14:24:25.863Z,29.00
2018-06-19T14:26:54.230Z,30.50
2018-06-19T14:29:22.583Z,31.30
2018-06-19T14:31:50.938Z,31.90
2018-06-19T14:34:19.855Z,32.50
2018-06-19T14:36:48.557Z,32.70
2018-06-19T14:39:17.211Z,32.00
2018-06-19T14:41:46.543Z,31.90
2018-06-19T14:44:15.576Z,32.40
2018-06-19T14:46:44.224Z,33.20
2018-06-19T14:49:13.005Z,32.00
2018-06-19T14:51:41.628Z,31.40
2018-06-19T14:54:09.980Z,30.90
2018-06-19T14:56:38.324Z,30.40
2018-06-19T14:59:07.062Z,30.20
2018-06-19T15:01:35.536Z,29.60
2018-06-19T15:04:04.164Z,29.00
2018-06-19T15:06:32.668Z,28.80
2018-06-19T15:09:01.068Z,28.60
2018-06-19T15:11:29.560Z,28.90
2018-06-19T15:13:58.127Z,29.80
2018-06-19T15:16:26.461Z,29.90
2018-06-19T15:18:54.840Z,30.30
2018-06-19T15:21:23.387Z,31.00
2018-06-19T15:23:51.850Z,31.80
2018-06-19T15:26:20.147Z,32.00
2018-06-19T15:28:48.671Z,32.60
2018-06-19T15:31:16.981Z,32.80
2018-06-19T15:33:45.612Z,32.10
2018-06-19T15:36:14.125Z,31.40
2018-06-19T15:38:42.760Z,30.10
2018-06-19T15:41:11.303Z,29.80
2018-06-19T15:43:39.696Z,30.00
2018-06-19T15:46:08.445Z,29.50
2018-06-19T15:48:36.749Z,28.60
2018-06-19T15:51:05.440Z,28.00
2018-06-19T15:53:34.064Z,27.70
2018-06-19T15:56:03.252Z,27.60
2018-06-19T15:58:31.845Z,27.40
2018-06-19T16:01:00.157Z,27.10
2018-06-19T16:03:28.816Z,26.80
2018-06-19T16:05:57.386Z,26.80
2018-06-19T16:08:25.744Z,26.60
2018-06-19T16:10:54.172Z,27.20
2018-06-19T16:13:22.618Z,27.80
2018-06-19T16:15:51.236Z,27.70
2018-06-19T16:18:19.608Z,27.40
2018-06-19T16:20:48.220Z,27.10
2018-06-19T16:23:16.681Z,26.90
2018-06-19T16:25:45.327Z,26.70
2018-06-19T16:28:13.923Z,26.60
2018-06-19T16:30:42.263Z,26.50
2018-06-19T16:33:10.707Z,26.40
2018-06-19T16:35:39.195Z,26.40
2018-06-19T16:38:07.691Z,26.30
2018-06-19T16:40:36.300Z,26.30
2018-06-19T16:43:04.643Z,26.00
2018-06-19T16:45:33.479Z,25.80
2018-06-19T16:50:29.994Z,25.50
2018-06-19T16:52:58.948Z,25.50
2018-06-19T16:55:27.471Z,25.50
2018-06-19T16:57:56.216Z,25.40
2018-06-19T17:00:25.185Z,25.10
2018-06-19T17:02:53.751Z,24.90
2018-06-19T17:05:22.381Z,24.90
2018-06-19T17:10:19.288Z,24.60
2018-06-19T17:12:47.661Z,24.40
2018-06-19T17:15:16.089Z,24.30
2018-06-19T17:17:45.388Z,24.30
2018-06-19T17:20:14.008Z,24.20
2018-06-19T17:22:43.954Z,24.10
2018-06-19T17:25:12.675Z,24.00
2018-06-19T17:27:41.318Z,24.00
2018-06-19T17:30:09.959Z,23.80
2018-06-19T17:32:38.336Z,23.80
2018-06-19T17:35:06.718Z,23.70
2018-06-19T17:37:35.105Z,23.70
2018-06-19T17:40:04.736Z,23.50
2018-06-19T17:42:33.118Z,23.50
2018-06-19T17:47:30.128Z,23.40
2018-06-19T17:49:58.872Z,23.40
2018-06-19T17:52:27.643Z,23.20
2018-06-19T17:54:56.459Z,23.20
2018-06-19T17:57:24.861Z,23.10
2018-06-19T17:59:53.444Z,23.00
2018-06-19T18:02:22.396Z,23.00
2018-06-19T18:04:50.746Z,23.00
2018-06-19T18:07:19.251Z,22.90
2018-06-19T18:09:47.843Z,22.80
2018-06-19T18:12:16.159Z,22.70
2018-06-19T18:14:44.768Z,22.70
2018-06-19T18:17:13.339Z,22.60
2018-06-19T18:19:41.631Z,22.60
2018-06-19T18:22:09.931Z,22.60
2018-06-19T18:24:38.257Z,22.50
2018-06-19T18:27:06.697Z,22.50
2018-06-19T18:29:34.993Z,22.50
2018-06-19T18:32:03.293Z,22.40
2018-06-19T18:34:31.793Z,22.40
2018-06-19T18:37:00.437Z,22.30
2018-06-19T18:39:29.016Z,22.20
2018-06-19T18:41:57.398Z,22.20
2018-06-19T18:44:25.759Z,22.20
2018-06-19T18:46:54.092Z,22.10
2018-06-19T18:49:22.851Z,22.10
2018-06-19T18:51:51.170Z,22.00
2018-06-19T18:54:19.942Z,21.90
2018-06-19T18:56:48.267Z,21.90
2018-06-19T18:59:16.624Z,21.80
2018-06-19T19:01:46.162Z,21.70
2018-06-19T19:04:14.503Z,21.60
2018-06-19T19:06:42.837Z,21.50
2018-06-19T19:09:11.261Z,21.50
2018-06-19T19:11:39.607Z,21.40
2018-06-19T19:14:08.201Z,21.40
2018-06-19T19:16:41.904Z,21.40
2018-06-19T19:19:12.827Z,21.30
2018-06-19T19:21:41.276Z,21.30
2018-06-19T19:24:09.859Z,21.20
2018-06-19T19:26:43.647Z,21.10
2018-06-19T19:29:17.501Z,21.00
2018-06-19T19:31:46.151Z,20.90
2018-06-19T19:34:14.471Z,20.80
2018-06-19T19:36:48.488Z,20.60
2018-06-19T19:39:22.477Z,20.60
2018-06-19T19:41:51.527Z,20.50
2018-06-19T19:44:19.967Z,20.40
2018-06-19T19:46:54.004Z,20.40
2018-06-19T19:49:22.715Z,20.30
2018-06-19T19:51:51.046Z,20.30
2018-06-19T19:54:19.359Z,20.20
2018-06-19T19:56:53.568Z,20.10
2018-06-19T19:59:21.903Z,20.10
2018-06-19T20:01:50.208Z,20.10
2018-06-19T20:04:18.781Z,20.00
2018-06-19T20:06:47.427Z,19.90
2018-06-19T20:09:15.963Z,19.90
2018-06-19T20:11:44.483Z,19.90
2018-06-19T20:14:13.318Z,19.90
2018-06-19T20:16:41.863Z,19.80
2018-06-19T20:19:10.166Z,19.70
2018-06-19T20:21:38.473Z,19.60
2018-06-19T20:24:06.778Z,19.60
2018-06-19T20:26:35.623Z,19.60
2018-06-19T20:29:03.921Z,19.50
2018-06-19T20:31:32.220Z,19.40
2018-06-19T20:34:00.814Z,19.50
2018-06-19T20:38:57.905Z,19.40
2018-06-19T20:41:26.532Z,19.40
2018-06-19T20:43:54.844Z,19.30
2018-06-19T20:46:23.248Z,19.30
2018-06-19T20:48:51.576Z,19.20
2018-06-19T20:51:19.995Z,19.10
2018-06-19T20:53:48.523Z,19.00
2018-06-19T20:56:16.960Z,19.00
2018-06-19T20:58:45.303Z,18.90
2018-06-19T21:03:41.920Z,18.90
2018-06-19T21:06:10.428Z,18.90
2018-06-19T21:08:41.220Z,18.90
2018-06-19T21:11:11.312Z,18.80
2018-06-19T21:13:39.956Z,18.90
2018-06-19T21:16:08.940Z,18.80
2018-06-19T21:18:37.692Z,18.70
2018-06-19T21:21:06.692Z,18.70
2018-06-19T21:23:35.044Z,18.60
2018-06-19T21:26:03.946Z,18.60
2018-06-19T21:28:32.695Z,18.50
2018-06-19T21:31:01.040Z,18.40
2018-06-19T21:33:29.605Z,18.40
2018-06-19T21:35:58.002Z,18.40
2018-06-19T21:38:26.807Z,18.30
2018-06-19T21:40:55.413Z,18.30
2018-06-19T21:43:23.757Z,18.20
2018-06-19T21:45:52.415Z,18.20
2018-06-19T21:48:20.853Z,18.20
2018-06-19T21:50:50.107Z,18.20
2018-06-19T21:53:18.776Z,18.20
2018-06-19T21:55:47.153Z,18.10
2018-06-19T21:58:15.510Z,18.10
2018-06-19T22:00:44.529Z,18.10
2018-06-19T22:03:13.207Z,18.00
2018-06-19T22:05:41.585Z,18.00
2018-06-19T22:08:10.201Z,18.00
2018-06-19T22:13:07.596Z,17.90
2018-06-19T22:15:36.645Z,17.90
2018-06-19T22:18:05.757Z,17.90
2018-06-19T22:20:34.169Z,18.00
2018-06-19T22:23:02.496Z,18.00
2018-06-19T22:25:30.840Z,17.90
2018-06-19T22:27:59.574Z,17.90
2018-06-19T22:30:28.235Z,17.90
2018-06-19T22:32:56.585Z,17.80
2018-06-19T22:35:31.833Z,17.70
2018-06-19T22:38:00.249Z,17.70
2018-06-19T22:40:28.840Z,17.70
2018-06-19T22:42:57.428Z,17.70
2018-06-19T22:45:25.772Z,17.60
2018-06-19T22:47:54.371Z,17.60
2018-06-19T22:50:23.016Z,17.60
2018-06-19T22:52:51.394Z,17.50
2018-06-19T22:55:19.892Z,17.50
2018-06-19T22:57:48.496Z,17.40
2018-06-19T23:00:18.488Z,17.40
2018-06-19T23:02:46.870Z,17.40
2018-06-19T23:07:43.563Z,17.30
2018-06-19T23:10:11.920Z,17.40
2018-06-19T23:12:40.328Z,17.30
2018-06-19T23:15:08.755Z,17.20
2018-06-19T23:17:37.087Z,17.20
2018-06-19T23:20:05.649Z,17.20
2018-06-19T23:22:34.052Z,17.20
2018-06-19T23:25:02.551Z,17.20
2018-06-19T23:27:31.097Z,17.10
2018-06-19T23:29:59.437Z,17.10
2018-06-19T23:32:28.063Z,17.10
2018-06-19T23:34:56.405Z,17.00
2018-06-19T23:37:25.005Z,17.00
2018-06-19T23:39:53.352Z,17.00
2018-06-19T23:42:21.653Z,16.90
2018-06-19T23:44:49.957Z,16.90
2018-06-19T23:47:18.473Z,16.90
2018-06-19T23:49:47.020Z,16.90
2018-06-19T23:52:15.324Z,16.80
2018-06-19T23:54:43.631Z,16.80
2018-06-19T23:57:12.196Z,16.80
2018-06-19T23:59:40.492Z,16.80
