createdAt,value
2023-02-23T00:02:41.731Z,102014.50
2023-02-23T00:05:30.112Z,102029.88
2023-02-23T00:08:15.390Z,102026.28
2023-02-23T00:11:00.630Z,102024.50
2023-02-23T00:13:50.135Z,102037.19
2023-02-23T00:16:35.634Z,102040.41
2023-02-23T00:19:21.142Z,102040.47
2023-02-23T00:22:06.536Z,102044.25
2023-02-23T00:24:51.933Z,102039.34
2023-02-23T00:27:44.178Z,102040.84
2023-02-23T00:30:30.025Z,102041.59
2023-02-23T00:33:15.295Z,102047.00
2023-02-23T00:36:06.076Z,102047.22
2023-02-23T00:38:56.653Z,102051.66
2023-02-23T00:41:42.441Z,102047.44
2023-02-23T00:44:27.757Z,102058.47
2023-02-23T00:47:12.985Z,102060.25
2023-02-23T00:49:58.228Z,102055.81
2023-02-23T00:52:45.133Z,102055.59
2023-02-23T00:55:30.662Z,102050.44
2023-02-23T00:58:17.366Z,102059.47
2023-02-23T01:01:06.316Z,102059.47
2023-02-23T01:03:53.359Z,102050.00
2023-02-23T01:06:41.121Z,102054.16
2023-02-23T01:09:29.520Z,102053.03
2023-02-23T01:12:17.025Z,102056.19
2023-02-23T01:15:03.641Z,102067.06
2023-02-23T01:17:50.468Z,102073.53
2023-02-23T01:20:36.848Z,102076.03
2023-02-23T01:23:23.019Z,102072.34
2023-02-23T01:26:19.297Z,102086.66
2023-02-23T01:29:10.541Z,102075.19
2023-02-23T01:31:55.943Z,102084.19
2023-02-23T01:34:43.252Z,102087.09
2023-02-23T01:37:35.567Z,102087.41
2023-02-23T01:40:30.713Z,102087.81
2023-02-23T01:43:26.241Z,102097.84
2023-02-23T01:46:11.750Z,102098.59
2023-02-23T01:48:58.361Z,102106.16
2023-02-23T01:51:49.258Z,102110.25
2023-02-23T01:54:39.502Z,102112.72
2023-02-23T01:57:25.317Z,102123.91
2023-02-23T02:00:15.198Z,102120.00
2023-02-23T02:03:04.277Z,102118.38
2023-02-23T02:05:51.469Z,102120.94
2023-02-23T02:08:45.923Z,102128.34
2023-02-23T02:11:31.184Z,102119.22
2023-02-23T02:14:21.057Z,102130.72
2023-02-23T02:17:23.095Z,102140.81
2023-02-23T02:20:44.405Z,102149.09
2023-02-23T02:24:00.879Z,102143.44
2023-02-23T02:27:01.874Z,102151.06
2023-02-23T02:30:23.133Z,102154.34
2023-02-23T02:33:24.381Z,102166.19
2023-02-23T02:36:35.087Z,102174.84
2023-02-23T02:40:15.896Z,102169.53
2023-02-23T02:43:11.748Z,102172.81
2023-02-23T02:46:25.549Z,102167.59
2023-02-23T02:49:23.930Z,102161.41
2023-02-23T02:52:24.718Z,102172.22
2023-02-23T02:55:17.250Z,102166.25
2023-02-23T02:58:07.924Z,102170.59
2023-02-23T03:01:12.581Z,102172.31
2023-02-23T03:04:19.825Z,102176.38
2023-02-23T03:07:36.956Z,102172.75
2023-02-23T03:10:51.782Z,102176.09
2023-02-23T03:14:47.180Z,102182.94
2023-02-23T03:18:05.105Z,102182.59
2023-02-23T03:21:18.465Z,102173.88
2023-02-23T03:24:29.278Z,102172.84
2023-02-23T03:27:53.749Z,102175.06
2023-02-23T03:31:02.413Z,102181.53
2023-02-23T03:34:28.432Z,102180.34
2023-02-23T03:37:41.295Z,102184.44
2023-02-23T03:40:53.035Z,102185.22
2023-02-23T03:44:12.198Z,102181.59
2023-02-23T03:47:19.848Z,102189.41
2023-02-23T03:50:29.058Z,102200.75
2023-02-23T03:53:38.184Z,102196.41
2023-02-23T03:56:45.254Z,102197.22
2023-02-23T03:59:53.961Z,102217.50
2023-02-23T04:03:00.582Z,102220.25
2023-02-23T04:06:07.107Z,102214.13
2023-02-23T04:09:12.769Z,102216.59
2023-02-23T04:12:33.219Z,102226.53
2023-02-23T04:15:26.325Z,102219.41
2023-02-23T04:18:23.556Z,102221.81
2023-02-23T04:21:09.223Z,102220.84
2023-02-23T04:23:54.558Z,102220.03
2023-02-23T04:26:39.960Z,102222.50
2023-02-23T04:29:25.285Z,102229.06
2023-02-23T04:32:16.565Z,102237.28
2023-02-23T04:35:02.455Z,102244.72
2023-02-23T04:37:47.886Z,102239.38
2023-02-23T04:40:34.132Z,102242.66
2023-02-23T04:43:20.107Z,102239.09
2023-02-23T04:46:05.626Z,102246.53
2023-02-23T04:48:51.297Z,102240.28
2023-02-23T04:51:37.440Z,102244.38
2023-02-23T04:54:22.896Z,102241.72
2023-02-23T04:57:08.951Z,102240.94
2023-02-23T04:59:54.494Z,102246.84
2023-02-23T05:02:40.490Z,102246.94
2023-02-23T05:05:26.100Z,102238.34
2023-02-23T05:08:11.662Z,102236.28
2023-02-23T05:10:57.094Z,102234.78
2023-02-23T05:13:42.361Z,102232.41
2023-02-23T05:16:28.162Z,102233.41
2023-02-23T05:19:13.607Z,102223.13
2023-02-23T05:21:59.159Z,102216.09
2023-02-23T05:24:44.485Z,102217.41
2023-02-23T05:27:30.066Z,102204.97
2023-02-23T05:30:16.029Z,102201.94
2023-02-23T05:33:01.539Z,102204.53
2023-02-23T05:35:47.009Z,102207.63
2023-02-23T05:38:32.487Z,102212.91
2023-02-23T05:41:22.049Z,102214.03
2023-02-23T05:44:07.684Z,102219.13
2023-02-23T05:46:53.547Z,102231.66
2023-02-23T05:49:38.867Z,102232.97
2023-02-23T05:52:24.754Z,102236.03
2023-02-23T05:55:11.919Z,102240.56
2023-02-23T05:57:57.711Z,102240.66
2023-02-23T06:00:43.212Z,102237.31
2023-02-23T06:03:28.595Z,102238.00
2023-02-23T06:06:14.519Z,102231.47
2023-02-23T06:09:00.191Z,102224.44
2023-02-23T06:11:45.826Z,102235.81
2023-02-23T06:14:31.181Z,102227.84
2023-02-23T06:17:17.181Z,102239.28
2023-02-23T06:20:03.646Z,102239.28
2023-02-23T06:22:49.046Z,102236.94
2023-02-23T06:25:34.540Z,102237.72
2023-02-23T06:28:20.234Z,102240.97
2023-02-23T06:31:06.966Z,102233.34
2023-02-23T06:33:52.484Z,102230.41
2023-02-23T06:36:37.939Z,102225.38
2023-02-23T06:39:23.477Z,102220.63
2023-02-23T06:42:08.931Z,102230.91
2023-02-23T06:44:54.286Z,102241.47
2023-02-23T06:47:40.762Z,102245.91
2023-02-23T06:50:27.435Z,102242.75
2023-02-23T06:53:12.801Z,102245.72
2023-02-23T06:55:58.377Z,102250.06
2023-02-23T06:58:43.733Z,102254.19
2023-02-23T07:01:30.196Z,102256.84
2023-02-23T07:04:16.946Z,102262.00
2023-02-23T07:07:02.729Z,102272.47
2023-02-23T07:09:48.106Z,102270.22
2023-02-23T07:12:33.617Z,102273.84
2023-02-23T07:15:20.352Z,102279.38
2023-02-23T07:18:06.822Z,102280.88
2023-02-23T07:20:52.163Z,102293.81
2023-02-23T07:23:37.471Z,102287.88
2023-02-23T07:26:22.787Z,102290.63
2023-02-23T07:29:08.019Z,102295.75
2023-02-23T07:31:53.537Z,102303.28
2023-02-23T07:34:39.744Z,102306.84
2023-02-23T07:37:25.548Z,102314.56
2023-02-23T07:40:12.068Z,102318.47
2023-02-23T07:42:57.718Z,102330.94
2023-02-23T07:45:46.429Z,102329.16
2023-02-23T07:48:32.254Z,102327.56
2023-02-23T07:51:18.613Z,102329.47
2023-02-23T07:54:05.519Z,102336.88
2023-02-23T07:56:51.826Z,102334.19
2023-02-23T07:59:37.154Z,102332.59
2023-02-23T08:02:22.903Z,102339.53
2023-02-23T08:05:08.566Z,102347.22
2023-02-23T08:07:54.668Z,102353.47
2023-02-23T08:10:40.154Z,102349.59
2023-02-23T08:13:25.430Z,102349.19
2023-02-23T08:16:12.594Z,102355.53
2023-02-23T08:18:59.665Z,102355.72
2023-02-23T08:21:45.165Z,102351.53
2023-02-23T08:24:31.080Z,102359.44
2023-02-23T08:27:16.740Z,102366.56
2023-02-23T08:30:04.152Z,102364.09
2023-02-23T08:32:50.865Z,102359.34
2023-02-23T08:35:36.373Z,102368.22
2023-02-23T08:38:21.865Z,102369.59
2023-02-23T08:41:07.259Z,102362.53
2023-02-23T08:43:52.655Z,102356.25
2023-02-23T08:46:38.177Z,102355.56
2023-02-23T08:49:23.611Z,102351.41
2023-02-23T08:52:08.913Z,102355.16
2023-02-23T08:54:54.292Z,102359.97
2023-02-23T08:57:39.940Z,102359.34
2023-02-23T09:00:25.357Z,102367.34
2023-02-23T09:03:10.792Z,102361.75
2023-02-23T09:06:09.043Z,102365.59
2023-02-23T09:08:55.817Z,102372.28
2023-02-23T09:11:41.939Z,102371.84
2023-02-23T09:14:28.208Z,102371.50
2023-02-23T09:17:13.616Z,102368.03
2023-02-23T09:19:58.916Z,102362.06
2023-02-23T09:22:48.853Z,102359.38
2023-02-23T09:25:34.248Z,102354.63
2023-02-23T09:28:20.528Z,102363.78
2023-02-23T09:31:12.171Z,102356.56
2023-02-23T09:33:58.048Z,102352.97
2023-02-23T09:36:43.582Z,102355.16
2023-02-23T09:39:38.046Z,102348.88
2023-02-23T09:42:41.803Z,102351.56
2023-02-23T09:45:52.798Z,102355.63
2023-02-23T09:48:38.152Z,102343.19
2023-02-23T09:51:24.309Z,102342.84
2023-02-23T09:54:13.013Z,102356.34
2023-02-23T09:57:03.765Z,102352.91
2023-02-23T09:59:49.325Z,102348.41
2023-02-23T10:03:01.136Z,102347.41
2023-02-23T10:05:59.104Z,102348.19
2023-02-23T10:08:51.357Z,102350.47
2023-02-23T10:11:38.435Z,102343.09
2023-02-23T10:14:42.956Z,102334.13
2023-02-23T10:17:51.398Z,102334.19
2023-02-23T10:20:55.748Z,102337.97
2023-02-23T10:23:51.759Z,102333.00
2023-02-23T10:27:01.145Z,102332.47
2023-02-23T10:29:53.910Z,102336.47
2023-02-23T10:32:45.561Z,102321.38
2023-02-23T10:35:31.196Z,102326.81
2023-02-23T10:38:19.263Z,102331.59
2023-02-23T10:41:05.947Z,102333.72
2023-02-23T10:43:51.557Z,102330.50
2023-02-23T10:46:40.851Z,102332.34
2023-02-23T10:49:40.480Z,102341.00
2023-02-23T10:52:43.139Z,102337.72
2023-02-23T10:55:31.966Z,102347.00
2023-02-23T10:58:20.944Z,102335.34
2023-02-23T11:01:06.733Z,102333.19
2023-02-23T11:04:05.401Z,102330.22
2023-02-23T11:07:21.367Z,102329.94
2023-02-23T11:10:27.472Z,102330.97
2023-02-23T11:13:24.185Z,102335.41
2023-02-23T11:16:10.506Z,102327.75
2023-02-23T11:19:03.470Z,102324.47
2023-02-23T11:21:53.153Z,102319.41
2023-02-23T11:24:41.705Z,102314.69
2023-02-23T11:27:27.836Z,102308.78
2023-02-23T11:30:14.099Z,102310.84
2023-02-23T11:33:10.897Z,102307.81
2023-02-23T11:36:01.247Z,102310.69
2023-02-23T11:38:47.864Z,102303.97
2023-02-23T11:41:37.224Z,102300.44
2023-02-23T11:44:24.100Z,102303.38
2023-02-23T11:47:22.635Z,102292.34
2023-02-23T11:50:24.660Z,102294.06
2023-02-23T11:53:21.332Z,102296.22
2023-02-23T11:56:13.380Z,102291.41
2023-02-23T11:59:18.365Z,102292.06
2023-02-23T12:02:30.599Z,102283.69
2023-02-23T12:05:24.184Z,102289.13
2023-02-23T12:08:16.484Z,102278.22
2023-02-23T12:11:06.836Z,102277.56
2023-02-23T12:14:19.019Z,102275.34
2023-02-23T12:17:27.917Z,102275.09
2023-02-23T12:20:22.146Z,102274.28
2023-02-23T12:23:15.886Z,102260.63
2023-02-23T12:26:10.689Z,102266.53
2023-02-23T12:29:25.508Z,102249.53
2023-02-23T12:32:34.305Z,102238.72
2023-02-23T12:35:29.590Z,102246.41
2023-02-23T12:38:56.359Z,102237.16
2023-02-23T12:41:53.825Z,102223.94
2023-02-23T12:44:48.785Z,102224.78
2023-02-23T12:47:42.363Z,102221.63
2023-02-23T12:50:50.622Z,102222.75
2023-02-23T12:53:41.555Z,102216.38
2023-02-23T12:56:55.370Z,102204.56
2023-02-23T13:00:23.970Z,102213.75
2023-02-23T13:03:33.226Z,102201.00
2023-02-23T13:06:41.425Z,102190.72
2023-02-23T13:09:33.249Z,102186.47
2023-02-23T13:12:30.800Z,102192.28
2023-02-23T13:15:23.779Z,102180.78
2023-02-23T13:18:21.363Z,102184.69
2023-02-23T13:21:28.049Z,102180.72
2023-02-23T13:24:19.205Z,102174.75
2023-02-23T13:27:16.361Z,102174.06
2023-02-23T13:30:03.125Z,102171.78
2023-02-23T13:32:49.648Z,102172.88
2023-02-23T13:35:39.330Z,102172.88
2023-02-23T13:39:01.297Z,102168.94
2023-02-23T13:42:16.274Z,102174.19
2023-02-23T13:45:07.461Z,102169.38
2023-02-23T13:48:30.337Z,102169.41
2023-02-23T13:51:30.362Z,102172.56
2023-02-23T13:54:16.575Z,102178.72
2023-02-23T13:57:16.771Z,102166.66
2023-02-23T14:00:03.059Z,102171.84
2023-02-23T14:03:04.627Z,102168.56
2023-02-23T14:05:57.653Z,102166.88
2023-02-23T14:08:45.459Z,102157.44
2023-02-23T14:11:53.989Z,102153.97
2023-02-23T14:14:42.842Z,102148.19
2023-02-23T14:17:28.767Z,102143.72
2023-02-23T14:20:39.070Z,102152.16
2023-02-23T14:23:24.500Z,102159.00
2023-02-23T14:26:16.751Z,102147.59
2023-02-23T14:29:22.765Z,102156.44
2023-02-23T14:32:11.640Z,102145.47
2023-02-23T14:35:00.530Z,102142.63
2023-02-23T14:37:56.650Z,102139.28
2023-02-23T14:40:46.648Z,102147.09
2023-02-23T14:43:42.156Z,102138.53
2023-02-23T14:46:28.252Z,102138.63
2023-02-23T14:49:20.210Z,102138.03
2023-02-23T14:52:25.895Z,102144.03
2023-02-23T14:55:11.037Z,102127.97
2023-02-23T14:57:58.257Z,102121.50
2023-02-23T15:00:44.044Z,102118.94
2023-02-23T15:03:30.476Z,102112.97
2023-02-23T15:06:16.271Z,102115.59
2023-02-23T15:09:02.680Z,102106.09
2023-02-23T15:11:53.964Z,102102.16
2023-02-23T15:14:41.173Z,102105.41
2023-02-23T15:17:32.528Z,102103.84
2023-02-23T15:20:23.662Z,102099.47
2023-02-23T15:23:13.016Z,102099.44
2023-02-23T15:25:58.721Z,102097.56
2023-02-23T15:28:46.504Z,102091.13
2023-02-23T15:31:32.391Z,102088.47
2023-02-23T15:34:21.072Z,102088.47
2023-02-23T15:37:15.203Z,102080.28
2023-02-23T15:40:09.630Z,102078.34
2023-02-23T15:42:57.061Z,102088.78
2023-02-23T15:45:50.825Z,102087.81
2023-02-23T15:48:48.617Z,102088.63
2023-02-23T15:51:49.051Z,102089.22
2023-02-23T15:54:45.504Z,102084.16
2023-02-23T15:57:34.347Z,102079.06
2023-02-23T16:00:32.750Z,102083.34
2023-02-23T16:03:44.311Z,102077.41
2023-02-23T16:06:36.796Z,102079.78
2023-02-23T16:09:24.009Z,102083.75
2023-02-23T16:12:14.436Z,102081.88
2023-02-23T16:15:03.071Z,102082.69
2023-02-23T16:17:57.832Z,102079.19
2023-02-23T16:20:57.066Z,102086.03
2023-02-23T16:23:47.867Z,102081.50
2023-02-23T16:27:02.261Z,102088.31
2023-02-23T16:29:57.121Z,102083.84
2023-02-23T16:32:43.868Z,102078.56
2023-02-23T16:35:37.821Z,102083.72
2023-02-23T16:38:33.083Z,102080.25
2023-02-23T16:41:22.378Z,102073.06
2023-02-23T16:44:13.569Z,102071.38
2023-02-23T16:47:02.296Z,102068.75
2023-02-23T16:49:48.084Z,102066.06
2023-02-23T16:52:33.477Z,102059.00
2023-02-23T16:55:28.006Z,102061.41
2023-02-23T16:58:19.817Z,102057.75
2023-02-23T17:01:05.761Z,102049.78
2023-02-23T17:03:53.221Z,102049.63
2023-02-23T17:06:39.260Z,102046.91
2023-02-23T17:09:25.197Z,102049.28
2023-02-23T17:12:21.738Z,102046.56
2023-02-23T17:15:17.934Z,102049.03
2023-02-23T17:18:04.191Z,102046.28
2023-02-23T17:20:51.526Z,102039.28
2023-02-23T17:23:48.254Z,102040.00
2023-02-23T17:26:33.976Z,102037.28
2023-02-23T17:29:19.741Z,102033.69
2023-02-23T17:32:05.697Z,102029.25
2023-02-23T17:34:52.363Z,102038.66
2023-02-23T17:37:38.414Z,102031.59
2023-02-23T17:40:29.200Z,102044.53
2023-02-23T17:43:14.699Z,102040.09
2023-02-23T17:46:00.188Z,102052.13
2023-02-23T17:48:47.358Z,102050.25
2023-02-23T17:51:32.815Z,102056.16
2023-02-23T17:54:18.019Z,102053.53
2023-02-23T17:57:03.468Z,102058.56
2023-02-23T17:59:49.017Z,102055.88
2023-02-23T18:02:34.527Z,102052.28
2023-02-23T18:05:19.933Z,102057.38
2023-02-23T18:08:05.343Z,102060.72
2023-02-23T18:10:55.132Z,102054.56
2023-02-23T18:13:40.464Z,102055.25
2023-02-23T18:16:26.121Z,102056.06
2023-02-23T18:19:13.209Z,102051.69
2023-02-23T18:21:58.698Z,102053.25
2023-02-23T18:24:44.445Z,102048.78
2023-02-23T18:27:29.771Z,102058.19
2023-02-23T18:30:15.307Z,102059.88
2023-02-23T18:33:01.224Z,102056.28
2023-02-23T18:35:46.657Z,102066.47
2023-02-23T18:38:32.244Z,102058.56
2023-02-23T18:41:18.020Z,102062.84
2023-02-23T18:44:06.436Z,102050.59
2023-02-23T18:46:53.008Z,102049.66
2023-02-23T18:49:38.886Z,102048.75
2023-02-23T18:52:26.313Z,102053.84
2023-02-23T18:55:11.857Z,102053.84
2023-02-23T18:57:57.653Z,102058.03
2023-02-23T19:00:44.309Z,102069.22
2023-02-23T19:03:29.706Z,102064.91
2023-02-23T19:06:16.396Z,102063.09
2023-02-23T19:09:04.299Z,102058.75
2023-02-23T19:11:50.791Z,102064.75
2023-02-23T19:14:48.717Z,102063.84
2023-02-23T19:17:36.486Z,102057.81
2023-02-23T19:20:23.186Z,102063.78
2023-02-23T19:23:10.111Z,102059.47
2023-02-23T19:25:55.611Z,102055.22
2023-02-23T19:28:41.298Z,102055.16
2023-02-23T19:31:27.290Z,102059.41
2023-02-23T19:34:14.434Z,102056.78
2023-02-23T19:36:59.694Z,102055.03
2023-02-23T19:39:46.513Z,102053.28
2023-02-23T19:42:32.932Z,102061.91
2023-02-23T19:45:19.081Z,102054.81
2023-02-23T19:48:05.375Z,102056.47
2023-02-23T19:50:51.765Z,102052.06
2023-02-23T19:53:38.059Z,102048.53
2023-02-23T19:56:25.492Z,102042.41
2023-02-23T19:59:11.683Z,102043.19
2023-02-23T20:01:56.995Z,102049.19
2023-02-23T20:04:42.354Z,102045.66
2023-02-23T20:07:27.640Z,102043.00
2023-02-23T20:10:16.743Z,102049.06
2023-02-23T20:13:02.567Z,102043.00
2023-02-23T20:15:48.004Z,102041.25
2023-02-23T20:18:36.221Z,102040.38
2023-02-23T20:21:23.811Z,102034.94
2023-02-23T20:24:10.836Z,102036.69
2023-02-23T20:26:58.195Z,102036.56
2023-02-23T20:29:44.314Z,102036.56
2023-02-23T20:32:29.748Z,102033.91
2023-02-23T20:35:18.333Z,102041.75
2023-02-23T20:38:06.719Z,102036.50
2023-02-23T20:40:53.111Z,102034.72
2023-02-23T20:43:39.333Z,102030.31
2023-02-23T20:46:25.113Z,102036.28
2023-02-23T20:49:12.694Z,102032.78
2023-02-23T20:51:58.390Z,102033.69
2023-02-23T20:54:43.712Z,102033.69
2023-02-23T20:57:29.811Z,102031.06
2023-02-23T21:00:22.675Z,102041.41
2023-02-23T21:03:08.254Z,102047.47
2023-02-23T21:05:54.458Z,102047.47
2023-02-23T21:08:42.296Z,102046.59
2023-02-23T21:11:27.855Z,102046.59
2023-02-23T21:14:13.353Z,102050.13
2023-02-23T21:16:58.590Z,102045.81
2023-02-23T21:19:44.872Z,102041.53
2023-02-23T21:22:30.478Z,102046.72
2023-02-23T21:25:19.583Z,102052.75
2023-02-23T21:28:04.960Z,102046.72
2023-02-23T21:30:50.447Z,102048.44
2023-02-23T21:33:35.669Z,102041.59
2023-02-23T21:36:21.181Z,102042.41
2023-02-23T21:39:07.079Z,102045.00
2023-02-23T21:41:52.552Z,102040.69
2023-02-23T21:44:38.026Z,102044.94
2023-02-23T21:47:23.444Z,102046.72
2023-02-23T21:50:10.545Z,102041.47
2023-02-23T21:52:57.956Z,102042.28
2023-02-23T21:55:43.389Z,102043.16
2023-02-23T21:58:28.906Z,102036.09
2023-02-23T22:01:17.162Z,102038.69
2023-02-23T22:04:04.118Z,102028.41
2023-02-23T22:06:49.555Z,102026.50
2023-02-23T22:09:35.760Z,102029.06
2023-02-23T22:12:21.539Z,102032.50
2023-02-23T22:15:08.401Z,102022.97
2023-02-23T22:17:54.306Z,102016.91
2023-02-23T22:20:39.782Z,102013.38
2023-02-23T22:23:27.774Z,102015.09
2023-02-23T22:26:13.007Z,102011.50
2023-02-23T22:28:58.694Z,102007.19
2023-02-23T22:31:44.270Z,102008.06
2023-02-23T22:34:30.120Z,102007.25
2023-02-23T22:37:15.677Z,102003.78
2023-02-23T22:40:01.656Z,102004.63
2023-02-23T22:42:48.624Z,101996.03
2023-02-23T22:45:36.036Z,101995.06
2023-02-23T22:48:23.650Z,102001.00
2023-02-23T22:51:10.050Z,101991.38
2023-02-23T22:53:55.474Z,101989.59
2023-02-23T22:56:42.379Z,101994.72
2023-02-23T22:59:28.783Z,101991.31
2023-02-23T23:02:14.417Z,101986.00
2023-02-23T23:05:01.919Z,101979.09
2023-02-23T23:07:47.978Z,101978.13
2023-02-23T23:10:33.596Z,101982.50
2023-02-23T23:13:19.617Z,101979.91
2023-02-23T23:16:29.058Z,101969.47
2023-02-23T23:19:22.653Z,101975.53
2023-02-23T23:22:14.420Z,101971.06
2023-02-23T23:24:59.668Z,101971.97
2023-02-23T23:27:45.371Z,101969.31
2023-02-23T23:30:35.231Z,101971.84
2023-02-23T23:33:20.663Z,101969.25
2023-02-23T23:36:07.050Z,101970.88
2023-02-23T23:38:56.558Z,101966.63
2023-02-23T23:41:43.159Z,101958.84
2023-02-23T23:44:29.558Z,101961.28
2023-02-23T23:47:15.181Z,101950.94
2023-02-23T23:50:02.785Z,101961.34
2023-02-23T23:52:50.519Z,101958.69
2023-02-23T23:55:36.262Z,101955.34
2023-02-23T23:58:21.998Z,101959.78
