createdAt,value
2022-10-18T01:00:42.640Z,14.67
2022-10-18T01:03:11.475Z,14.75
2022-10-18T01:05:46.628Z,14.69
2022-10-18T01:08:35.421Z,14.72
2022-10-18T01:11:12.449Z,14.79
2022-10-18T01:14:00.863Z,14.75
2022-10-18T01:16:55.433Z,14.78
2022-10-18T01:19:50.481Z,14.77
2022-10-18T01:22:52.010Z,14.76
2022-10-18T01:25:38.327Z,14.77
2022-10-18T01:28:09.828Z,14.67
2022-10-18T01:31:00.239Z,14.72
2022-10-18T01:33:52.055Z,14.74
2022-10-18T01:36:39.325Z,14.72
2022-10-18T01:39:17.370Z,14.71
2022-10-18T01:41:49.446Z,14.81
2022-10-18T01:44:22.016Z,14.74
2022-10-18T01:46:54.104Z,14.68
2022-10-18T01:49:23.581Z,14.71
2022-10-18T01:51:53.394Z,14.67
2022-10-18T01:54:30.776Z,14.58
2022-10-18T01:57:20.158Z,14.57
2022-10-18T01:59:53.983Z,14.55
2022-10-18T02:02:58.742Z,14.65
2022-10-18T02:05:42.420Z,14.60
2022-10-18T02:08:23.878Z,14.65
2022-10-18T02:10:57.717Z,14.65
2022-10-18T02:28:28.405Z,14.63
2022-10-18T02:31:15.061Z,14.67
2022-10-18T02:33:56.999Z,14.67
2022-10-18T02:36:32.730Z,14.67
2022-10-18T03:05:08.722Z,14.36
2022-10-18T03:07:37.045Z,14.36
2022-10-18T03:10:06.445Z,14.34
2022-10-18T03:12:35.125Z,14.35
2022-10-18T03:15:03.718Z,14.34
2022-10-18T03:17:31.989Z,14.29
2022-10-18T03:20:00.285Z,14.37
2022-10-18T03:22:30.129Z,14.28
2022-10-18T03:24:58.500Z,14.28
2022-10-18T03:27:26.652Z,14.28
2022-10-18T03:29:55.683Z,14.24
2022-10-18T03:32:25.446Z,14.32
2022-10-18T03:34:53.751Z,14.18
2022-10-18T03:40:00.322Z,14.20
2022-10-18T03:42:30.583Z,14.20
2022-10-18T03:44:59.054Z,14.21
2022-10-18T03:47:28.081Z,14.14
2022-10-18T03:49:57.289Z,14.06
2022-10-18T03:52:26.837Z,14.04
2022-10-18T03:54:54.897Z,14.06
2022-10-18T03:57:23.079Z,14.04
2022-10-18T03:59:52.315Z,13.99
2022-10-18T04:02:20.500Z,14.02
2022-10-18T04:04:48.675Z,13.98
2022-10-18T04:07:16.828Z,13.95
2022-10-18T04:09:44.958Z,13.84
2022-10-18T04:12:13.209Z,13.76
2022-10-18T04:14:41.359Z,13.77
2022-10-18T04:17:09.557Z,13.80
2022-10-18T04:19:37.798Z,13.80
2022-10-18T04:22:05.819Z,13.79
2022-10-18T04:24:33.884Z,13.75
2022-10-18T04:27:01.926Z,13.83
2022-10-18T04:29:30.024Z,13.80
2022-10-18T04:31:57.936Z,13.72
2022-10-18T04:34:26.062Z,13.67
2022-10-18T04:36:55.229Z,13.51
2022-10-18T04:39:23.926Z,13.48
2022-10-18T04:41:52.046Z,13.48
2022-10-18T04:44:20.516Z,13.54
2022-10-18T04:46:48.348Z,13.53
2022-10-18T04:49:16.242Z,13.48
2022-10-18T04:51:44.324Z,13.53
2022-10-18T04:54:12.404Z,13.50
2022-10-18T04:56:40.360Z,13.53
2022-10-18T04:59:09.405Z,13.57
2022-10-18T05:01:39.473Z,13.51
2022-10-18T05:04:07.750Z,13.43
2022-10-18T05:06:35.504Z,13.44
2022-10-18T05:09:04.205Z,13.45
2022-10-18T05:11:34.309Z,13.46
2022-10-18T05:14:02.555Z,13.48
2022-10-18T05:16:32.742Z,13.48
2022-10-18T05:19:01.024Z,13.46
2022-10-18T05:21:29.418Z,13.41
2022-10-18T05:23:58.348Z,13.39
2022-10-18T05:26:26.368Z,13.41
2022-10-18T05:28:54.387Z,13.42
2022-10-18T05:31:22.380Z,13.39
2022-10-18T05:33:51.059Z,13.43
2022-10-18T05:36:20.039Z,13.48
2022-10-18T05:38:50.157Z,13.40
2022-10-18T05:41:18.232Z,13.42
2022-10-18T05:43:47.992Z,13.32
2022-10-18T05:46:17.430Z,13.31
2022-10-18T05:48:51.337Z,13.24
2022-10-18T05:51:19.895Z,13.29
