createdAt,value
2022-08-14T00:03:46.736Z,3.1
2022-08-14T00:09:00.067Z,3.3
2022-08-14T00:14:03.298Z,3.4
2022-08-14T00:19:21.475Z,3.4
2022-08-14T00:24:28.802Z,3.5
2022-08-14T00:29:16.757Z,3.6
2022-08-14T00:34:47.238Z,3.4
2022-08-14T00:39:21.722Z,3.5
2022-08-14T00:44:33.399Z,3.6
2022-08-14T00:49:27.605Z,3.3
2022-08-14T00:54:34.159Z,3.9
2022-08-14T00:59:41.489Z,4.5
2022-08-14T01:04:55.148Z,12.3
2022-08-14T01:09:48.534Z,104
2022-08-14T01:14:52.083Z,72.5
2022-08-14T01:19:54.850Z,619.2
2022-08-14T01:24:58.857Z,560.4
2022-08-14T01:30:05.572Z,475.1
2022-08-14T01:36:04.158Z,643.7
2022-08-14T01:40:20.668Z,674.1
2022-08-14T01:45:26.402Z,674.1
2022-08-14T01:50:34.801Z,607
2022-08-14T01:55:38.658Z,647
2022-08-14T02:00:42.861Z,644.5
2022-08-14T02:05:50.276Z,674.1
2022-08-14T02:10:53.065Z,512.8
2022-08-14T02:15:57.312Z,7.3
2022-08-14T02:21:03.515Z,5.5
2022-08-14T02:26:30.705Z,8.9
2022-08-14T02:31:09.947Z,5.2
2022-08-14T02:37:06.855Z,5.2
2022-08-14T02:41:30.337Z,14.3
2022-08-14T02:46:32.439Z,643.8
2022-08-14T02:51:24.103Z,594.4
2022-08-14T02:57:16.854Z,28.4
2022-08-14T03:01:54.655Z,32
2022-08-14T03:07:06.885Z,49.6
2022-08-14T03:11:45.768Z,123.3
2022-08-14T03:16:51.923Z,5.4
2022-08-14T03:21:55.179Z,114.4
2022-08-14T03:27:00.093Z,159.4
2022-08-14T03:32:04.523Z,49.1
2022-08-14T03:39:10.212Z,5.5
2022-08-14T03:42:20.274Z,5.6
2022-08-14T03:47:09.164Z,5
2022-08-14T03:52:40.967Z,5.4
2022-08-14T03:57:24.790Z,5.4
2022-08-14T04:02:37.930Z,5.1
2022-08-14T04:07:37.162Z,5.2
2022-08-14T04:12:40.278Z,65.8
2022-08-14T04:17:43.689Z,503.9
2022-08-14T04:22:55.782Z,43
2022-08-14T04:28:04.415Z,16.8
2022-08-14T04:33:17.055Z,21.5
2022-08-14T04:38:38.300Z,505.1
2022-08-14T04:43:17.196Z,151.7
2022-08-14T04:48:50.951Z,646.9
2022-08-14T04:53:36.284Z,647.9
2022-08-14T04:58:37.209Z,674.1
2022-08-14T05:03:41.954Z,674.1
2022-08-14T05:09:00.760Z,674.1
2022-08-14T05:14:47.099Z,674.1
2022-08-14T05:19:27.436Z,674.1
2022-08-14T05:24:04.769Z,642
2022-08-14T05:29:12.877Z,650.4
2022-08-14T05:34:17.114Z,646.1
2022-08-14T05:39:22.164Z,647
2022-08-14T05:44:30.740Z,666.1
2022-08-14T05:49:35.350Z,661.6
2022-08-14T05:54:40.633Z,29.2
2022-08-14T05:59:45.038Z,57.6
2022-08-14T06:04:50.190Z,10.9
2022-08-14T06:09:53.520Z,6.4
2022-08-14T06:15:01.023Z,6.9
2022-08-14T06:20:11.619Z,7
2022-08-14T06:25:19.583Z,12.6
2022-08-14T06:30:16.406Z,7.8
2022-08-14T06:35:19.748Z,33.3
2022-08-14T06:40:28.902Z,333.4
2022-08-14T06:45:27.743Z,528.7
2022-08-14T06:50:31.328Z,584.5
2022-08-14T06:55:40.691Z,644.8
2022-08-14T07:00:47.059Z,641.3
2022-08-14T07:05:58.346Z,547.9
2022-08-14T07:10:52.754Z,647.3
2022-08-14T07:15:56.119Z,400.9
2022-08-14T07:20:57.252Z,509.4
2022-08-14T07:26:00.029Z,312.1
2022-08-14T07:31:06.368Z,171.3
2022-08-14T07:36:30.931Z,92.9
2022-08-14T07:41:16.527Z,55.6
2022-08-14T07:46:29.223Z,58.4
2022-08-14T07:51:36.944Z,49.1
2022-08-14T07:56:50.615Z,32
2022-08-14T08:01:31.052Z,15.9
2022-08-14T08:06:33.555Z,12.6
2022-08-14T08:11:41.684Z,10.9
2022-08-14T08:16:45.150Z,16.1
2022-08-14T08:21:54.644Z,9.5
2022-08-14T08:26:59.278Z,10.4
2022-08-14T08:32:07.024Z,12.7
2022-08-14T08:37:08.341Z,9.9
2022-08-14T08:42:15.668Z,11
2022-08-14T08:47:12.395Z,15
2022-08-14T08:52:29.163Z,18
2022-08-14T08:57:25.466Z,28.7
2022-08-14T09:02:28.908Z,22.5
2022-08-14T09:07:34.770Z,120.9
2022-08-14T09:12:37.506Z,260.1
2022-08-14T09:17:37.802Z,565.8
2022-08-14T09:22:49.704Z,4.4
2022-08-14T09:27:46.934Z,3.9
2022-08-14T09:33:13.024Z,4.3
2022-08-14T09:37:56.119Z,4.1
2022-08-14T09:43:05.250Z,4.4
2022-08-14T09:48:09.801Z,3.9
2022-08-14T09:53:22.091Z,4.1
2022-08-14T09:58:22.958Z,3.7
2022-08-14T10:03:17.220Z,8.9
2022-08-14T10:08:26.796Z,4.4
2022-08-14T10:13:53.680Z,4.1
2022-08-14T10:18:39.955Z,4.4
2022-08-14T10:23:43.525Z,4.2
2022-08-14T10:29:23.566Z,4.7
2022-08-14T10:33:52.094Z,4.4
2022-08-14T10:38:56.795Z,4.2
2022-08-14T10:44:02.537Z,4.3
2022-08-14T10:49:06.949Z,4.4
2022-08-14T10:54:40.131Z,4.7
2022-08-14T10:59:17.696Z,4.1
2022-08-14T11:04:27.524Z,13.3
2022-08-14T11:09:26.152Z,350.3
2022-08-14T11:14:27.643Z,395.3
2022-08-14T11:19:30.638Z,440.2
2022-08-14T11:24:56.625Z,157.7
2022-08-14T11:30:00.490Z,34.7
2022-08-14T11:34:56.469Z,16.9
2022-08-14T11:40:00.901Z,26
2022-08-14T11:45:10.898Z,39.2
2022-08-14T11:50:04.130Z,38.9
2022-08-14T11:55:07.545Z,34.2
2022-08-14T12:00:20.418Z,24.6
2022-08-14T12:05:21.302Z,20.7
2022-08-14T12:10:37.176Z,44.2
2022-08-14T12:15:28.413Z,126.7
2022-08-14T12:20:33.556Z,603.7
2022-08-14T12:25:36.380Z,100.7
2022-08-14T12:30:43.974Z,3.4
2022-08-14T12:35:47.385Z,2.9
2022-08-14T12:40:50.800Z,3.1
2022-08-14T12:45:56.607Z,5.1
2022-08-14T12:51:02.272Z,3.7
2022-08-14T12:56:33.570Z,3.6
2022-08-14T13:01:20.345Z,3.9
2022-08-14T13:06:14.165Z,3.4
2022-08-14T13:11:23.865Z,3.5
2022-08-14T13:16:33.901Z,3.4
2022-08-14T13:21:23.196Z,3.6
2022-08-14T13:26:29.237Z,3.6
2022-08-14T13:31:35.318Z,3.6
2022-08-14T13:37:03.668Z,3.7
2022-08-14T13:41:48.060Z,3.5
2022-08-14T13:46:50.354Z,3.5
2022-08-14T13:51:56.008Z,3.3
2022-08-14T13:57:01.515Z,3.5
2022-08-14T14:02:06.310Z,3.5
2022-08-14T14:07:12.251Z,3.2
2022-08-14T14:12:56.312Z,3.3
2022-08-14T14:17:24.377Z,3.5
2022-08-14T14:23:03.390Z,3.3
2022-08-14T14:27:42.480Z,3.4
2022-08-14T14:33:05.430Z,3.4
2022-08-14T14:37:48.600Z,3.5
2022-08-14T14:42:55.693Z,3.5
2022-08-14T14:48:01.480Z,3.4
2022-08-14T14:53:13.705Z,3.5
2022-08-14T14:58:21.470Z,3.4
2022-08-14T15:03:14.014Z,3.6
2022-08-14T15:08:55.492Z,3.7
2022-08-14T15:13:27.689Z,3.6
2022-08-14T15:18:39.429Z,3.6
2022-08-14T15:23:45.809Z,3.5
2022-08-14T15:28:48.033Z,3.4
2022-08-14T15:34:44.216Z,3.7
2022-08-14T15:38:57.536Z,3.7
2022-08-14T15:44:01.322Z,4
2022-08-14T15:49:04.899Z,3.6
2022-08-14T15:54:15.299Z,3.6
2022-08-14T15:59:18.239Z,3.4
2022-08-14T16:04:18.398Z,3.9
2022-08-14T16:09:22.677Z,3.9
2022-08-14T16:14:27.773Z,4
2022-08-14T16:19:45.534Z,4.2
2022-08-14T16:25:03.381Z,120.6
2022-08-14T16:29:39.427Z,295.3
2022-08-14T16:34:56.303Z,313.2
2022-08-14T16:39:55.042Z,449.4
2022-08-14T16:44:58.806Z,472.3
2022-08-14T16:50:08.650Z,462.6
2022-08-14T16:55:07.634Z,427.3
2022-08-14T17:00:28.964Z,339.2
2022-08-14T17:05:15.761Z,186.9
2022-08-14T17:10:30.377Z,196.3
2022-08-14T17:15:28.381Z,124
2022-08-14T17:21:07.817Z,125.3
2022-08-14T17:25:36.005Z,45.6
2022-08-14T17:30:39.829Z,51.6
2022-08-14T17:51:01.656Z,5.3
2022-08-14T17:56:04.014Z,18
2022-08-14T18:00:19.833Z,12.9
2022-08-14T18:06:07.956Z,12.8
2022-08-14T18:10:57.136Z,9.6
2022-08-14T18:15:37.969Z,16.9
2022-08-14T18:21:56.432Z,15
2022-08-14T18:25:40.649Z,15.9
2022-08-14T18:30:59.864Z,10.2
2022-08-14T18:35:58.265Z,11.4
2022-08-14T18:40:46.196Z,10.7
2022-08-14T18:45:53.013Z,10.7
2022-08-14T18:50:56.285Z,9.2
2022-08-14T18:56:09.873Z,12.2
2022-08-14T19:01:00.633Z,11
2022-08-14T19:06:05.512Z,10.3
2022-08-14T19:11:09.522Z,8.9
2022-08-14T19:16:17.746Z,11.6
2022-08-14T19:21:18.242Z,8.6
2022-08-14T19:26:52.151Z,8.7
2022-08-14T19:31:22.203Z,8.4
2022-08-14T19:36:49.427Z,10
2022-08-14T19:41:34.884Z,8.8
2022-08-14T19:47:04.023Z,12
2022-08-14T19:51:45.932Z,7.7
2022-08-14T19:56:53.442Z,8
2022-08-14T20:01:56.238Z,18.3
2022-08-14T20:06:56.655Z,10
2022-08-14T20:12:28.452Z,9
2022-08-14T20:17:09.519Z,6.8
2022-08-14T20:22:39.787Z,8.7
2022-08-14T20:27:17.120Z,7
2022-08-14T20:32:27.134Z,8.3
2022-08-14T20:38:30.057Z,8.9
2022-08-14T20:42:38.219Z,7
2022-08-14T20:47:53.514Z,8.2
2022-08-14T20:52:47.992Z,7.4
2022-08-14T20:57:58.853Z,7.8
2022-08-14T21:03:03.067Z,7.6
2022-08-14T21:08:25.852Z,8.9
2022-08-14T21:14:25.223Z,7.2
2022-08-14T21:18:24.557Z,6.9
2022-08-14T21:23:33.655Z,6.9
2022-08-14T21:28:36.823Z,7.1
2022-08-14T21:33:44.717Z,7
2022-08-14T21:38:47.970Z,7.1
2022-08-14T21:43:53.455Z,7.4
2022-08-14T21:48:57.414Z,7.8
2022-08-14T21:54:05.218Z,8.1
2022-08-14T21:59:10.395Z,6.4
2022-08-14T22:04:41.373Z,7.3
2022-08-14T22:09:36.421Z,8.6
2022-08-14T22:14:27.228Z,90.5
2022-08-14T22:19:54.635Z,643.1
2022-08-14T22:24:59.891Z,620.1
2022-08-14T22:29:45.113Z,530.7
2022-08-14T22:34:50.605Z,571.3
2022-08-14T22:41:18.149Z,643.6
2022-08-14T22:44:57.870Z,664
2022-08-14T22:50:34.256Z,594
2022-08-14T22:54:55.166Z,646.6
2022-08-14T23:00:01.163Z,674.1
2022-08-14T23:05:07.537Z,674.1
2022-08-14T23:10:35.009Z,674.1
2022-08-14T23:15:20.091Z,674.1
2022-08-14T23:20:20.760Z,640.7
2022-08-14T23:26:46.945Z,641.2
2022-08-14T23:30:35.718Z,641.9
2022-08-14T23:35:34.503Z,642.4
2022-08-14T23:40:37.695Z,645.9
2022-08-14T23:45:42.640Z,663.1
2022-08-14T23:50:45.746Z,667.5
2022-08-14T23:55:58.066Z,621.8
