createdAt,value
2023-04-15T00:01:53.139Z,4.70
2023-04-15T00:04:20.577Z,5.37
2023-04-15T00:06:53.122Z,5.13
2023-04-15T00:09:21.328Z,5.07
2023-04-15T00:11:50.656Z,7.13
2023-04-15T00:14:22.577Z,4.30
2023-04-15T00:16:56.130Z,4.63
2023-04-15T00:19:28.164Z,4.43
2023-04-15T00:21:55.467Z,6.97
2023-04-15T00:24:23.209Z,4.83
2023-04-15T00:26:52.986Z,6.67
2023-04-15T00:29:19.867Z,5.43
2023-04-15T00:31:46.758Z,5.07
2023-04-15T00:34:21.224Z,6.47
2023-04-15T00:36:53.542Z,6.77
2023-04-15T00:39:20.724Z,4.43
2023-04-15T00:41:50.085Z,5.53
2023-04-15T00:44:18.745Z,6.03
2023-04-15T00:46:47.261Z,5.00
2023-04-15T00:49:18.300Z,5.17
2023-04-15T00:51:45.431Z,6.93
2023-04-15T00:54:19.661Z,6.30
2023-04-15T00:56:51.448Z,5.93
2023-04-15T00:59:21.698Z,4.30
2023-04-15T01:01:51.791Z,5.40
2023-04-15T01:04:19.053Z,4.80
2023-04-15T01:06:50.383Z,5.87
2023-04-15T01:09:17.995Z,9.03
2023-04-15T01:11:47.588Z,5.73
2023-04-15T01:14:17.483Z,6.47
2023-04-15T01:16:47.517Z,6.23
2023-04-15T01:19:17.945Z,5.47
2023-04-15T01:21:50.633Z,5.67
2023-04-15T01:24:19.807Z,5.93
2023-04-15T01:26:47.256Z,5.50
2023-04-15T01:29:18.714Z,5.17
2023-04-15T01:31:55.936Z,5.43
2023-04-15T01:34:26.401Z,5.10
2023-04-15T01:36:54.479Z,5.17
2023-04-15T01:39:22.654Z,5.50
2023-04-15T01:41:52.153Z,5.90
2023-04-15T01:44:27.591Z,7.10
2023-04-15T01:46:56.609Z,5.50
2023-04-15T01:49:23.915Z,5.87
2023-04-15T01:51:50.717Z,3.87
2023-04-15T01:54:17.556Z,4.50
2023-04-15T01:56:44.749Z,4.30
2023-04-15T01:59:13.920Z,4.70
2023-04-15T02:01:42.925Z,4.80
2023-04-15T02:04:16.948Z,8.10
2023-04-15T02:06:47.064Z,5.80
2023-04-15T02:09:16.874Z,5.43
2023-04-15T02:11:49.044Z,5.83
2023-04-15T02:14:18.088Z,4.73
2023-04-15T02:16:49.215Z,4.47
2023-04-15T02:19:22.011Z,6.03
2023-04-15T02:21:51.377Z,4.13
2023-04-15T02:24:21.080Z,5.40
2023-04-15T02:26:49.964Z,4.30
2023-04-15T02:29:16.786Z,5.23
2023-04-15T02:31:50.362Z,4.10
2023-04-15T02:34:19.726Z,6.73
2023-04-15T02:36:48.592Z,4.70
2023-04-15T02:39:18.826Z,4.30
2023-04-15T02:41:52.383Z,5.63
2023-04-15T02:44:24.973Z,6.23
2023-04-15T02:46:55.705Z,3.93
2023-04-15T02:49:22.908Z,3.73
2023-04-15T02:51:51.219Z,4.70
2023-04-15T02:54:26.038Z,4.70
2023-04-15T02:56:55.327Z,5.57
2023-04-15T02:59:22.814Z,5.57
2023-04-15T03:01:52.345Z,5.20
2023-04-15T03:04:21.413Z,4.43
2023-04-15T03:06:48.357Z,7.10
2023-04-15T03:09:15.238Z,4.30
2023-04-15T03:11:45.457Z,4.43
2023-04-15T03:14:12.289Z,3.60
2023-04-15T03:16:42.787Z,4.33
2023-04-15T03:19:09.621Z,4.53
2023-04-15T03:21:39.286Z,4.27
2023-04-15T03:24:08.497Z,4.73
2023-04-15T03:26:37.851Z,4.50
2023-04-15T03:29:11.149Z,4.00
2023-04-15T03:31:39.665Z,6.70
2023-04-15T03:34:06.619Z,5.33
2023-04-15T03:36:33.518Z,5.40
2023-04-15T03:39:02.069Z,4.70
2023-04-15T03:41:32.742Z,5.80
2023-04-15T03:44:01.707Z,5.70
2023-04-15T03:46:31.179Z,4.50
2023-04-15T03:48:58.039Z,5.47
2023-04-15T03:51:27.080Z,6.80
2023-04-15T03:53:56.058Z,5.47
2023-04-15T03:56:27.581Z,4.60
2023-04-15T03:58:56.694Z,9.57
2023-04-15T04:01:26.130Z,6.20
2023-04-15T04:03:55.199Z,5.13
2023-04-15T04:06:24.489Z,8.60
2023-04-15T04:08:53.659Z,4.67
2023-04-15T04:11:28.115Z,6.40
2023-04-15T04:14:02.234Z,6.00
2023-04-15T04:16:33.950Z,5.77
2023-04-15T04:19:03.244Z,5.77
2023-04-15T04:21:34.118Z,6.50
2023-04-15T04:24:00.956Z,6.07
2023-04-15T04:26:27.803Z,5.60
2023-04-15T04:28:54.688Z,5.60
2023-04-15T04:31:24.108Z,7.23
2023-04-15T04:33:51.161Z,6.13
2023-04-15T04:36:18.416Z,4.20
2023-04-15T04:38:47.576Z,5.33
2023-04-15T04:41:19.553Z,4.70
2023-04-15T04:43:48.439Z,4.60
2023-04-15T04:46:15.497Z,3.80
2023-04-15T04:48:46.607Z,4.83
2023-04-15T04:51:16.566Z,4.57
2023-04-15T04:53:46.109Z,9.17
2023-04-15T04:56:12.958Z,6.40
2023-04-15T04:58:42.299Z,7.43
2023-04-15T05:01:11.729Z,6.23
2023-04-15T05:03:43.477Z,4.67
2023-04-15T05:06:10.631Z,5.70
2023-04-15T05:08:42.303Z,4.77
2023-04-15T05:11:13.916Z,5.67
2023-04-15T05:13:40.958Z,5.70
2023-04-15T05:16:14.948Z,4.83
2023-04-15T05:18:44.331Z,7.40
2023-04-15T05:21:11.444Z,6.93
2023-04-15T05:23:38.397Z,4.13
2023-04-15T05:26:05.276Z,4.27
2023-04-15T05:28:41.342Z,5.00
2023-04-15T05:31:08.728Z,4.93
2023-04-15T05:33:36.563Z,5.73
2023-04-15T05:36:03.632Z,4.33
2023-04-15T05:38:30.526Z,5.97
2023-04-15T05:40:57.369Z,4.87
2023-04-15T05:43:24.505Z,5.03
2023-04-15T05:45:51.486Z,8.63
2023-04-15T05:48:22.827Z,4.87
2023-04-15T05:50:55.068Z,4.60
2023-04-15T05:53:21.991Z,5.47
2023-04-15T05:55:51.572Z,4.63
2023-04-15T05:58:18.420Z,5.47
2023-04-15T06:00:47.502Z,4.93
2023-04-15T06:03:14.534Z,5.07
2023-04-15T06:05:49.187Z,4.90
2023-04-15T06:08:19.197Z,4.33
2023-04-15T06:10:48.263Z,4.53
2023-04-15T06:13:17.795Z,4.73
2023-04-15T06:15:47.325Z,3.90
2023-04-15T06:18:20.372Z,5.13
2023-04-15T06:20:47.281Z,5.83
2023-04-15T06:23:21.115Z,4.90
2023-04-15T06:25:50.471Z,4.43
2023-04-15T06:28:19.422Z,6.70
2023-04-15T06:30:48.539Z,5.47
2023-04-15T06:33:15.824Z,5.23
2023-04-15T06:35:47.518Z,4.97
2023-04-15T06:38:18.877Z,5.70
2023-04-15T06:40:50.609Z,4.90
2023-04-15T06:43:20.162Z,4.97
2023-04-15T06:45:47.188Z,6.07
2023-04-15T06:48:18.904Z,5.10
2023-04-15T06:50:51.436Z,4.80
2023-04-15T06:53:18.998Z,4.60
2023-04-15T06:55:45.837Z,5.17
2023-04-15T06:58:12.738Z,5.73
2023-04-15T07:00:41.971Z,5.00
2023-04-15T07:03:11.046Z,5.00
2023-04-15T07:05:41.269Z,6.60
2023-04-15T07:08:08.121Z,5.10
2023-04-15T07:10:39.525Z,5.60
2023-04-15T07:13:11.373Z,4.87
2023-04-15T07:15:38.315Z,4.17
2023-04-15T07:18:05.201Z,4.97
2023-04-15T07:20:34.361Z,4.97
2023-04-15T07:23:05.810Z,4.73
2023-04-15T07:25:34.931Z,4.67
2023-04-15T07:28:04.055Z,5.13
2023-04-15T07:30:35.769Z,4.67
2023-04-15T07:33:05.596Z,4.43
2023-04-15T07:35:34.732Z,4.13
2023-04-15T07:38:01.656Z,4.70
2023-04-15T07:40:33.081Z,4.40
2023-04-15T07:42:59.976Z,5.50
2023-04-15T07:45:34.034Z,4.73
2023-04-15T07:48:03.340Z,4.97
2023-04-15T07:50:34.587Z,4.80
2023-04-15T07:53:04.099Z,4.53
2023-04-15T07:55:30.990Z,5.07
2023-04-15T07:58:02.653Z,5.20
2023-04-15T08:00:32.080Z,7.00
2023-04-15T08:03:01.331Z,4.33
2023-04-15T08:05:28.674Z,6.97
2023-04-15T08:07:58.539Z,5.90
2023-04-15T08:10:25.698Z,5.33
2023-04-15T08:12:57.560Z,5.03
2023-04-15T08:15:29.201Z,4.97
2023-04-15T08:17:56.025Z,5.50
2023-04-15T08:20:25.266Z,5.03
2023-04-15T08:22:54.532Z,4.80
2023-04-15T08:25:23.328Z,4.53
2023-04-15T08:27:50.324Z,4.33
2023-04-15T08:30:17.440Z,4.67
2023-04-15T08:32:49.218Z,5.07
2023-04-15T08:35:16.210Z,4.10
2023-04-15T08:37:46.093Z,4.03
2023-04-15T08:40:13.525Z,3.60
2023-04-15T08:42:57.622Z,3.80
2023-04-15T08:45:28.213Z,3.20
2023-04-15T08:47:58.258Z,3.27
2023-04-15T08:50:32.430Z,3.53
2023-04-15T08:53:02.403Z,3.80
2023-04-15T08:55:36.266Z,3.50
2023-04-15T08:58:03.846Z,4.00
2023-04-15T09:00:35.138Z,3.60
2023-04-15T09:03:06.643Z,3.40
2023-04-15T09:05:39.701Z,3.37
2023-04-15T09:08:09.308Z,4.17
2023-04-15T09:10:38.364Z,3.20
2023-04-15T09:13:05.254Z,2.90
2023-04-15T09:15:44.015Z,2.87
2023-04-15T09:18:14.406Z,3.20
2023-04-15T09:20:43.637Z,3.00
2023-04-15T09:23:15.306Z,3.10
2023-04-15T09:25:42.723Z,3.10
2023-04-15T09:28:14.258Z,3.43
2023-04-15T09:30:49.190Z,3.27
2023-04-15T09:33:17.440Z,2.90
2023-04-15T09:36:05.176Z,2.67
2023-04-15T09:38:34.677Z,2.87
2023-04-15T09:41:02.844Z,2.90
2023-04-15T09:43:42.568Z,2.90
2023-04-15T09:46:09.571Z,2.40
2023-04-15T09:48:36.864Z,2.60
2023-04-15T09:51:06.611Z,2.03
2023-04-15T09:53:36.714Z,2.37
2023-04-15T09:56:04.356Z,3.53
2023-04-15T09:58:38.720Z,2.40
2023-04-15T10:01:11.519Z,2.77
2023-04-15T10:03:42.229Z,2.30
2023-04-15T10:06:10.351Z,2.87
2023-04-15T10:08:39.782Z,3.70
2023-04-15T10:11:09.909Z,2.33
2023-04-15T10:13:40.872Z,3.10
2023-04-15T10:16:14.651Z,2.20
2023-04-15T10:18:51.324Z,2.03
2023-04-15T10:21:24.215Z,5.13
2023-04-15T10:23:52.079Z,3.67
2023-04-15T10:26:19.570Z,2.40
2023-04-15T10:28:48.312Z,2.00
2023-04-15T10:31:21.210Z,2.80
2023-04-15T10:33:51.399Z,2.40
2023-04-15T10:36:24.052Z,1.97
2023-04-15T10:38:55.578Z,2.03
2023-04-15T10:41:34.314Z,2.10
2023-04-15T10:44:11.689Z,2.00
2023-04-15T10:46:44.114Z,2.80
2023-04-15T10:49:16.370Z,3.13
2023-04-15T10:51:46.236Z,2.10
2023-04-15T10:54:38.816Z,2.27
2023-04-15T10:57:06.412Z,1.93
2023-04-15T10:59:59.253Z,2.17
2023-04-15T11:03:11.998Z,2.57
2023-04-15T11:05:42.028Z,2.13
2023-04-15T11:08:16.473Z,2.70
2023-04-15T11:10:43.267Z,2.13
2023-04-15T11:13:10.093Z,1.80
2023-04-15T11:15:40.225Z,2.07
2023-04-15T11:18:11.157Z,1.63
2023-04-15T11:20:44.967Z,2.00
2023-04-15T11:23:15.023Z,1.80
2023-04-15T11:25:44.362Z,2.10
2023-04-15T11:28:14.591Z,2.23
2023-04-15T11:30:48.308Z,1.83
2023-04-15T11:33:15.493Z,2.00
2023-04-15T11:35:44.745Z,1.87
2023-04-15T11:38:16.546Z,1.73
2023-04-15T11:40:47.316Z,1.90
2023-04-15T11:43:21.272Z,1.80
2023-04-15T11:46:03.642Z,3.10
2023-04-15T11:48:36.189Z,1.63
2023-04-15T11:51:10.135Z,2.20
2023-04-15T11:53:49.282Z,1.70
2023-04-15T11:56:22.459Z,1.80
2023-04-15T11:58:59.239Z,1.93
2023-04-15T12:01:39.320Z,1.80
2023-04-15T12:04:25.636Z,2.00
2023-04-15T12:06:52.964Z,1.63
2023-04-15T12:09:21.045Z,1.77
2023-04-15T12:11:55.539Z,1.67
2023-04-15T12:14:33.616Z,2.93
2023-04-15T12:17:06.830Z,1.90
2023-04-15T12:19:42.954Z,2.13
2023-04-15T12:22:15.668Z,2.10
2023-04-15T12:24:48.148Z,2.00
2023-04-15T12:27:17.291Z,1.83
2023-04-15T12:29:46.319Z,2.20
2023-04-15T12:32:19.721Z,2.30
2023-04-15T12:34:55.277Z,1.73
2023-04-15T12:37:22.385Z,2.20
2023-04-15T12:39:54.927Z,2.90
2023-04-15T12:42:23.919Z,1.83
2023-04-15T12:44:50.990Z,2.40
2023-04-15T12:47:20.279Z,2.10
2023-04-15T12:49:51.760Z,1.73
2023-04-15T12:52:20.825Z,2.37
2023-04-15T12:54:50.240Z,1.80
2023-04-15T12:57:17.117Z,1.93
2023-04-15T12:59:46.020Z,4.37
2023-04-15T13:02:13.628Z,1.87
2023-04-15T13:04:45.858Z,1.63
2023-04-15T13:07:17.388Z,1.40
2023-04-15T13:09:46.889Z,2.60
2023-04-15T13:12:16.289Z,1.33
2023-04-15T13:14:45.642Z,1.60
2023-04-15T13:17:14.856Z,1.40
2023-04-15T13:19:41.705Z,1.50
2023-04-15T13:22:08.745Z,1.50
2023-04-15T13:24:40.857Z,1.20
2023-04-15T13:27:08.233Z,1.40
2023-04-15T13:29:35.080Z,1.10
2023-04-15T13:32:01.992Z,1.07
2023-04-15T13:34:28.855Z,2.00
2023-04-15T13:36:58.065Z,1.23
2023-04-15T13:39:32.496Z,1.10
2023-04-15T13:42:03.926Z,1.10
2023-04-15T13:44:30.751Z,1.43
2023-04-15T13:46:57.881Z,1.10
2023-04-15T13:49:29.460Z,1.10
2023-04-15T13:51:56.246Z,1.27
2023-04-15T13:54:37.933Z,1.07
2023-04-15T13:57:08.092Z,1.23
2023-04-15T13:59:39.214Z,3.47
2023-04-15T14:02:06.953Z,1.20
2023-04-15T14:04:39.302Z,1.10
2023-04-15T14:07:08.578Z,1.30
2023-04-15T14:09:42.989Z,1.20
2023-04-15T14:12:15.739Z,1.10
2023-04-15T14:14:42.570Z,1.10
2023-04-15T14:17:11.652Z,1.20
2023-04-15T14:19:40.753Z,1.23
2023-04-15T14:22:09.738Z,1.83
2023-04-15T14:24:41.449Z,2.17
2023-04-15T14:27:12.280Z,1.67
2023-04-15T14:29:43.747Z,1.47
2023-04-15T14:32:13.262Z,1.77
2023-04-15T14:34:46.160Z,1.27
2023-04-15T14:37:13.105Z,1.63
2023-04-15T14:39:44.746Z,1.30
2023-04-15T14:42:11.882Z,1.10
2023-04-15T14:44:40.874Z,1.70
2023-04-15T14:47:07.894Z,2.03
2023-04-15T14:49:37.070Z,1.80
2023-04-15T14:52:06.499Z,2.00
2023-04-15T14:54:35.786Z,1.67
2023-04-15T14:57:02.729Z,1.50
2023-04-15T14:59:29.542Z,1.70
2023-04-15T15:01:56.562Z,1.30
2023-04-15T15:04:26.182Z,1.40
2023-04-15T15:06:57.773Z,1.20
2023-04-15T15:09:25.010Z,1.40
2023-04-15T15:11:51.848Z,1.20
2023-04-15T15:14:23.021Z,1.60
2023-04-15T15:16:52.762Z,1.30
2023-04-15T15:19:22.085Z,1.37
2023-04-15T15:21:51.240Z,1.90
2023-04-15T15:24:18.109Z,1.20
2023-04-15T15:26:45.009Z,1.10
2023-04-15T15:29:16.691Z,2.67
2023-04-15T15:31:45.981Z,1.03
2023-04-15T15:34:12.753Z,1.43
2023-04-15T15:36:39.548Z,1.47
2023-04-15T15:39:06.538Z,1.10
2023-04-15T15:41:38.229Z,1.20
2023-04-15T15:44:05.030Z,1.40
2023-04-15T15:46:34.234Z,1.73
2023-04-15T15:49:04.195Z,2.33
2023-04-15T15:51:33.739Z,1.40
2023-04-15T15:54:03.047Z,1.10
2023-04-15T15:56:33.199Z,1.70
2023-04-15T15:59:02.652Z,1.60
2023-04-15T16:01:30.154Z,1.60
2023-04-15T16:03:59.434Z,2.10
2023-04-15T16:06:26.974Z,1.37
2023-04-15T16:08:56.046Z,1.07
2023-04-15T16:11:25.760Z,1.73
2023-04-15T16:13:52.653Z,1.20
2023-04-15T16:16:22.106Z,1.00
2023-04-15T16:18:48.929Z,1.07
2023-04-15T16:21:15.972Z,1.23
2023-04-15T16:23:49.537Z,1.00
2023-04-15T16:26:16.927Z,1.10
2023-04-15T16:28:46.505Z,1.33
2023-04-15T16:31:13.506Z,1.20
2023-04-15T16:33:40.502Z,1.30
2023-04-15T16:36:10.057Z,1.50
2023-04-15T16:38:36.990Z,1.80
2023-04-15T16:41:06.384Z,1.30
2023-04-15T16:43:35.309Z,1.43
2023-04-15T16:46:04.249Z,1.57
2023-04-15T16:48:33.296Z,1.40
2023-04-15T16:51:02.192Z,1.20
2023-04-15T16:53:29.031Z,1.37
2023-04-15T16:55:55.904Z,1.53
2023-04-15T16:58:22.895Z,1.60
2023-04-15T17:00:54.708Z,1.70
2023-04-15T17:03:24.011Z,1.60
2023-04-15T17:05:55.502Z,1.07
2023-04-15T17:08:22.287Z,1.20
2023-04-15T17:10:55.130Z,1.47
2023-04-15T17:13:22.077Z,1.60
2023-04-15T17:15:55.585Z,1.33
2023-04-15T17:18:25.118Z,1.53
2023-04-15T17:20:57.459Z,1.23
2023-04-15T17:23:27.023Z,1.60
2023-04-15T17:25:54.058Z,1.47
2023-04-15T17:28:20.889Z,1.30
2023-04-15T17:30:47.868Z,1.50
2023-04-15T17:33:58.976Z,1.60
2023-04-15T17:36:04.058Z,1.50
2023-04-15T17:38:33.311Z,1.93
2023-04-15T17:41:04.765Z,1.57
2023-04-15T17:43:32.273Z,2.17
2023-04-15T17:45:59.406Z,2.50
2023-04-15T17:48:28.734Z,2.77
2023-04-15T17:50:55.566Z,1.30
2023-04-15T17:53:22.375Z,1.50
2023-04-15T17:55:50.526Z,1.43
2023-04-15T17:58:17.342Z,1.33
2023-04-15T18:00:44.188Z,1.10
2023-04-15T18:03:11.520Z,2.40
2023-04-15T18:05:42.615Z,1.47
2023-04-15T18:08:12.393Z,3.13
2023-04-15T18:10:41.423Z,1.83
2023-04-15T18:13:08.501Z,2.43
2023-04-15T18:15:37.643Z,1.50
2023-04-15T18:18:09.056Z,1.70
2023-04-15T18:20:38.016Z,1.67
2023-04-15T18:23:09.730Z,1.40
2023-04-15T18:25:38.626Z,1.63
2023-04-15T18:28:08.592Z,1.30
2023-04-15T18:30:36.130Z,3.40
2023-04-15T18:33:05.296Z,1.23
2023-04-15T18:35:32.462Z,1.60
2023-04-15T18:38:01.469Z,1.50
2023-04-15T18:40:28.839Z,1.80
2023-04-15T18:43:00.080Z,2.60
2023-04-15T18:45:29.356Z,1.67
2023-04-15T18:47:58.763Z,2.00
2023-04-15T18:50:30.184Z,1.77
2023-04-15T18:52:57.506Z,1.57
2023-04-15T18:55:26.406Z,2.50
2023-04-15T18:57:53.333Z,4.73
2023-04-15T19:00:25.590Z,1.53
2023-04-15T19:02:52.808Z,1.67
2023-04-15T19:05:24.488Z,1.43
2023-04-15T19:07:53.919Z,1.50
2023-04-15T19:10:23.339Z,1.30
2023-04-15T19:12:50.576Z,1.50
2023-04-15T19:15:22.346Z,1.57
2023-04-15T19:17:54.429Z,1.90
2023-04-15T19:20:23.693Z,6.20
2023-04-15T19:22:57.106Z,10.60
2023-04-15T19:25:24.067Z,3.27
2023-04-15T19:27:53.221Z,2.97
2023-04-15T19:30:25.833Z,3.30
2023-04-15T19:32:55.321Z,2.27
2023-04-15T19:35:27.358Z,2.00
2023-04-15T19:37:58.813Z,2.37
2023-04-15T19:40:27.649Z,1.93
2023-04-15T19:42:58.921Z,1.73
2023-04-15T19:45:28.422Z,1.50
2023-04-15T19:47:57.897Z,1.67
2023-04-15T19:50:29.721Z,1.27
2023-04-15T19:52:56.689Z,1.70
2023-04-15T19:55:28.017Z,1.53
2023-04-15T19:58:00.294Z,1.50
2023-04-15T20:00:30.385Z,2.43
2023-04-15T20:03:01.947Z,1.50
2023-04-15T20:05:29.013Z,2.20
2023-04-15T20:07:59.838Z,1.80
2023-04-15T20:10:31.518Z,1.90
2023-04-15T20:12:58.590Z,1.80
2023-04-15T20:15:27.825Z,1.70
2023-04-15T20:17:54.972Z,1.63
2023-04-15T20:20:28.631Z,1.83
2023-04-15T20:22:55.548Z,1.70
2023-04-15T20:25:22.390Z,1.57
2023-04-15T20:27:53.963Z,1.40
2023-04-15T20:30:23.061Z,1.60
2023-04-15T20:32:49.938Z,1.80
2023-04-15T20:35:19.813Z,1.80
2023-04-15T20:37:51.040Z,1.80
2023-04-15T20:40:20.574Z,1.53
2023-04-15T20:42:49.806Z,1.57
2023-04-15T20:45:16.989Z,3.20
2023-04-15T20:47:43.907Z,2.10
2023-04-15T20:50:11.595Z,1.83
2023-04-15T20:52:39.540Z,1.60
2023-04-15T20:55:10.411Z,1.80
2023-04-15T20:57:44.168Z,1.80
2023-04-15T21:00:14.274Z,1.73
2023-04-15T21:02:41.433Z,2.20
2023-04-15T21:05:10.832Z,1.73
2023-04-15T21:07:37.674Z,1.97
2023-04-15T21:10:04.874Z,1.80
2023-04-15T21:12:34.312Z,1.80
2023-04-15T21:15:01.643Z,2.03
2023-04-15T21:17:28.529Z,1.90
2023-04-15T21:19:57.636Z,1.60
2023-04-15T21:22:29.150Z,2.00
2023-04-15T21:25:01.013Z,1.90
2023-04-15T21:27:30.328Z,4.23
2023-04-15T21:29:59.610Z,1.90
2023-04-15T21:32:26.521Z,2.20
2023-04-15T21:34:58.414Z,1.90
2023-04-15T21:37:27.549Z,1.60
2023-04-15T21:39:59.456Z,1.73
2023-04-15T21:42:26.431Z,1.70
2023-04-15T21:44:55.359Z,1.80
2023-04-15T21:47:22.297Z,1.80
2023-04-15T21:49:53.645Z,1.70
2023-04-15T21:52:20.704Z,2.00
2023-04-15T21:54:49.697Z,1.60
2023-04-15T21:57:21.408Z,1.80
2023-04-15T21:59:48.276Z,3.30
2023-04-15T22:02:18.338Z,1.90
2023-04-15T22:04:47.805Z,2.00
2023-04-15T22:07:14.866Z,1.87
2023-04-15T22:09:41.839Z,2.10
2023-04-15T22:12:09.182Z,1.70
2023-04-15T22:14:36.105Z,1.77
2023-04-15T22:17:12.354Z,1.83
2023-04-15T22:19:42.211Z,2.10
2023-04-15T22:22:13.928Z,1.80
2023-04-15T22:24:41.178Z,1.90
2023-04-15T22:27:10.714Z,2.07
2023-04-15T22:29:37.696Z,2.87
2023-04-15T22:32:09.132Z,2.33
2023-04-15T22:34:38.665Z,1.80
2023-04-15T22:37:06.391Z,2.33
2023-04-15T22:39:37.923Z,2.40
2023-04-15T22:42:04.910Z,2.37
2023-04-15T22:44:36.340Z,2.60
2023-04-15T22:47:05.756Z,2.50
2023-04-15T22:49:37.060Z,3.13
2023-04-15T22:52:07.930Z,3.40
2023-04-15T22:54:38.433Z,2.40
2023-04-15T22:57:05.347Z,2.87
2023-04-15T22:59:38.976Z,4.53
2023-04-15T23:02:05.875Z,2.90
2023-04-15T23:04:35.574Z,3.20
2023-04-15T23:07:05.307Z,3.60
2023-04-15T23:09:32.245Z,3.03
2023-04-15T23:11:59.145Z,2.93
2023-04-15T23:14:27.993Z,3.33
2023-04-15T23:16:58.503Z,3.30
2023-04-15T23:19:27.952Z,4.17
2023-04-15T23:21:54.862Z,3.70
2023-04-15T23:24:24.100Z,3.90
2023-04-15T23:26:53.447Z,3.60
2023-04-15T23:29:20.416Z,3.90
2023-04-15T23:31:52.229Z,3.90
2023-04-15T23:34:21.721Z,3.90
2023-04-15T23:36:48.593Z,3.90
2023-04-15T23:39:17.628Z,5.17
2023-04-15T23:41:46.973Z,3.83
2023-04-15T23:44:13.843Z,4.80
2023-04-15T23:46:43.163Z,4.77
2023-04-15T23:49:10.326Z,4.70
2023-04-15T23:51:37.413Z,4.10
2023-04-15T23:54:04.348Z,4.10
2023-04-15T23:56:33.840Z,5.30
2023-04-15T23:59:01.104Z,4.00
