createdAt,value
2019-04-10T00:00:37.261Z,36.20
2019-04-10T00:03:43.708Z,36.50
2019-04-10T00:06:46.554Z,36.70
2019-04-10T00:09:50.271Z,36.60
2019-04-10T00:12:54.193Z,37.00
2019-04-10T13:04:08.754Z,12.30
2019-04-10T13:07:13.606Z,12.80
2019-04-10T13:10:18.353Z,13.10
2019-04-10T13:13:22.125Z,13.80
2019-04-10T13:16:25.875Z,13.30
2019-04-10T13:19:29.848Z,11.40
2019-04-10T13:22:33.904Z,12.50
2019-04-10T13:25:38.600Z,11.20
2019-04-10T13:28:43.411Z,10.50
2019-04-10T13:31:47.226Z,10.00
2019-04-10T13:34:51.316Z,11.30
2019-04-10T13:37:55.086Z,11.50
2019-04-10T13:40:59.752Z,11.70
2019-04-10T13:44:04.557Z,11.40
2019-04-10T13:47:09.040Z,11.40
2019-04-10T13:50:12.967Z,11.90
2019-04-10T13:53:17.534Z,12.30
2019-04-10T13:56:21.618Z,11.50
2019-04-10T13:59:25.535Z,11.70
2019-04-10T14:02:37.541Z,11.50
2019-04-10T14:05:41.407Z,11.30
2019-04-10T14:09:04.668Z,11.30
2019-04-10T14:11:51.889Z,11.60
2019-04-10T14:14:55.850Z,12.30
2019-04-10T14:17:59.853Z,13.90
2019-04-10T14:21:09.694Z,14.50
2019-04-10T14:24:09.560Z,14.80
2019-04-10T14:27:16.177Z,14.80
2019-04-10T14:30:30.037Z,14.60
2019-04-10T14:33:33.741Z,14.60
2019-04-10T14:36:38.061Z,14.30
2019-04-10T14:39:42.362Z,13.50
2019-04-10T14:42:47.217Z,12.50
2019-04-10T14:45:51.962Z,11.80
2019-04-10T14:48:56.590Z,11.90
2019-04-10T14:52:00.985Z,11.80
2019-04-10T14:55:05.147Z,11.70
2019-04-10T14:58:20.546Z,11.50
2019-04-10T15:01:14.861Z,11.30
2019-04-10T15:04:19.345Z,11.30
2019-04-10T15:07:23.018Z,11.80
2019-04-10T15:10:26.982Z,11.60
2019-04-10T15:13:31.811Z,11.90
2019-04-10T15:16:35.627Z,12.40
2019-04-10T15:19:40.538Z,12.90
2019-04-10T15:22:44.439Z,13.40
2019-04-10T15:25:49.114Z,14.40
2019-04-10T15:28:54.106Z,15.10
2019-04-10T15:31:57.898Z,14.90
2019-04-10T15:35:02.293Z,15.10
2019-04-10T15:38:06.301Z,14.90
2019-04-10T15:41:10.601Z,14.30
2019-04-10T15:44:15.381Z,14.60
2019-04-10T15:47:23.154Z,15.00
2019-04-10T15:50:26.580Z,14.90
2019-04-10T15:53:30.241Z,15.40
2019-04-10T15:56:34.018Z,15.10
2019-04-10T15:59:38.561Z,14.80
2019-04-10T16:02:42.354Z,14.90
2019-04-10T16:05:46.165Z,14.00
2019-04-10T16:08:50.363Z,13.60
2019-04-10T16:12:00.473Z,13.40
2019-04-10T16:15:04.767Z,13.10
2019-04-10T16:18:13.456Z,13.60
2019-04-10T16:21:18.282Z,14.30
2019-04-10T16:24:22.896Z,14.60
2019-04-10T16:27:26.725Z,14.60
2019-04-10T16:30:30.703Z,14.40
2019-04-10T16:33:35.647Z,15.30
2019-04-10T16:36:39.535Z,14.80
2019-04-10T16:39:43.185Z,14.50
2019-04-10T16:42:46.965Z,14.70
2019-04-10T16:45:50.988Z,15.50
2019-04-10T16:48:55.972Z,15.00
2019-04-10T16:52:00.878Z,15.10
2019-04-10T16:55:06.168Z,15.30
2019-04-10T16:58:10.240Z,15.60
2019-04-10T17:01:14.653Z,15.70
2019-04-10T17:04:18.928Z,15.90
2019-04-10T17:07:23.087Z,16.10
2019-04-10T17:10:29.247Z,16.20
2019-04-10T17:13:33.338Z,16.00
2019-04-10T17:16:37.761Z,16.00
2019-04-10T17:19:48.756Z,15.70
2019-04-10T17:22:49.243Z,16.00
2019-04-10T17:25:53.289Z,16.10
2019-04-10T17:28:56.987Z,16.30
2019-04-10T17:32:00.683Z,16.80
2019-04-10T17:35:07.264Z,17.60
2019-04-10T17:38:12.053Z,17.50
2019-04-10T17:41:17.545Z,17.50
2019-04-10T17:44:21.517Z,17.40
2019-04-10T17:47:25.218Z,17.60
2019-04-10T17:50:30.061Z,17.20
2019-04-10T17:53:34.150Z,17.20
2019-04-10T17:56:38.186Z,17.30
2019-04-10T17:59:42.748Z,17.20
2019-04-10T18:02:46.994Z,17.40
2019-04-10T18:05:51.035Z,17.10
2019-04-10T18:08:54.802Z,17.10
2019-04-10T18:12:00.821Z,17.60
2019-04-10T18:15:04.401Z,17.80
2019-04-10T18:18:08.294Z,18.20
2019-04-10T18:21:12.672Z,18.10
2019-04-10T18:24:16.924Z,18.50
2019-04-10T18:27:22.512Z,18.80
2019-04-10T18:30:31.262Z,18.30
2019-04-10T18:33:36.346Z,18.60
2019-04-10T18:36:40.524Z,18.70
2019-04-10T18:39:44.294Z,19.00
2019-04-10T18:42:48.173Z,19.00
2019-04-10T18:46:02.956Z,19.20
2019-04-10T18:48:58.898Z,19.50
2019-04-10T18:52:03.354Z,19.30
2019-04-10T18:55:08.128Z,19.30
2019-04-10T18:58:15.868Z,19.40
2019-04-10T19:01:51.489Z,19.40
2019-04-10T19:05:03.458Z,19.60
2019-04-10T19:08:07.695Z,19.70
2019-04-10T19:11:21.141Z,19.60
2019-04-10T19:14:18.359Z,19.60
2019-04-10T19:17:23.105Z,20.50
2019-04-10T19:20:27.355Z,20.40
2019-04-10T19:23:31.139Z,20.30
2019-04-10T19:26:35.586Z,20.40
2019-04-10T19:29:40.428Z,20.90
2019-04-10T19:32:44.346Z,21.00
2019-04-10T19:35:48.086Z,21.10
2019-04-10T19:38:52.078Z,21.10
2019-04-10T19:41:55.808Z,21.60
2019-04-10T19:44:59.786Z,21.50
2019-04-10T19:48:04.060Z,21.60
2019-04-10T19:51:08.037Z,21.80
2019-04-10T19:54:12.054Z,22.20
2019-04-10T19:57:15.795Z,22.20
2019-04-10T20:00:22.570Z,22.10
2019-04-10T20:03:26.263Z,22.60
2019-04-10T20:06:30.209Z,22.90
2019-04-10T20:09:34.689Z,23.00
2019-04-10T20:12:38.491Z,23.30
2019-04-10T20:15:42.641Z,23.40
2019-04-10T20:18:46.410Z,23.10
2019-04-10T20:21:50.384Z,23.50
2019-04-10T20:24:54.408Z,23.80
2019-04-10T20:27:58.545Z,23.70
2019-04-10T20:31:02.991Z,23.90
2019-04-10T20:34:07.354Z,23.80
2019-04-10T20:37:12.939Z,23.90
2019-04-10T20:40:18.021Z,23.90
2019-04-10T20:43:22.755Z,24.40
2019-04-10T20:46:26.600Z,24.60
2019-04-10T20:49:30.713Z,24.10
2019-04-10T20:52:34.762Z,24.10
2019-04-10T20:55:38.810Z,23.80
2019-04-10T20:58:42.809Z,23.80
2019-04-10T21:01:47.016Z,24.00
2019-04-10T21:04:57.522Z,24.70
2019-04-10T21:07:56.529Z,24.40
2019-04-10T21:11:00.311Z,24.00
2019-04-10T21:14:05.214Z,24.50
2019-04-10T21:17:09.078Z,24.20
2019-04-10T21:20:13.632Z,24.70
2019-04-10T21:23:17.435Z,24.50
2019-04-10T21:26:21.948Z,24.50
2019-04-10T21:29:44.257Z,24.70
2019-04-10T21:32:56.923Z,24.90
2019-04-10T21:36:01.793Z,25.30
2019-04-10T21:39:07.377Z,24.90
2019-04-10T21:42:18.603Z,25.20
2019-04-10T21:45:18.030Z,25.30
2019-04-10T21:48:22.403Z,25.30
2019-04-10T21:51:26.166Z,25.50
2019-04-10T21:54:31.156Z,25.90
2019-04-10T21:57:35.166Z,25.50
2019-04-10T22:00:57.048Z,25.90
2019-04-10T22:04:01.078Z,25.30
2019-04-10T22:07:43.067Z,25.60
2019-04-10T22:10:48.217Z,25.60
2019-04-10T22:13:52.690Z,25.60
2019-04-10T22:16:56.374Z,25.30
2019-04-10T22:20:01.301Z,25.40
2019-04-10T22:23:05.391Z,25.60
2019-04-10T22:26:09.485Z,25.40
2019-04-10T22:29:14.174Z,25.50
2019-04-10T22:32:18.609Z,25.40
2019-04-10T22:35:22.415Z,25.40
2019-04-10T22:38:27.218Z,25.70
2019-04-10T22:41:32.712Z,25.80
2019-04-10T22:44:40.849Z,26.00
2019-04-10T22:47:41.822Z,26.40
2019-04-10T22:50:47.092Z,26.20
2019-04-10T22:53:51.010Z,26.20
2019-04-10T22:56:54.669Z,25.80
2019-04-10T22:59:59.565Z,26.50
2019-04-10T23:03:03.406Z,26.20
2019-04-10T23:06:07.126Z,26.60
2019-04-10T23:09:11.841Z,26.60
2019-04-10T23:12:16.221Z,26.90
2019-04-10T23:15:20.030Z,27.10
2019-04-10T23:18:23.982Z,27.40
2019-04-10T23:21:28.269Z,27.70
2019-04-10T23:24:32.117Z,27.80
2019-04-10T23:27:36.069Z,28.00
2019-04-10T23:30:41.237Z,28.30
2019-04-10T23:33:45.133Z,28.40
2019-04-10T23:36:48.913Z,28.70
2019-04-10T23:39:52.638Z,28.90
2019-04-10T23:43:07.533Z,29.00
2019-04-10T23:46:02.130Z,29.30
2019-04-10T23:49:06.310Z,29.50
2019-04-10T23:52:10.231Z,29.40
2019-04-10T23:55:13.903Z,29.70
2019-04-10T23:58:18.058Z,30.30
