createdAt,value
2022-12-23T00:01:07.536Z,13.00
2022-12-23T00:03:35.841Z,13.00
2022-12-23T00:06:09.341Z,9.50
2022-12-23T00:08:37.775Z,14.25
2022-12-23T00:11:08.085Z,11.80
2022-12-23T00:13:53.607Z,12.20
2022-12-23T00:16:21.807Z,12.00
2022-12-23T00:18:50.020Z,10.50
2022-12-23T00:21:18.705Z,9.00
2022-12-23T00:23:48.101Z,13.50
2022-12-23T00:26:19.030Z,10.00
2022-12-23T00:28:47.167Z,14.80
2022-12-23T00:31:15.658Z,15.00
2022-12-23T00:33:44.989Z,12.33
2022-12-23T00:36:14.528Z,12.75
2022-12-23T00:39:00.241Z,9.00
2022-12-23T00:41:47.088Z,9.00
2022-12-23T00:44:15.556Z,16.00
2022-12-23T00:47:01.164Z,12.25
2022-12-23T00:49:47.058Z,13.00
2022-12-23T00:52:33.204Z,10.50
2022-12-23T00:55:18.912Z,8.00
2022-12-23T00:58:06.256Z,15.25
2022-12-23T01:00:51.872Z,16.00
2022-12-23T01:03:37.557Z,12.50
2022-12-23T01:06:05.674Z,15.00
2022-12-23T01:08:33.855Z,16.00
2022-12-23T01:11:03.875Z,12.50
2022-12-23T01:13:33.696Z,9.00
2022-12-23T01:16:02.330Z,10.00
2022-12-23T01:18:30.480Z,14.00
2022-12-23T01:21:02.339Z,9.75
2022-12-23T01:23:30.422Z,13.40
2022-12-23T01:25:59.636Z,3.60
2022-12-23T01:28:27.905Z,9.00
2022-12-23T01:30:57.534Z,9.20
2022-12-23T01:33:25.846Z,16.00
2022-12-23T01:36:11.235Z,9.50
2022-12-23T01:38:56.634Z,13.00
2022-12-23T01:41:43.423Z,9.00
2022-12-23T01:44:47.858Z,15.00
2022-12-23T01:47:38.269Z,13.50
2022-12-23T01:50:27.001Z,13.50
2022-12-23T01:53:16.358Z,12.25
2022-12-23T01:56:03.468Z,15.50
2022-12-23T01:58:50.602Z,14.50
2022-12-23T02:01:36.098Z,16.00
2022-12-23T02:04:24.257Z,15.20
2022-12-23T02:07:10.311Z,12.50
2022-12-23T02:09:56.873Z,15.50
2022-12-23T02:12:59.703Z,14.50
2022-12-23T02:15:50.885Z,16.00
2022-12-23T02:18:44.859Z,16.00
2022-12-23T02:21:38.212Z,16.00
2022-12-23T02:24:50.705Z,10.00
2022-12-23T02:27:42.490Z,12.75
2022-12-23T02:30:42.834Z,17.00
2022-12-23T02:33:48.754Z,16.50
2022-12-23T02:36:39.530Z,14.20
2022-12-23T02:39:27.306Z,10.50
2022-12-23T02:42:15.573Z,15.00
2022-12-23T02:45:04.436Z,15.33
2022-12-23T02:47:52.108Z,14.00
2022-12-23T02:50:42.502Z,18.00
2022-12-23T02:53:32.792Z,16.00
2022-12-23T02:56:19.798Z,13.75
2022-12-23T02:59:09.672Z,3.25
2022-12-23T03:01:56.872Z,9.50
2022-12-23T03:04:42.421Z,6.00
2022-12-23T03:07:33.870Z,12.00
2022-12-23T03:10:22.466Z,16.00
2022-12-23T03:13:11.546Z,15.00
2022-12-23T03:15:59.664Z,16.00
2022-12-23T03:18:50.623Z,16.75
2022-12-23T03:21:38.625Z,16.00
2022-12-23T03:24:31.654Z,12.50
2022-12-23T03:27:20.982Z,15.75
2022-12-23T03:30:10.418Z,14.00
2022-12-23T03:33:00.036Z,18.20
2022-12-23T03:35:49.245Z,12.60
2022-12-23T03:38:36.408Z,18.40
2022-12-23T03:41:24.289Z,21.20
2022-12-23T03:44:13.452Z,20.60
2022-12-23T03:47:00.166Z,20.60
2022-12-23T03:49:49.710Z,19.20
2022-12-23T03:52:37.671Z,19.40
2022-12-23T03:55:25.522Z,21.80
2022-12-23T03:58:14.473Z,19.40
2022-12-23T04:01:02.996Z,19.80
2022-12-23T04:03:50.413Z,22.40
2022-12-23T04:06:37.387Z,24.60
2022-12-23T04:09:23.966Z,23.60
2022-12-23T04:12:09.722Z,21.00
2022-12-23T04:14:56.933Z,17.60
2022-12-23T04:17:42.629Z,24.00
2022-12-23T04:20:29.398Z,21.20
2022-12-23T04:23:15.046Z,17.20
2022-12-23T04:26:00.967Z,14.20
2022-12-23T04:28:46.733Z,20.50
2022-12-23T04:31:33.593Z,22.40
2022-12-23T04:34:19.155Z,21.40
2022-12-23T04:37:04.709Z,19.80
2022-12-23T04:39:50.528Z,18.60
2022-12-23T04:42:36.490Z,19.00
2022-12-23T04:45:21.987Z,24.20
2022-12-23T04:48:08.652Z,21.00
2022-12-23T04:50:54.406Z,18.20
2022-12-23T04:53:40.111Z,18.75
2022-12-23T04:56:26.032Z,21.80
2022-12-23T04:59:11.511Z,20.20
2022-12-23T05:01:57.441Z,19.80
2022-12-23T05:04:44.508Z,22.00
2022-12-23T05:07:30.079Z,14.60
2022-12-23T05:10:15.788Z,17.20
2022-12-23T05:13:01.203Z,21.20
2022-12-23T05:15:46.983Z,10.20
2022-12-23T05:18:32.664Z,4.60
2022-12-23T05:21:19.398Z,21.60
2022-12-23T05:24:05.235Z,24.20
2022-12-23T05:26:57.777Z,18.80
2022-12-23T05:29:45.665Z,21.60
2022-12-23T05:32:31.281Z,21.00
2022-12-23T05:35:17.153Z,21.40
2022-12-23T05:38:04.267Z,19.80
2022-12-23T05:40:49.957Z,24.60
2022-12-23T05:43:35.780Z,21.60
2022-12-23T05:46:26.627Z,20.20
2022-12-23T05:49:12.689Z,20.60
2022-12-23T05:51:58.280Z,19.00
2022-12-23T05:54:45.063Z,22.00
2022-12-23T05:57:30.688Z,20.20
2022-12-23T06:00:16.449Z,16.00
2022-12-23T06:03:02.398Z,24.00
2022-12-23T06:05:48.040Z,16.80
2022-12-23T06:08:33.468Z,21.40
2022-12-23T06:11:22.402Z,18.40
2022-12-23T06:14:07.927Z,19.00
2022-12-23T06:16:53.871Z,20.80
2022-12-23T06:19:39.443Z,20.00
2022-12-23T06:22:24.960Z,9.00
2022-12-23T06:25:10.470Z,15.00
2022-12-23T06:27:57.276Z,18.80
2022-12-23T06:30:43.053Z,18.20
2022-12-23T06:33:28.553Z,15.75
2022-12-23T06:36:14.454Z,16.80
2022-12-23T06:39:00.259Z,16.25
2022-12-23T06:41:48.648Z,18.00
2022-12-23T06:44:35.434Z,21.40
2022-12-23T06:47:21.130Z,20.00
2022-12-23T06:50:06.643Z,17.60
2022-12-23T06:52:52.404Z,10.80
2022-12-23T06:55:39.213Z,19.80
2022-12-23T06:58:24.965Z,6.60
2022-12-23T07:01:11.782Z,14.60
2022-12-23T07:03:57.262Z,20.80
2022-12-23T07:06:43.027Z,12.20
2022-12-23T07:09:28.764Z,18.00
2022-12-23T07:12:14.409Z,21.50
2022-12-23T07:14:59.926Z,17.00
2022-12-23T07:17:47.709Z,21.25
2022-12-23T07:20:33.366Z,21.00
2022-12-23T07:23:18.983Z,18.50
2022-12-23T07:26:04.351Z,19.00
2022-12-23T07:28:50.208Z,22.00
2022-12-23T07:31:40.579Z,21.00
2022-12-23T07:34:28.173Z,18.00
2022-12-23T07:37:14.056Z,19.50
2022-12-23T07:40:04.978Z,21.00
2022-12-23T07:42:53.864Z,18.75
2022-12-23T07:45:39.648Z,22.50
2022-12-23T07:48:25.218Z,21.25
2022-12-23T07:51:12.091Z,19.50
2022-12-23T07:53:57.430Z,7.00
2022-12-23T07:56:44.216Z,18.50
2022-12-23T07:59:29.809Z,19.00
2022-12-23T08:02:15.757Z,18.50
2022-12-23T08:05:01.757Z,22.00
2022-12-23T08:07:49.562Z,22.50
2022-12-23T08:10:35.240Z,25.00
2022-12-23T08:13:20.925Z,24.00
2022-12-23T08:16:06.651Z,25.00
2022-12-23T08:18:53.655Z,23.40
2022-12-23T08:21:39.214Z,21.75
2022-12-23T08:24:26.302Z,18.75
2022-12-23T08:27:11.831Z,27.00
2022-12-23T08:29:58.145Z,25.50
2022-12-23T08:32:44.495Z,19.00
2022-12-23T08:35:30.276Z,24.75
2022-12-23T08:38:15.904Z,22.00
2022-12-23T08:41:02.645Z,13.00
2022-12-23T08:43:48.072Z,22.00
2022-12-23T08:46:33.795Z,15.00
2022-12-23T08:49:19.399Z,23.75
2022-12-23T08:52:05.140Z,20.50
2022-12-23T08:54:50.712Z,25.75
2022-12-23T08:57:37.938Z,19.25
2022-12-23T09:00:24.084Z,25.00
2022-12-23T09:03:09.646Z,25.75
2022-12-23T09:05:58.503Z,21.75
2022-12-23T09:08:44.338Z,17.25
2022-12-23T09:11:30.267Z,23.25
2022-12-23T09:14:18.028Z,23.00
2022-12-23T09:17:03.680Z,22.25
2022-12-23T09:19:53.044Z,21.75
2022-12-23T09:22:40.186Z,22.75
2022-12-23T09:25:25.932Z,22.00
2022-12-23T09:28:11.582Z,20.20
2022-12-23T09:30:59.548Z,21.40
2022-12-23T09:33:45.145Z,25.20
2022-12-23T09:36:30.951Z,22.60
2022-12-23T09:39:16.970Z,19.00
2022-12-23T09:42:10.848Z,10.80
2022-12-23T09:44:59.559Z,21.25
2022-12-23T09:47:48.556Z,24.00
2022-12-23T09:50:38.426Z,21.75
2022-12-23T09:53:25.041Z,21.50
2022-12-23T09:56:13.198Z,17.25
2022-12-23T09:59:02.521Z,23.33
2022-12-23T10:01:50.500Z,20.50
2022-12-23T10:04:51.493Z,23.00
2022-12-23T10:07:50.315Z,19.75
2022-12-23T10:10:38.662Z,20.25
2022-12-23T10:13:25.327Z,17.50
2022-12-23T10:16:12.242Z,22.25
2022-12-23T10:19:01.168Z,19.00
2022-12-23T10:21:51.146Z,22.50
2022-12-23T10:24:39.030Z,17.75
2022-12-23T10:27:20.338Z,22.00
2022-12-23T10:29:48.520Z,20.25
2022-12-23T10:32:21.044Z,14.50
2022-12-23T10:34:53.400Z,20.25
2022-12-23T10:37:30.103Z,22.60
2022-12-23T10:40:05.032Z,23.40
2022-12-23T10:42:37.113Z,19.00
2022-12-23T10:45:18.420Z,20.20
2022-12-23T10:47:50.484Z,14.20
2022-12-23T10:50:33.975Z,22.50
2022-12-23T10:53:05.520Z,17.80
2022-12-23T10:55:35.190Z,22.00
2022-12-23T10:58:07.128Z,17.60
2022-12-23T11:00:38.956Z,22.00
2022-12-23T11:03:12.867Z,23.50
2022-12-23T11:05:41.327Z,22.40
2022-12-23T11:08:11.238Z,23.00
2022-12-23T11:10:40.474Z,25.00
2022-12-23T11:13:08.713Z,17.20
2022-12-23T11:15:38.040Z,26.80
2022-12-23T11:18:07.553Z,25.60
2022-12-23T11:20:37.341Z,25.20
2022-12-23T11:23:06.439Z,8.80
2022-12-23T11:25:37.868Z,25.40
2022-12-23T11:28:08.452Z,22.75
2022-12-23T11:30:57.241Z,22.80
2022-12-23T11:33:44.370Z,20.25
2022-12-23T11:36:33.570Z,18.25
2022-12-23T11:39:21.676Z,22.75
2022-12-23T11:42:09.352Z,21.50
2022-12-23T11:44:59.058Z,22.00
2022-12-23T11:47:46.253Z,24.00
2022-12-23T11:50:49.419Z,22.25
2022-12-23T11:53:39.602Z,21.75
2022-12-23T11:56:27.517Z,22.00
2022-12-23T11:59:20.092Z,21.25
2022-12-23T12:02:08.659Z,17.00
2022-12-23T12:04:54.789Z,6.00
2022-12-23T12:07:41.037Z,21.75
2022-12-23T12:10:32.154Z,24.00
2022-12-23T12:13:20.721Z,23.75
2022-12-23T12:16:13.994Z,24.50
2022-12-23T12:19:00.991Z,19.75
2022-12-23T12:21:48.926Z,17.75
2022-12-23T12:24:38.205Z,21.00
2022-12-23T12:27:25.079Z,23.25
2022-12-23T12:30:12.752Z,22.25
2022-12-23T12:33:04.137Z,19.00
2022-12-23T12:35:54.233Z,22.00
2022-12-23T12:38:43.658Z,17.50
2022-12-23T12:41:34.871Z,24.75
2022-12-23T12:44:23.634Z,22.25
2022-12-23T12:47:36.760Z,24.75
2022-12-23T12:50:25.522Z,24.00
2022-12-23T12:53:12.726Z,24.50
2022-12-23T12:56:00.143Z,23.00
2022-12-23T12:58:45.807Z,22.00
2022-12-23T13:01:41.000Z,25.00
2022-12-23T13:04:35.005Z,19.75
2022-12-23T13:07:25.937Z,22.25
2022-12-23T13:10:15.409Z,17.50
2022-12-23T13:13:07.005Z,20.40
2022-12-23T13:15:54.659Z,24.00
2022-12-23T13:18:47.057Z,19.00
2022-12-23T13:21:37.681Z,21.00
2022-12-23T13:24:30.883Z,22.00
2022-12-23T13:27:22.908Z,18.20
2022-12-23T13:30:19.727Z,21.80
2022-12-23T13:33:12.149Z,20.60
2022-12-23T13:36:06.690Z,19.80
2022-12-23T13:39:17.745Z,18.00
2022-12-23T13:42:06.447Z,18.00
2022-12-23T13:44:52.980Z,15.60
2022-12-23T13:47:43.299Z,18.60
2022-12-23T13:50:32.137Z,8.00
2022-12-23T13:53:27.132Z,15.00
2022-12-23T13:56:22.527Z,15.80
2022-12-23T13:59:09.795Z,16.00
2022-12-23T14:02:02.157Z,15.00
2022-12-23T14:04:51.809Z,11.20
2022-12-23T14:07:39.635Z,15.00
2022-12-23T14:10:29.267Z,9.75
2022-12-23T14:13:18.970Z,12.00
2022-12-23T14:16:17.601Z,13.00
2022-12-23T14:19:20.783Z,14.00
2022-12-23T14:22:09.252Z,7.00
2022-12-23T14:25:13.135Z,15.00
2022-12-23T14:28:04.586Z,12.50
2022-12-23T14:30:53.051Z,6.50
2022-12-23T14:33:42.923Z,9.50
2022-12-23T14:36:40.684Z,10.50
2022-12-23T14:39:45.688Z,12.25
2022-12-23T14:42:31.893Z,7.50
2022-12-23T14:45:39.823Z,12.00
2022-12-23T14:48:39.927Z,15.25
2022-12-23T14:51:40.600Z,7.00
2022-12-23T14:54:31.133Z,13.00
2022-12-23T14:57:18.789Z,13.00
2022-12-23T15:00:06.845Z,13.00
2022-12-23T15:02:54.411Z,12.00
2022-12-23T15:05:41.208Z,13.25
2022-12-23T15:08:35.469Z,13.50
2022-12-23T15:11:21.504Z,15.50
2022-12-23T15:14:07.590Z,12.00
2022-12-23T15:16:54.318Z,13.00
2022-12-23T15:19:41.230Z,12.50
2022-12-23T15:22:32.365Z,13.00
2022-12-23T15:25:19.548Z,12.00
2022-12-23T15:28:05.312Z,12.75
2022-12-23T15:30:52.697Z,13.00
2022-12-23T15:36:48.046Z,15.80
2022-12-23T15:39:37.646Z,15.00
2022-12-23T15:42:38.850Z,15.00
2022-12-23T15:45:43.858Z,13.00
2022-12-23T15:48:41.605Z,13.00
2022-12-23T15:52:05.235Z,13.00
2022-12-23T15:54:39.236Z,15.00
2022-12-23T15:57:25.955Z,10.50
2022-12-23T16:00:11.820Z,3.25
2022-12-23T16:03:03.907Z,13.50
2022-12-23T16:05:51.518Z,14.00
2022-12-23T16:08:40.681Z,15.00
2022-12-23T16:11:31.624Z,14.00
2022-12-23T16:14:19.281Z,14.00
2022-12-23T16:17:04.908Z,15.00
2022-12-23T16:19:42.564Z,15.00
2022-12-23T16:22:15.613Z,13.00
2022-12-23T16:24:47.948Z,16.25
2022-12-23T16:27:18.187Z,19.00
2022-12-23T16:29:49.102Z,19.25
2022-12-23T16:32:18.388Z,18.20
2022-12-23T16:34:50.163Z,19.00
2022-12-23T16:37:18.738Z,20.20
2022-12-23T16:39:46.877Z,19.00
2022-12-23T16:42:14.956Z,20.00
2022-12-23T16:45:00.590Z,22.00
2022-12-23T16:47:47.601Z,25.00
2022-12-23T16:50:33.532Z,21.60
2022-12-23T16:53:19.160Z,19.00
2022-12-23T16:56:04.764Z,21.75
2022-12-23T16:58:50.137Z,19.00
2022-12-23T17:01:37.487Z,20.25
2022-12-23T17:04:24.525Z,17.00
2022-12-23T17:07:10.359Z,19.00
2022-12-23T17:09:55.779Z,15.00
2022-12-23T17:12:41.392Z,13.00
2022-12-23T17:15:29.290Z,16.00
2022-12-23T17:18:15.102Z,16.80
2022-12-23T17:21:03.864Z,16.00
2022-12-23T17:23:51.122Z,18.00
2022-12-23T17:26:36.661Z,18.25
2022-12-23T17:29:22.916Z,15.80
2022-12-23T17:32:09.104Z,10.80
2022-12-23T17:34:54.598Z,20.00
2022-12-23T17:37:41.216Z,18.00
2022-12-23T17:40:29.563Z,20.60
2022-12-23T17:43:15.155Z,15.40
2022-12-23T17:46:00.866Z,23.20
2022-12-23T17:48:46.326Z,21.20
2022-12-23T17:51:33.039Z,24.00
2022-12-23T17:54:20.307Z,24.80
2022-12-23T17:57:06.134Z,24.60
2022-12-23T17:59:51.462Z,28.80
2022-12-23T18:02:40.906Z,27.20
2022-12-23T18:05:37.719Z,25.40
2022-12-23T18:08:25.846Z,19.80
2022-12-23T18:11:12.824Z,20.40
2022-12-23T18:13:58.521Z,21.40
2022-12-23T18:16:44.457Z,18.50
2022-12-23T18:19:31.600Z,22.00
2022-12-23T18:22:17.304Z,15.80
2022-12-23T18:25:04.293Z,15.20
2022-12-23T18:27:51.679Z,18.75
2022-12-23T18:30:37.688Z,21.40
2022-12-23T18:33:23.263Z,15.50
2022-12-23T18:36:08.957Z,23.80
2022-12-23T18:38:54.592Z,21.00
2022-12-23T18:41:40.126Z,24.00
2022-12-23T18:44:28.996Z,19.00
2022-12-23T18:47:14.976Z,21.40
2022-12-23T18:50:00.781Z,13.00
2022-12-23T18:52:46.330Z,23.80
2022-12-23T18:55:31.994Z,22.40
2022-12-23T18:58:18.672Z,21.20
2022-12-23T19:01:06.477Z,9.80
2022-12-23T19:03:52.463Z,22.20
2022-12-23T19:06:38.862Z,18.20
2022-12-23T19:09:24.507Z,21.00
2022-12-23T19:12:11.211Z,11.40
2022-12-23T19:14:57.493Z,21.40
2022-12-23T19:17:44.357Z,22.00
2022-12-23T19:20:31.502Z,21.20
2022-12-23T19:23:17.377Z,15.40
2022-12-23T19:26:03.468Z,15.40
2022-12-23T19:28:49.021Z,18.60
2022-12-23T19:31:35.188Z,17.40
2022-12-23T19:34:23.663Z,15.00
2022-12-23T19:37:10.889Z,17.40
2022-12-23T19:39:56.484Z,13.20
2022-12-23T19:42:42.032Z,18.60
2022-12-23T19:45:28.675Z,22.40
2022-12-23T19:48:15.544Z,21.80
2022-12-23T19:51:02.588Z,22.00
2022-12-23T19:53:48.451Z,18.00
2022-12-23T19:56:34.608Z,24.20
2022-12-23T19:59:20.806Z,21.60
2022-12-23T20:02:06.693Z,23.75
2022-12-23T20:04:52.337Z,17.00
2022-12-23T20:07:39.403Z,21.00
2022-12-23T20:10:25.814Z,16.20
2022-12-23T20:13:11.323Z,20.60
2022-12-23T20:15:57.152Z,19.40
2022-12-23T20:18:42.626Z,20.60
2022-12-23T20:21:28.522Z,20.20
2022-12-23T20:24:15.709Z,22.60
2022-12-23T20:27:01.427Z,20.20
2022-12-23T20:29:47.193Z,23.80
2022-12-23T20:32:32.795Z,21.60
2022-12-23T20:35:18.344Z,24.80
2022-12-23T20:38:03.964Z,26.00
2022-12-23T20:40:51.012Z,25.80
2022-12-23T20:43:36.759Z,26.00
2022-12-23T20:46:23.116Z,21.60
2022-12-23T20:49:09.009Z,24.80
2022-12-23T20:51:54.770Z,25.80
2022-12-23T20:54:40.498Z,30.00
2022-12-23T20:57:27.427Z,24.80
2022-12-23T21:00:13.239Z,27.40
2022-12-23T21:02:58.778Z,30.40
2022-12-23T21:05:44.590Z,22.40
2022-12-23T21:08:30.513Z,30.00
2022-12-23T21:11:16.279Z,28.00
2022-12-23T21:14:07.073Z,27.80
2022-12-23T21:16:53.755Z,27.40
2022-12-23T21:19:40.184Z,27.00
2022-12-23T21:22:25.944Z,30.20
2022-12-23T21:25:11.520Z,29.60
2022-12-23T21:27:58.577Z,20.60
2022-12-23T21:30:45.569Z,30.40
2022-12-23T21:33:31.548Z,26.60
2022-12-23T21:36:20.214Z,24.20
2022-12-23T21:39:06.714Z,27.40
2022-12-23T21:41:54.128Z,30.00
2022-12-23T21:44:42.715Z,20.60
2022-12-23T21:47:29.977Z,25.40
2022-12-23T21:50:15.695Z,24.80
2022-12-23T21:53:01.368Z,25.00
2022-12-23T21:55:47.103Z,22.40
2022-12-23T21:58:32.757Z,19.40
2022-12-23T22:01:18.347Z,20.50
2022-12-23T22:04:06.796Z,15.00
2022-12-23T22:06:53.317Z,18.00
2022-12-23T22:09:38.672Z,16.00
2022-12-23T22:12:24.359Z,16.80
2022-12-23T22:15:11.868Z,18.60
2022-12-23T22:17:57.815Z,15.80
2022-12-23T22:20:46.538Z,18.00
2022-12-23T22:23:31.945Z,18.80
2022-12-23T22:26:22.287Z,18.60
2022-12-23T22:29:10.660Z,16.00
2022-12-23T22:31:57.875Z,18.40
2022-12-23T22:34:43.305Z,14.75
2022-12-23T22:37:29.914Z,20.40
2022-12-23T22:40:15.808Z,20.75
2022-12-23T22:43:01.524Z,22.25
2022-12-23T22:45:47.106Z,23.40
2022-12-23T22:48:32.639Z,25.20
2022-12-23T22:51:21.618Z,28.40
2022-12-23T22:54:08.798Z,27.80
2022-12-23T22:56:54.634Z,26.60
2022-12-23T22:59:41.441Z,22.20
2022-12-23T23:02:27.269Z,28.00
2022-12-23T23:05:13.516Z,24.80
2022-12-23T23:07:59.378Z,28.80
2022-12-23T23:10:45.954Z,26.60
2022-12-23T23:13:31.673Z,28.40
2022-12-23T23:16:17.351Z,30.60
2022-12-23T23:19:03.197Z,29.40
2022-12-23T23:21:48.836Z,31.00
2022-12-23T23:24:34.142Z,27.60
2022-12-23T23:27:21.344Z,32.60
2022-12-23T23:30:06.842Z,28.60
2022-12-23T23:32:52.657Z,25.20
2022-12-23T23:35:38.562Z,23.00
2022-12-23T23:38:24.126Z,20.40
2022-12-23T23:41:10.685Z,19.80
2022-12-23T23:43:57.801Z,17.00
2022-12-23T23:46:43.382Z,20.25
2022-12-23T23:49:29.030Z,17.00
2022-12-23T23:52:14.697Z,13.00
2022-12-23T23:55:00.375Z,13.75
2022-12-23T23:57:46.162Z,13.75
