createdAt,value
2023-04-02T00:00:11.974Z,15.70
2023-04-02T00:03:08.704Z,15.50
2023-04-02T00:05:37.275Z,13.20
2023-04-02T00:08:19.595Z,12.70
2023-04-02T00:11:00.962Z,12.50
2023-04-02T00:13:34.586Z,13.90
2023-04-02T00:16:06.830Z,13.80
2023-04-02T00:18:40.688Z,12.90
2023-04-02T00:21:17.378Z,14.10
2023-04-02T00:23:45.903Z,13.20
2023-04-02T00:26:43.525Z,13.70
2023-04-02T00:29:13.695Z,13.60
2023-04-02T00:31:45.045Z,13.50
2023-04-02T00:34:25.880Z,12.70
2023-04-02T00:36:54.494Z,14.10
2023-04-02T00:39:25.906Z,14.50
2023-04-02T00:42:05.287Z,12.70
2023-04-02T00:44:38.593Z,14.60
2023-04-02T00:47:20.338Z,14.40
2023-04-02T00:49:54.336Z,15.60
2023-04-02T00:52:27.978Z,16.50
2023-04-02T00:55:01.331Z,13.30
2023-04-02T00:57:29.759Z,13.10
2023-04-02T01:00:22.976Z,13.10
2023-04-02T01:03:28.749Z,13.10
2023-04-02T01:06:03.694Z,12.70
2023-04-02T01:08:34.851Z,15.20
2023-04-02T01:11:34.874Z,14.50
2023-04-02T01:14:12.244Z,13.30
2023-04-02T01:16:46.758Z,14.50
2023-04-02T01:19:27.514Z,15.70
2023-04-02T01:22:05.240Z,15.00
2023-04-02T01:24:37.438Z,14.00
2023-04-02T01:27:16.593Z,15.40
2023-04-02T01:29:56.767Z,14.30
2023-04-02T01:32:28.356Z,14.50
2023-04-02T01:34:58.450Z,13.50
2023-04-02T01:37:32.755Z,13.60
2023-04-02T01:40:06.559Z,13.10
2023-04-02T01:42:34.791Z,12.80
2023-04-02T01:45:09.120Z,12.60
2023-04-02T01:47:38.978Z,12.20
2023-04-02T01:50:25.829Z,12.40
2023-04-02T01:52:57.310Z,13.60
2023-04-02T01:55:33.654Z,11.50
2023-04-02T01:58:04.012Z,12.60
2023-04-02T02:00:34.684Z,11.90
2023-04-02T02:03:03.969Z,12.10
2023-04-02T02:05:32.950Z,14.10
2023-04-02T02:08:02.193Z,13.40
2023-04-02T02:10:38.998Z,12.80
2023-04-02T02:13:07.291Z,11.70
2023-04-02T02:15:36.574Z,14.00
2023-04-02T02:18:06.935Z,13.80
2023-04-02T02:20:36.295Z,14.00
2023-04-02T02:23:05.646Z,12.80
2023-04-02T02:25:36.473Z,13.30
2023-04-02T02:28:21.269Z,12.60
2023-04-02T02:30:54.358Z,13.30
2023-04-02T02:33:47.737Z,14.20
2023-04-02T02:36:25.121Z,13.10
2023-04-02T02:39:03.764Z,14.30
2023-04-02T02:41:56.389Z,12.10
2023-04-02T02:44:29.397Z,13.50
2023-04-02T02:47:04.561Z,16.00
2023-04-02T02:49:36.454Z,15.70
2023-04-02T02:52:08.803Z,14.10
2023-04-02T02:55:01.281Z,14.20
2023-04-02T02:57:37.654Z,13.50
2023-04-02T03:00:10.075Z,12.00
2023-04-02T03:02:40.627Z,11.60
2023-04-02T03:05:16.177Z,10.70
2023-04-02T03:07:44.970Z,10.80
2023-04-02T03:10:42.921Z,10.30
2023-04-02T03:13:26.670Z,9.70
2023-04-02T03:16:07.394Z,9.60
2023-04-02T03:18:59.581Z,9.70
2023-04-02T03:21:39.689Z,8.60
2023-04-02T03:24:37.499Z,8.00
2023-04-02T03:27:37.363Z,10.40
2023-04-02T03:30:37.243Z,8.10
2023-04-02T03:33:58.870Z,9.20
2023-04-02T03:36:52.229Z,9.10
2023-04-02T03:39:31.350Z,9.30
2023-04-02T03:42:07.000Z,9.40
2023-04-02T03:45:15.626Z,8.60
2023-04-02T03:48:13.081Z,9.10
2023-04-02T03:50:52.590Z,8.40
2023-04-02T03:53:25.209Z,10.10
2023-04-02T03:55:55.916Z,9.80
2023-04-02T03:58:42.146Z,9.90
2023-04-02T04:01:23.718Z,9.80
2023-04-02T04:04:02.009Z,9.40
2023-04-02T04:06:33.690Z,9.00
2023-04-02T04:09:11.485Z,9.50
2023-04-02T04:11:46.251Z,10.30
2023-04-02T04:14:19.509Z,9.50
2023-04-02T04:17:04.552Z,7.80
2023-04-02T04:19:45.741Z,9.50
2023-04-02T04:22:30.692Z,9.40
2023-04-02T04:25:07.682Z,9.30
2023-04-02T04:27:58.469Z,8.80
2023-04-02T04:30:44.150Z,9.60
2023-04-02T04:33:22.712Z,9.80
2023-04-02T04:36:03.726Z,9.10
2023-04-02T04:38:39.727Z,9.60
2023-04-02T04:41:19.595Z,9.30
2023-04-02T04:43:51.327Z,9.40
2023-04-02T04:46:31.224Z,10.60
2023-04-02T04:49:12.399Z,9.40
2023-04-02T04:51:56.425Z,10.90
2023-04-02T04:54:27.907Z,10.70
2023-04-02T04:57:01.872Z,10.60
2023-04-02T04:59:36.516Z,10.10
2023-04-02T05:02:19.848Z,10.70
2023-04-02T05:04:51.975Z,10.60
2023-04-02T05:07:37.048Z,11.00
2023-04-02T05:10:14.739Z,11.50
2023-04-02T05:12:54.682Z,9.90
2023-04-02T05:15:32.517Z,10.50
2023-04-02T05:18:44.483Z,10.40
2023-04-02T05:21:19.749Z,10.10
2023-04-02T05:23:51.579Z,10.00
2023-04-02T05:26:29.577Z,8.90
2023-04-02T05:29:16.327Z,8.20
2023-04-02T05:31:54.650Z,8.50
2023-04-02T05:34:33.537Z,8.40
2023-04-02T05:37:02.587Z,9.10
2023-04-02T05:39:32.889Z,8.60
2023-04-02T05:42:08.451Z,9.20
2023-04-02T05:45:07.184Z,9.70
2023-04-02T05:47:41.308Z,9.10
2023-04-02T05:50:25.464Z,9.60
2023-04-02T05:53:09.383Z,8.80
2023-04-02T05:55:49.128Z,9.00
2023-04-02T05:58:37.028Z,8.40
2023-04-02T06:01:45.589Z,8.50
2023-04-02T06:04:47.051Z,8.60
2023-04-02T06:07:23.129Z,10.00
2023-04-02T06:10:29.283Z,8.40
2023-04-02T06:13:03.741Z,9.20
2023-04-02T06:15:38.002Z,8.70
2023-04-02T06:18:20.207Z,10.30
2023-04-02T06:20:49.902Z,9.90
2023-04-02T06:23:23.445Z,10.20
2023-04-02T06:26:00.793Z,10.60
2023-04-02T06:28:42.269Z,10.30
2023-04-02T06:31:27.871Z,10.30
2023-04-02T06:33:57.177Z,10.70
2023-04-02T06:36:28.747Z,11.00
2023-04-02T06:39:07.941Z,11.60
2023-04-02T06:41:36.838Z,11.50
2023-04-02T06:44:28.310Z,12.90
2023-04-02T06:47:11.931Z,10.50
2023-04-02T06:49:48.388Z,9.90
2023-04-02T06:52:26.972Z,9.90
2023-04-02T06:54:55.418Z,8.70
2023-04-02T06:57:25.287Z,9.10
2023-04-02T06:59:54.728Z,10.10
2023-04-02T07:02:35.555Z,7.50
2023-04-02T07:05:11.851Z,6.60
2023-04-02T07:10:15.726Z,6.80
2023-04-02T07:12:43.946Z,6.80
2023-04-02T07:15:19.998Z,7.40
2023-04-02T07:17:49.042Z,7.70
2023-04-02T07:20:38.953Z,8.00
2023-04-02T07:23:10.443Z,7.40
2023-04-02T07:25:38.468Z,6.80
2023-04-02T07:28:06.712Z,7.90
2023-04-02T07:30:35.547Z,6.50
2023-04-02T07:33:03.717Z,8.10
2023-04-02T07:35:32.178Z,8.40
2023-04-02T07:38:00.553Z,7.70
2023-04-02T07:40:28.632Z,7.30
2023-04-02T07:42:56.898Z,8.20
2023-04-02T07:45:24.968Z,7.20
2023-04-02T07:47:53.906Z,8.70
2023-04-02T07:50:23.036Z,8.00
2023-04-02T07:55:19.084Z,8.40
2023-04-02T07:57:52.615Z,8.70
2023-04-02T08:00:23.102Z,8.60
2023-04-02T08:02:52.824Z,7.10
2023-04-02T08:05:20.992Z,7.60
2023-04-02T08:07:56.229Z,7.50
2023-04-02T08:10:25.097Z,5.40
2023-04-02T08:12:53.496Z,6.50
2023-04-02T08:15:21.873Z,7.20
2023-04-02T08:17:50.006Z,7.00
2023-04-02T08:20:22.941Z,6.90
2023-04-02T08:22:51.224Z,6.10
2023-04-02T08:25:19.572Z,6.80
2023-04-02T08:27:48.798Z,6.70
2023-04-02T08:30:18.189Z,6.30
2023-04-02T08:32:46.545Z,6.60
2023-04-02T08:35:16.913Z,7.20
2023-04-02T08:37:45.174Z,5.90
2023-04-02T08:40:23.218Z,6.90
2023-04-02T08:43:22.343Z,6.30
2023-04-02T08:46:00.625Z,6.80
2023-04-02T08:48:32.725Z,5.80
2023-04-02T08:51:02.769Z,6.10
2023-04-02T08:53:35.074Z,5.80
2023-04-02T08:56:18.000Z,5.20
2023-04-02T08:58:54.438Z,5.10
2023-04-02T09:01:41.737Z,5.10
2023-04-02T09:04:23.390Z,5.50
2023-04-02T09:06:55.516Z,6.40
2023-04-02T09:09:25.060Z,5.80
2023-04-02T09:11:55.024Z,6.20
2023-04-02T09:14:58.789Z,6.30
2023-04-02T09:17:27.630Z,5.90
2023-04-02T09:20:17.381Z,5.40
2023-04-02T09:22:48.627Z,5.40
2023-04-02T09:25:22.125Z,5.10
2023-04-02T09:27:53.344Z,4.70
2023-04-02T09:31:02.311Z,5.80
2023-04-02T09:33:51.002Z,5.20
2023-04-02T09:36:19.050Z,5.70
2023-04-02T09:39:07.387Z,5.40
2023-04-02T09:41:37.200Z,5.80
2023-04-02T09:44:26.282Z,5.70
2023-04-02T09:49:34.959Z,5.90
2023-04-02T09:52:18.156Z,6.20
2023-04-02T09:55:06.088Z,6.60
2023-04-02T09:57:34.242Z,5.90
2023-04-02T10:00:32.243Z,6.40
2023-04-02T10:03:33.242Z,5.60
2023-04-02T10:06:16.464Z,5.70
2023-04-02T10:08:45.698Z,5.70
2023-04-02T10:11:20.081Z,6.30
2023-04-02T10:14:12.227Z,5.60
2023-04-02T10:16:58.217Z,5.90
2023-04-02T10:19:41.085Z,6.10
2023-04-02T10:22:21.083Z,4.30
2023-04-02T10:24:50.790Z,5.30
2023-04-02T10:27:26.328Z,5.20
2023-04-02T10:30:40.276Z,5.10
2023-04-02T10:33:20.230Z,5.00
2023-04-02T10:35:51.061Z,4.90
2023-04-02T10:38:28.322Z,4.70
2023-04-02T10:41:05.666Z,5.60
2023-04-02T10:43:47.085Z,5.40
2023-04-02T10:46:24.472Z,4.30
2023-04-02T10:49:12.463Z,4.10
2023-04-02T10:51:56.291Z,4.50
2023-04-02T10:54:46.586Z,4.70
2023-04-02T10:57:26.959Z,5.00
2023-04-02T11:00:08.270Z,4.00
2023-04-02T11:03:00.244Z,3.50
2023-04-02T11:05:32.964Z,3.90
2023-04-02T11:08:07.781Z,3.80
2023-04-02T11:10:40.723Z,3.90
2023-04-02T11:13:29.110Z,3.10
2023-04-02T11:15:57.321Z,2.80
2023-04-02T11:18:36.130Z,3.50
2023-04-02T11:21:25.829Z,3.00
2023-04-02T11:24:03.903Z,3.80
2023-04-02T11:26:41.315Z,3.60
2023-04-02T11:29:19.396Z,3.10
2023-04-02T11:31:49.718Z,3.80
2023-04-02T11:34:49.552Z,3.60
2023-04-02T11:37:45.838Z,3.30
2023-04-02T11:40:14.171Z,3.50
2023-04-02T11:42:50.583Z,3.40
2023-04-02T11:45:21.644Z,3.60
2023-04-02T11:48:13.159Z,3.10
2023-04-02T11:50:44.193Z,3.40
2023-04-02T11:53:12.343Z,3.20
2023-04-02T11:55:43.026Z,3.20
2023-04-02T11:58:22.966Z,2.90
2023-04-02T12:01:15.788Z,2.40
2023-04-02T12:04:21.423Z,2.90
2023-04-02T12:06:49.611Z,2.30
2023-04-02T12:09:24.136Z,2.30
2023-04-02T12:11:54.972Z,3.30
2023-04-02T12:14:38.278Z,2.10
2023-04-02T12:17:18.892Z,2.10
2023-04-02T12:19:53.097Z,2.50
2023-04-02T12:22:28.090Z,1.90
2023-04-02T12:25:00.589Z,2.50
2023-04-02T12:27:30.283Z,2.10
2023-04-02T12:30:18.848Z,2.30
2023-04-02T12:32:48.014Z,2.40
2023-04-02T12:35:29.404Z,2.60
2023-04-02T12:37:58.163Z,2.70
2023-04-02T12:40:27.320Z,3.20
2023-04-02T12:45:29.333Z,2.40
2023-04-02T12:47:58.521Z,2.40
2023-04-02T12:50:26.856Z,2.30
2023-04-02T12:52:58.426Z,2.50
2023-04-02T12:55:27.507Z,2.60
2023-04-02T12:57:57.665Z,2.00
2023-04-02T13:00:25.799Z,2.70
2023-04-02T13:03:06.234Z,3.00
2023-04-02T13:05:39.718Z,2.40
2023-04-02T13:08:17.489Z,3.00
2023-04-02T13:10:52.142Z,3.30
2023-04-02T13:13:27.991Z,2.40
2023-04-02T13:16:02.934Z,2.60
2023-04-02T13:18:33.497Z,3.80
2023-04-02T13:21:07.098Z,2.50
2023-04-02T13:23:37.795Z,3.00
2023-04-02T13:26:08.773Z,3.50
2023-04-02T13:28:37.668Z,3.50
2023-04-02T13:33:34.043Z,4.20
2023-04-02T13:36:02.320Z,3.60
2023-04-02T13:38:30.434Z,4.30
2023-04-02T13:40:58.832Z,4.40
2023-04-02T13:43:26.900Z,4.40
2023-04-02T13:45:58.386Z,5.20
2023-04-02T13:48:28.985Z,3.90
2023-04-02T13:50:57.160Z,4.20
2023-04-02T13:53:32.835Z,3.90
2023-04-02T13:56:01.101Z,4.50
2023-04-02T13:58:29.075Z,4.40
2023-04-02T14:00:57.342Z,3.80
2023-04-02T14:03:26.026Z,4.10
2023-04-02T14:06:24.230Z,4.00
2023-04-02T14:09:22.068Z,4.10
2023-04-02T14:11:59.045Z,4.00
2023-04-02T14:15:00.721Z,4.10
2023-04-02T14:17:37.505Z,4.00
2023-04-02T14:20:13.650Z,4.40
2023-04-02T14:22:41.637Z,4.50
2023-04-02T14:25:47.766Z,4.10
2023-04-02T14:28:38.199Z,3.70
2023-04-02T14:31:34.129Z,4.70
2023-04-02T14:34:38.913Z,4.10
2023-04-02T14:37:18.159Z,4.20
2023-04-02T14:42:36.611Z,4.40
2023-04-02T14:45:24.850Z,3.90
2023-04-02T14:48:03.450Z,4.40
2023-04-02T14:50:38.924Z,4.40
2023-04-02T14:53:18.560Z,3.50
2023-04-02T14:55:49.515Z,4.00
2023-04-02T14:58:29.717Z,4.00
2023-04-02T15:01:36.849Z,4.30
2023-04-02T15:04:11.062Z,4.70
2023-04-02T15:06:47.696Z,4.30
2023-04-02T15:09:24.085Z,4.20
2023-04-02T15:11:56.811Z,4.30
2023-04-02T15:14:33.552Z,4.40
2023-04-02T15:17:01.645Z,3.80
2023-04-02T15:19:30.052Z,3.90
2023-04-02T15:22:32.370Z,3.80
2023-04-02T15:25:18.561Z,3.50
2023-04-02T15:28:07.368Z,3.90
2023-04-02T15:30:44.295Z,3.60
2023-04-02T15:33:33.986Z,4.10
2023-04-02T15:36:14.760Z,4.00
2023-04-02T15:38:52.445Z,4.20
2023-04-02T15:41:32.237Z,3.90
2023-04-02T15:44:13.257Z,3.10
2023-04-02T15:47:12.151Z,3.90
2023-04-02T15:49:56.943Z,3.00
2023-04-02T15:52:34.301Z,3.50
2023-04-02T15:55:24.572Z,3.50
2023-04-02T15:58:10.379Z,2.90
2023-04-02T16:01:03.039Z,3.70
2023-04-02T16:03:43.270Z,3.60
2023-04-02T16:06:43.846Z,3.80
2023-04-02T16:09:34.357Z,4.00
2023-04-02T16:12:15.940Z,3.40
2023-04-02T16:14:47.762Z,4.20
2023-04-02T16:17:26.412Z,3.80
2023-04-02T16:20:15.854Z,3.30
2023-04-02T16:23:00.108Z,4.80
2023-04-02T16:25:39.089Z,4.90
2023-04-02T16:28:22.119Z,5.10
2023-04-02T16:31:02.711Z,5.00
2023-04-02T16:33:56.899Z,4.90
2023-04-02T16:36:43.017Z,5.30
2023-04-02T16:39:36.761Z,3.70
2023-04-02T16:42:25.102Z,4.60
2023-04-02T16:45:19.361Z,5.10
2023-04-02T16:47:59.407Z,4.70
2023-04-02T16:51:11.145Z,4.80
2023-04-02T16:54:02.321Z,4.20
2023-04-02T16:56:52.520Z,4.60
2023-04-02T16:59:29.735Z,3.80
2023-04-02T17:02:13.117Z,3.10
2023-04-02T17:05:08.672Z,3.70
2023-04-02T17:07:53.021Z,2.70
2023-04-02T17:10:31.764Z,2.70
2023-04-02T17:13:19.167Z,3.20
2023-04-02T17:15:59.474Z,2.90
2023-04-02T17:18:27.727Z,2.20
2023-04-02T17:21:09.011Z,2.50
2023-04-02T17:24:01.973Z,2.10
2023-04-02T17:26:34.940Z,2.00
2023-04-02T17:29:09.264Z,1.90
2023-04-02T17:31:40.874Z,1.40
2023-04-02T17:34:22.813Z,1.30
2023-04-02T17:37:06.316Z,1.80
2023-04-02T17:40:00.703Z,1.40
2023-04-02T17:42:38.093Z,1.40
2023-04-02T17:45:34.604Z,1.40
2023-04-02T17:48:09.439Z,1.00
2023-04-02T17:50:44.085Z,0.80
2023-04-02T17:53:22.912Z,0.60
2023-04-02T17:56:09.841Z,1.00
2023-04-02T17:59:05.739Z,0.90
2023-04-02T18:01:40.879Z,1.30
2023-04-02T18:04:24.109Z,1.80
2023-04-02T18:07:12.092Z,1.20
2023-04-02T18:09:49.592Z,1.20
2023-04-02T18:12:23.476Z,1.10
2023-04-02T18:15:10.456Z,1.20
2023-04-02T18:17:51.702Z,2.40
2023-04-02T18:20:27.904Z,1.30
2023-04-02T18:23:08.452Z,1.70
2023-04-02T18:26:27.937Z,1.90
2023-04-02T18:29:19.554Z,1.50
2023-04-02T18:31:57.824Z,2.30
2023-04-02T18:34:50.302Z,2.30
2023-04-02T18:37:47.793Z,1.70
2023-04-02T18:40:35.907Z,2.20
2023-04-02T18:43:19.281Z,2.20
2023-04-02T18:46:22.584Z,2.00
2023-04-02T18:49:15.554Z,1.70
2023-04-02T18:51:44.359Z,2.20
2023-04-02T18:54:43.382Z,2.80
2023-04-02T19:00:23.745Z,3.20
2023-04-02T19:03:13.802Z,5.80
2023-04-02T19:05:49.806Z,9.00
2023-04-02T19:08:28.306Z,9.10
2023-04-02T19:11:06.935Z,7.40
2023-04-02T19:13:35.619Z,7.60
2023-04-02T19:19:03.390Z,7.90
2023-04-02T19:21:50.406Z,8.20
2023-04-02T19:24:52.466Z,8.10
2023-04-02T19:27:58.351Z,8.10
2023-04-02T19:31:09.088Z,8.20
2023-04-02T19:33:57.344Z,5.90
2023-04-02T19:37:04.836Z,3.80
2023-04-02T19:39:46.977Z,2.90
2023-04-02T19:42:41.844Z,2.90
2023-04-02T19:45:39.410Z,4.10
2023-04-02T19:48:14.003Z,2.90
2023-04-02T19:50:42.273Z,3.10
2023-04-02T19:53:10.773Z,4.00
2023-04-02T19:55:41.208Z,3.10
2023-04-02T19:58:24.740Z,3.40
2023-04-02T20:00:53.029Z,2.90
2023-04-02T20:03:21.706Z,3.50
2023-04-02T20:05:49.800Z,3.50
2023-04-02T20:08:18.252Z,3.30
2023-04-02T20:10:46.636Z,4.30
2023-04-02T20:13:14.715Z,4.20
2023-04-02T20:15:42.988Z,4.30
2023-04-02T20:18:11.684Z,4.30
2023-04-02T20:20:39.961Z,5.90
2023-04-02T20:23:08.389Z,6.90
2023-04-02T20:25:36.724Z,5.80
2023-04-02T20:28:04.877Z,7.30
2023-04-02T20:30:33.266Z,6.90
2023-04-02T20:33:02.439Z,7.00
2023-04-02T20:35:34.596Z,6.80
2023-04-02T20:38:06.578Z,7.30
2023-04-02T20:40:35.436Z,6.50
2023-04-02T20:43:03.847Z,7.10
2023-04-02T20:45:32.538Z,6.70
2023-04-02T20:48:00.862Z,6.60
2023-04-02T20:50:29.691Z,6.40
2023-04-02T20:52:58.832Z,6.50
2023-04-02T20:55:26.881Z,7.20
2023-04-02T20:57:55.132Z,6.80
2023-04-02T21:00:23.502Z,7.60
2023-04-02T21:02:51.820Z,7.20
2023-04-02T21:05:20.134Z,6.00
2023-04-02T21:07:49.456Z,5.90
2023-04-02T21:12:45.909Z,6.00
2023-04-02T21:15:13.979Z,6.50
2023-04-02T21:17:42.500Z,6.00
2023-04-02T21:20:12.117Z,5.90
2023-04-02T21:22:40.952Z,6.60
2023-04-02T21:25:09.532Z,6.40
2023-04-02T21:27:37.814Z,7.00
2023-04-02T21:30:06.708Z,7.10
2023-04-02T21:32:35.015Z,7.00
2023-04-02T21:35:03.306Z,7.10
2023-04-02T21:37:31.416Z,6.40
2023-04-02T21:39:59.588Z,5.70
2023-04-02T21:42:27.973Z,7.70
2023-04-02T21:44:56.545Z,6.80
2023-04-02T21:47:25.142Z,7.40
2023-04-02T21:49:53.374Z,6.00
2023-04-02T21:52:21.582Z,6.20
2023-04-02T21:54:49.689Z,7.00
2023-04-02T21:57:18.945Z,6.80
2023-04-02T21:59:47.226Z,5.80
2023-04-02T22:02:16.222Z,6.90
2023-04-02T22:04:45.224Z,5.90
2023-04-02T22:07:13.315Z,5.60
2023-04-02T22:09:41.969Z,6.60
2023-04-02T22:12:09.943Z,6.60
2023-04-02T22:14:38.028Z,6.20
2023-04-02T22:17:07.583Z,6.90
2023-04-02T22:19:35.960Z,6.30
2023-04-02T22:22:04.263Z,5.80
2023-04-02T22:24:32.336Z,5.50
2023-04-02T22:27:00.820Z,5.50
2023-04-02T22:29:28.855Z,5.80
2023-04-02T22:31:57.144Z,6.20
2023-04-02T22:34:25.435Z,6.20
2023-04-02T22:36:53.627Z,6.00
2023-04-02T22:39:21.802Z,6.00
2023-04-02T22:41:49.847Z,6.00
2023-04-02T22:44:18.006Z,6.30
2023-04-02T22:46:46.717Z,5.70
2023-04-02T22:49:19.511Z,5.40
2023-04-02T22:51:48.069Z,5.00
2023-04-02T22:54:16.558Z,4.90
2023-04-02T22:56:44.720Z,4.00
2023-04-02T22:59:13.101Z,4.60
2023-04-02T23:01:41.701Z,5.40
2023-04-02T23:04:09.966Z,5.40
2023-04-02T23:06:38.140Z,6.90
2023-04-02T23:09:06.624Z,7.30
2023-04-02T23:11:35.007Z,7.30
2023-04-02T23:14:03.368Z,7.50
2023-04-02T23:16:31.958Z,7.90
2023-04-02T23:19:00.025Z,7.30
2023-04-02T23:21:28.135Z,6.80
2023-04-02T23:23:56.416Z,6.20
2023-04-02T23:26:30.704Z,7.10
2023-04-02T23:29:00.867Z,6.80
2023-04-02T23:31:29.114Z,6.60
2023-04-02T23:33:57.232Z,6.40
2023-04-02T23:36:26.779Z,7.60
2023-04-02T23:38:58.124Z,7.90
2023-04-02T23:41:27.205Z,7.20
2023-04-02T23:46:24.978Z,6.90
2023-04-02T23:48:54.392Z,6.10
2023-04-02T23:51:23.295Z,6.80
2023-04-02T23:53:52.821Z,5.50
2023-04-02T23:56:22.102Z,6.40
2023-04-02T23:58:51.170Z,6.50
