createdAt,value
2022-09-15T00:02:20.002Z,56.50
2022-09-15T00:05:23.306Z,56.50
2022-09-15T00:08:29.871Z,56.50
2022-09-15T00:11:37.598Z,56.50
2022-09-15T00:14:45.773Z,56.50
2022-09-15T00:17:53.217Z,56.40
2022-09-15T00:20:59.929Z,56.50
2022-09-15T00:24:06.975Z,56.40
2022-09-15T00:27:13.361Z,56.40
2022-09-15T00:30:21.412Z,56.30
2022-09-15T00:33:28.149Z,56.30
2022-09-15T00:36:34.932Z,56.20
2022-09-15T00:39:22.643Z,56.20
2022-09-15T00:42:28.515Z,56.20
2022-09-15T00:45:32.983Z,56.10
2022-09-15T00:48:42.738Z,56.10
2022-09-15T00:51:51.497Z,56.10
2022-09-15T00:54:59.955Z,56.10
2022-09-15T00:58:08.002Z,56.10
2022-09-15T01:01:10.098Z,56.10
2022-09-15T01:03:58.108Z,56.10
2022-09-15T01:06:47.933Z,56.10
2022-09-15T01:09:37.687Z,56.00
2022-09-15T01:12:26.005Z,56.00
2022-09-15T01:15:13.821Z,56.00
2022-09-15T01:18:08.798Z,55.90
2022-09-15T01:21:17.445Z,56.00
2022-09-15T01:24:30.866Z,56.00
2022-09-15T01:27:41.999Z,56.00
2022-09-15T01:30:32.369Z,55.90
2022-09-15T01:33:23.215Z,55.90
2022-09-15T01:36:33.648Z,56.00
2022-09-15T01:39:41.216Z,55.90
2022-09-15T01:42:48.043Z,55.80
2022-09-15T01:45:56.209Z,55.90
2022-09-15T01:49:03.300Z,55.80
2022-09-15T01:52:10.190Z,55.80
2022-09-15T01:55:14.330Z,55.80
2022-09-15T01:58:20.941Z,55.70
2022-09-15T02:01:18.713Z,55.70
2022-09-15T02:04:29.623Z,55.70
2022-09-15T02:07:35.462Z,55.60
2022-09-15T02:10:25.911Z,55.60
2022-09-15T02:13:39.239Z,55.70
2022-09-15T02:16:48.093Z,55.70
2022-09-15T02:19:55.858Z,55.50
2022-09-15T02:23:08.136Z,55.50
2022-09-15T02:26:16.776Z,55.60
2022-09-15T02:29:12.766Z,55.50
2022-09-15T02:32:23.124Z,55.60
2022-09-15T02:35:29.797Z,55.50
2022-09-15T02:38:17.377Z,55.50
2022-09-15T02:41:24.363Z,55.50
2022-09-15T02:44:12.086Z,55.50
2022-09-15T02:47:19.845Z,55.50
2022-09-15T02:50:20.460Z,55.40
2022-09-15T02:53:11.486Z,55.40
2022-09-15T02:56:18.171Z,55.50
2022-09-15T02:59:24.916Z,55.40
2022-09-15T03:02:33.038Z,55.30
2022-09-15T03:05:21.431Z,55.40
2022-09-15T03:08:09.334Z,55.30
2022-09-15T03:10:58.335Z,55.30
2022-09-15T03:13:46.046Z,55.30
2022-09-15T03:16:34.631Z,55.40
2022-09-15T03:19:24.114Z,55.30
2022-09-15T03:22:30.666Z,55.20
2022-09-15T03:25:37.442Z,55.30
2022-09-15T03:28:44.323Z,55.20
2022-09-15T03:31:50.996Z,55.30
2022-09-15T03:34:59.265Z,55.30
2022-09-15T03:38:06.549Z,55.20
2022-09-15T03:41:13.297Z,55.20
2022-09-15T03:44:19.925Z,55.20
2022-09-15T03:47:26.774Z,55.10
2022-09-15T03:50:34.524Z,55.10
2022-09-15T03:53:22.209Z,55.10
2022-09-15T03:56:31.186Z,55.10
2022-09-15T03:59:37.743Z,55.10
2022-09-15T04:02:44.369Z,55.10
2022-09-15T04:05:52.967Z,55.10
2022-09-15T04:09:00.095Z,55.00
2022-09-15T04:12:07.013Z,55.00
2022-09-15T04:15:13.366Z,55.00
2022-09-15T04:18:19.995Z,55.00
2022-09-15T04:21:18.947Z,54.90
2022-09-15T04:24:25.690Z,55.00
2022-09-15T04:27:34.336Z,54.90
2022-09-15T04:30:40.991Z,54.80
2022-09-15T04:33:47.857Z,54.90
2022-09-15T04:36:56.076Z,54.80
2022-09-15T04:39:47.081Z,54.80
2022-09-15T04:42:53.898Z,54.90
2022-09-15T04:45:47.468Z,54.80
2022-09-15T04:48:54.283Z,54.80
2022-09-15T04:52:03.989Z,54.80
2022-09-15T04:55:13.515Z,54.80
2022-09-15T04:58:20.135Z,54.80
2022-09-15T05:01:28.190Z,54.70
2022-09-15T05:04:16.258Z,54.60
2022-09-15T05:07:05.159Z,54.60
2022-09-15T05:09:53.174Z,54.70
2022-09-15T05:12:59.783Z,54.70
2022-09-15T05:16:05.153Z,54.70
2022-09-15T05:19:11.978Z,54.60
2022-09-15T05:21:59.985Z,54.60
2022-09-15T05:25:01.270Z,54.80
2022-09-15T05:28:08.642Z,55.00
2022-09-15T05:30:56.410Z,55.40
2022-09-15T05:34:03.772Z,55.70
2022-09-15T05:37:10.531Z,56.20
2022-09-15T05:40:20.721Z,56.10
2022-09-15T05:43:27.485Z,55.80
2022-09-15T05:46:35.215Z,55.90
2022-09-15T05:49:41.738Z,55.90
2022-09-15T05:52:30.063Z,55.70
2022-09-15T05:55:39.656Z,55.40
2022-09-15T05:58:48.668Z,55.60
2022-09-15T06:01:56.622Z,55.60
2022-09-15T06:05:05.066Z,55.50
2022-09-15T06:08:13.553Z,55.70
2022-09-15T06:11:24.122Z,55.60
2022-09-15T06:14:31.965Z,55.50
2022-09-15T06:17:40.083Z,55.60
2022-09-15T06:20:48.009Z,55.60
2022-09-15T06:23:56.219Z,55.50
2022-09-15T06:27:05.834Z,55.50
2022-09-15T06:30:14.506Z,55.50
2022-09-15T06:33:22.244Z,55.50
2022-09-15T06:36:30.937Z,55.50
2022-09-15T06:39:39.148Z,55.50
2022-09-15T06:42:48.730Z,55.50
2022-09-15T06:46:03.889Z,55.50
2022-09-15T06:49:11.757Z,55.50
2022-09-15T06:52:19.975Z,55.50
2022-09-15T06:55:28.339Z,55.50
2022-09-15T06:58:37.705Z,55.40
2022-09-15T07:01:45.908Z,55.50
2022-09-15T07:04:54.264Z,55.40
2022-09-15T07:08:02.759Z,55.50
2022-09-15T07:11:11.291Z,55.50
2022-09-15T07:14:20.571Z,55.50
2022-09-15T07:17:29.636Z,55.50
2022-09-15T07:20:40.663Z,55.50
2022-09-15T07:23:48.929Z,55.50
2022-09-15T07:26:57.062Z,55.50
2022-09-15T07:30:08.579Z,55.60
2022-09-15T07:33:16.635Z,55.50
2022-09-15T07:36:24.417Z,55.50
2022-09-15T07:39:33.099Z,55.60
2022-09-15T07:42:43.337Z,55.50
2022-09-15T07:45:52.855Z,55.40
2022-09-15T07:49:02.950Z,55.40
2022-09-15T07:52:10.998Z,55.40
2022-09-15T07:55:19.517Z,55.40
2022-09-15T07:58:27.311Z,55.40
2022-09-15T08:01:36.766Z,55.40
2022-09-15T08:04:44.495Z,55.40
2022-09-15T08:07:52.238Z,55.40
2022-09-15T08:11:00.238Z,55.40
2022-09-15T08:14:08.250Z,55.40
2022-09-15T08:17:17.410Z,55.30
2022-09-15T08:20:25.649Z,55.30
2022-09-15T08:23:33.858Z,55.20
2022-09-15T08:26:42.273Z,55.10
2022-09-15T08:29:50.334Z,55.00
2022-09-15T08:32:59.617Z,55.00
2022-09-15T08:36:11.319Z,54.90
2022-09-15T08:39:20.197Z,54.90
2022-09-15T08:42:29.143Z,54.90
2022-09-15T08:45:41.945Z,54.90
2022-09-15T08:48:52.439Z,54.80
2022-09-15T08:52:04.677Z,54.80
2022-09-15T08:55:14.002Z,54.70
2022-09-15T08:58:22.825Z,54.70
2022-09-15T09:01:41.197Z,54.70
2022-09-15T09:04:56.458Z,54.70
2022-09-15T09:08:27.076Z,54.60
2022-09-15T09:11:44.126Z,54.60
2022-09-15T09:15:00.362Z,54.70
2022-09-15T09:18:22.937Z,54.70
2022-09-15T09:21:32.457Z,54.50
2022-09-15T09:24:41.961Z,54.50
2022-09-15T09:27:49.773Z,54.50
2022-09-15T09:30:59.806Z,54.40
2022-09-15T09:34:15.784Z,54.50
2022-09-15T09:37:25.513Z,54.50
2022-09-15T09:40:33.655Z,54.40
2022-09-15T09:43:41.608Z,54.40
2022-09-15T09:46:49.502Z,54.40
2022-09-15T09:49:58.008Z,54.40
2022-09-15T09:53:25.229Z,54.40
2022-09-15T09:56:33.389Z,54.50
2022-09-15T09:59:42.571Z,54.40
2022-09-15T10:02:50.500Z,54.40
2022-09-15T10:06:02.992Z,54.40
2022-09-15T10:09:16.058Z,54.50
2022-09-15T10:12:26.514Z,54.50
2022-09-15T10:15:34.980Z,54.50
2022-09-15T10:18:42.790Z,54.70
2022-09-15T10:21:50.863Z,54.70
2022-09-15T10:25:01.402Z,54.70
2022-09-15T10:28:16.758Z,54.80
2022-09-15T10:31:28.839Z,54.90
2022-09-15T10:34:36.962Z,55.00
2022-09-15T10:38:00.536Z,54.90
2022-09-15T10:41:26.634Z,55.00
2022-09-15T10:44:36.101Z,55.10
2022-09-15T10:47:54.095Z,55.20
2022-09-15T10:51:06.637Z,55.90
2022-09-15T10:54:54.483Z,55.20
2022-09-15T10:58:12.324Z,55.20
2022-09-15T11:01:29.378Z,55.20
2022-09-15T11:05:05.570Z,55.30
2022-09-15T11:08:27.725Z,55.10
2022-09-15T11:11:40.842Z,55.00
2022-09-15T11:14:57.437Z,55.00
2022-09-15T11:18:14.765Z,55.00
2022-09-15T11:21:26.630Z,54.90
2022-09-15T11:24:39.316Z,54.90
2022-09-15T11:27:47.912Z,54.90
2022-09-15T11:31:00.967Z,54.90
2022-09-15T11:34:13.927Z,54.90
2022-09-15T11:37:23.694Z,54.80
2022-09-15T11:40:34.510Z,54.70
2022-09-15T11:43:46.053Z,54.70
2022-09-15T11:47:07.734Z,54.70
2022-09-15T11:50:18.298Z,55.20
2022-09-15T11:53:29.041Z,54.50
2022-09-15T11:56:37.843Z,54.50
2022-09-15T11:59:48.573Z,54.40
2022-09-15T12:03:01.488Z,54.20
2022-09-15T12:06:13.469Z,54.20
2022-09-15T12:09:21.518Z,54.20
2022-09-15T12:12:30.878Z,54.20
2022-09-15T12:15:39.657Z,54.10
2022-09-15T12:18:51.305Z,54.00
2022-09-15T12:22:00.737Z,54.10
2022-09-15T12:25:12.915Z,54.10
2022-09-15T12:28:28.360Z,54.10
2022-09-15T12:31:39.729Z,53.90
2022-09-15T12:35:02.014Z,54.00
2022-09-15T12:38:13.178Z,54.00
2022-09-15T12:41:21.108Z,53.80
2022-09-15T12:44:33.747Z,53.80
2022-09-15T12:47:42.263Z,53.90
2022-09-15T12:50:55.504Z,53.80
2022-09-15T12:54:05.565Z,53.90
2022-09-15T12:57:21.920Z,53.90
2022-09-15T13:00:45.499Z,54.00
2022-09-15T13:04:14.994Z,54.00
2022-09-15T13:07:33.749Z,53.80
2022-09-15T13:10:42.551Z,53.80
2022-09-15T13:13:52.530Z,53.80
2022-09-15T13:17:02.996Z,53.70
2022-09-15T13:20:15.450Z,53.80
2022-09-15T13:23:25.734Z,53.70
2022-09-15T13:26:33.627Z,53.60
2022-09-15T13:29:47.049Z,53.60
2022-09-15T13:32:56.931Z,53.60
2022-09-15T13:36:08.010Z,53.60
2022-09-15T13:39:25.776Z,53.70
2022-09-15T13:42:40.985Z,53.50
2022-09-15T13:45:51.530Z,53.70
2022-09-15T13:49:10.925Z,53.60
2022-09-15T13:52:30.941Z,53.60
2022-09-15T13:55:41.866Z,53.60
2022-09-15T13:59:01.022Z,53.50
2022-09-15T14:02:14.813Z,53.60
2022-09-15T14:05:23.970Z,53.50
2022-09-15T14:08:33.385Z,53.50
2022-09-15T14:11:42.861Z,53.20
2022-09-15T14:14:53.731Z,53.40
2022-09-15T14:18:01.762Z,53.20
2022-09-15T14:21:17.794Z,53.20
2022-09-15T14:24:27.900Z,53.20
2022-09-15T14:27:37.595Z,53.00
2022-09-15T14:30:47.184Z,53.40
2022-09-15T14:33:53.766Z,53.30
2022-09-15T14:37:03.623Z,53.10
2022-09-15T14:39:51.846Z,53.10
2022-09-15T14:42:59.771Z,53.30
2022-09-15T14:46:12.384Z,53.40
2022-09-15T14:49:18.872Z,53.20
2022-09-15T14:52:27.150Z,53.30
2022-09-15T14:55:36.046Z,53.40
2022-09-15T14:58:45.243Z,53.40
2022-09-15T15:01:55.734Z,53.40
2022-09-15T15:05:05.480Z,53.40
2022-09-15T15:08:16.142Z,53.40
2022-09-15T15:11:23.745Z,53.30
2022-09-15T15:14:31.646Z,53.20
2022-09-15T15:17:42.023Z,53.20
2022-09-15T15:20:50.112Z,53.10
2022-09-15T15:23:56.621Z,53.00
2022-09-15T15:27:52.560Z,53.00
2022-09-15T15:30:50.853Z,52.90
2022-09-15T15:33:59.506Z,52.80
2022-09-15T15:37:06.580Z,52.70
2022-09-15T15:40:17.185Z,51.70
2022-09-15T15:43:24.633Z,52.60
2022-09-15T15:46:52.311Z,52.50
2022-09-15T15:50:12.959Z,52.50
2022-09-15T15:53:20.637Z,52.50
2022-09-15T15:56:28.190Z,52.50
2022-09-15T15:59:35.024Z,52.40
2022-09-15T16:02:44.341Z,52.30
2022-09-15T16:05:52.297Z,52.30
2022-09-15T16:08:59.128Z,52.20
2022-09-15T16:12:05.940Z,52.10
2022-09-15T16:15:14.202Z,52.00
2022-09-15T16:18:22.419Z,52.10
2022-09-15T16:21:36.725Z,52.00
2022-09-15T16:24:43.627Z,52.00
2022-09-15T16:27:50.177Z,51.90
2022-09-15T16:30:57.488Z,51.90
2022-09-15T16:34:07.033Z,52.00
2022-09-15T16:37:13.824Z,52.20
2022-09-15T16:40:01.740Z,51.80
2022-09-15T16:43:11.488Z,51.90
2022-09-15T16:46:19.356Z,51.90
2022-09-15T16:49:27.231Z,52.50
2022-09-15T16:52:35.007Z,52.90
2022-09-15T16:55:44.379Z,53.60
2022-09-15T16:58:54.794Z,54.60
2022-09-15T17:02:03.978Z,54.50
2022-09-15T17:05:16.549Z,54.30
2022-09-15T17:08:23.755Z,54.20
2022-09-15T17:11:30.258Z,53.90
2022-09-15T17:14:36.949Z,53.90
2022-09-15T17:17:43.616Z,53.70
2022-09-15T17:20:51.731Z,53.60
2022-09-15T17:23:57.988Z,53.80
2022-09-15T17:27:04.883Z,53.60
2022-09-15T17:30:13.512Z,53.50
2022-09-15T17:33:21.551Z,53.50
2022-09-15T17:36:17.449Z,53.50
2022-09-15T17:39:24.139Z,53.50
2022-09-15T17:42:32.156Z,53.50
2022-09-15T17:45:38.681Z,53.50
2022-09-15T17:48:45.079Z,53.50
2022-09-15T17:51:43.796Z,53.40
2022-09-15T17:54:50.712Z,53.30
2022-09-15T17:57:57.995Z,53.30
2022-09-15T18:01:04.861Z,53.30
2022-09-15T18:03:52.735Z,53.20
2022-09-15T18:07:01.775Z,52.90
2022-09-15T18:10:09.179Z,53.20
2022-09-15T18:12:56.977Z,53.40
2022-09-15T18:16:04.646Z,53.40
2022-09-15T18:19:10.935Z,53.30
2022-09-15T18:22:18.671Z,52.80
2022-09-15T18:25:28.184Z,52.80
2022-09-15T18:28:34.879Z,52.60
2022-09-15T18:31:41.529Z,52.50
2022-09-15T18:34:49.004Z,52.20
2022-09-15T18:37:57.914Z,52.30
2022-09-15T18:41:05.446Z,52.30
2022-09-15T18:44:12.487Z,52.10
2022-09-15T18:47:19.091Z,52.20
2022-09-15T18:50:27.529Z,52.20
2022-09-15T18:53:36.035Z,52.20
2022-09-15T18:56:26.373Z,52.00
2022-09-15T18:59:32.769Z,52.30
2022-09-15T19:02:39.390Z,52.50
2022-09-15T19:05:46.428Z,51.90
2022-09-15T19:08:48.927Z,51.80
2022-09-15T19:11:55.637Z,51.70
2022-09-15T19:15:02.359Z,51.80
2022-09-15T19:18:02.777Z,51.70
2022-09-15T19:21:10.511Z,51.60
2022-09-15T19:24:02.862Z,51.70
2022-09-15T19:27:09.818Z,51.60
2022-09-15T19:30:16.342Z,51.60
2022-09-15T19:33:16.618Z,51.50
2022-09-15T19:36:30.415Z,51.50
2022-09-15T19:39:19.750Z,51.40
2022-09-15T19:42:26.591Z,51.40
2022-09-15T19:45:33.138Z,51.50
2022-09-15T19:48:42.217Z,51.40
2022-09-15T19:51:55.405Z,51.40
2022-09-15T19:55:03.586Z,51.60
2022-09-15T19:58:10.121Z,51.30
2022-09-15T20:01:18.068Z,50.60
2022-09-15T20:07:48.993Z,50.80
2022-09-15T20:10:56.918Z,50.90
2022-09-15T20:14:03.485Z,51.00
2022-09-15T20:17:09.912Z,51.00
2022-09-15T20:20:16.750Z,51.00
2022-09-15T20:23:17.532Z,51.00
2022-09-15T20:26:25.416Z,51.10
2022-09-15T20:29:28.738Z,51.30
2022-09-15T20:32:16.602Z,51.10
2022-09-15T20:35:23.183Z,51.80
2022-09-15T20:38:29.479Z,51.20
2022-09-15T20:41:39.870Z,51.30
2022-09-15T20:44:46.341Z,51.30
2022-09-15T20:47:54.346Z,51.30
2022-09-15T20:51:02.173Z,51.30
2022-09-15T20:54:08.741Z,51.30
2022-09-15T20:57:16.959Z,51.30
2022-09-15T21:00:07.165Z,51.30
2022-09-15T21:03:13.837Z,51.30
2022-09-15T21:06:22.581Z,51.60
2022-09-15T21:09:29.400Z,51.50
2022-09-15T21:12:37.469Z,51.40
2022-09-15T21:15:43.972Z,51.40
2022-09-15T21:18:50.737Z,51.20
2022-09-15T21:21:38.482Z,51.20
2022-09-15T21:24:45.963Z,51.30
2022-09-15T21:27:54.151Z,51.20
2022-09-15T21:30:45.100Z,51.20
2022-09-15T21:33:52.159Z,51.20
2022-09-15T21:36:58.566Z,51.20
2022-09-15T21:40:06.135Z,51.20
2022-09-15T21:43:13.918Z,51.10
2022-09-15T21:46:21.506Z,51.10
2022-09-15T21:49:28.416Z,51.00
2022-09-15T21:52:35.451Z,51.00
2022-09-15T21:55:43.799Z,51.00
2022-09-15T21:58:51.913Z,50.90
2022-09-15T22:01:40.660Z,50.90
2022-09-15T22:04:47.296Z,50.90
2022-09-15T22:07:54.419Z,50.90
2022-09-15T22:11:01.258Z,50.90
2022-09-15T22:14:10.573Z,50.80
2022-09-15T22:17:17.561Z,50.90
2022-09-15T22:20:25.038Z,50.80
2022-09-15T22:23:31.566Z,50.80
2022-09-15T22:26:38.824Z,50.80
2022-09-15T22:29:47.055Z,50.70
2022-09-15T22:32:54.823Z,50.70
2022-09-15T22:36:01.451Z,50.70
2022-09-15T22:39:08.968Z,50.70
2022-09-15T22:42:15.646Z,50.70
2022-09-15T22:45:23.393Z,50.60
2022-09-15T22:48:29.999Z,50.70
2022-09-15T22:51:37.077Z,50.60
2022-09-15T22:54:43.785Z,50.60
2022-09-15T22:57:50.256Z,50.70
2022-09-15T23:01:06.359Z,50.70
2022-09-15T23:04:13.229Z,50.80
2022-09-15T23:07:19.843Z,50.90
2022-09-15T23:10:26.929Z,50.80
2022-09-15T23:13:33.610Z,50.90
2022-09-15T23:16:41.797Z,50.90
2022-09-15T23:19:48.165Z,50.90
2022-09-15T23:22:56.169Z,50.90
2022-09-15T23:26:03.094Z,50.80
2022-09-15T23:29:10.039Z,50.90
2022-09-15T23:32:18.096Z,50.90
2022-09-15T23:35:24.936Z,50.90
2022-09-15T23:38:12.817Z,50.90
2022-09-15T23:41:19.440Z,50.90
2022-09-15T23:44:26.047Z,51.00
2022-09-15T23:47:34.940Z,51.00
2022-09-15T23:50:41.733Z,51.00
2022-09-15T23:53:48.054Z,51.00
2022-09-15T23:56:54.401Z,51.00
