createdAt,value
2018-07-25T00:00:23.983Z,0
2018-07-25T00:01:23.452Z,0
2018-07-25T00:02:24.250Z,0
2018-07-25T00:03:23.713Z,0
2018-07-25T00:04:23.696Z,0
2018-07-25T00:05:23.683Z,0
2018-07-25T00:06:24.202Z,0
2018-07-25T00:07:23.937Z,0
2018-07-25T00:08:23.402Z,0
2018-07-25T00:09:23.660Z,0
2018-07-25T00:10:24.337Z,0
2018-07-25T00:11:23.914Z,0
2018-07-25T00:12:23.653Z,0
2018-07-25T00:13:24.169Z,0
2018-07-25T00:14:23.900Z,0
2018-07-25T00:15:23.888Z,0
2018-07-25T00:16:23.874Z,0
2018-07-25T00:17:23.880Z,0
2018-07-25T00:18:23.603Z,0
2018-07-25T00:19:23.864Z,0
2018-07-25T00:20:23.852Z,0
2018-07-25T00:21:24.240Z,0
2018-07-25T00:22:23.570Z,0
2018-07-25T00:23:24.095Z,0
2018-07-25T00:24:23.828Z,0
2018-07-25T00:25:23.819Z,0
2018-07-25T00:26:23.830Z,0
2018-07-25T00:27:23.545Z,0
2018-07-25T00:28:24.107Z,0
2018-07-25T00:29:24.057Z,0
2018-07-25T00:30:23.782Z,0
2018-07-25T00:31:23.773Z,0
2018-07-25T00:32:23.234Z,0
2018-07-25T00:33:23.769Z,0
2018-07-25T00:34:23.491Z,0
2018-07-25T00:35:23.758Z,0
2018-07-25T00:36:23.236Z,0
2018-07-25T00:37:23.466Z,0
2018-07-25T00:38:23.732Z,0
2018-07-25T00:39:23.722Z,0
2018-07-25T00:40:23.446Z,0
2018-07-25T00:41:23.435Z,0
2018-07-25T00:42:23.700Z,0
2018-07-25T00:43:23.426Z,0
2018-07-25T00:44:23.680Z,0
2018-07-25T00:45:23.938Z,0
2018-07-25T00:46:23.405Z,0
2018-07-25T00:47:23.929Z,0
2018-07-25T00:48:23.654Z,0
2018-07-25T00:49:23.647Z,0
2018-07-25T00:50:23.642Z,0
2018-07-25T00:51:23.893Z,0
2018-07-25T00:52:23.888Z,0
2018-07-25T00:53:23.884Z,0
2018-07-25T00:54:23.611Z,0
2018-07-25T00:55:23.960Z,0
2018-07-25T00:56:23.068Z,0
2018-07-25T00:57:23.848Z,0
2018-07-25T00:58:23.589Z,0
2018-07-25T00:59:23.834Z,0
2018-07-25T01:00:23.570Z,0
2018-07-25T01:01:23.821Z,0
2018-07-25T01:02:23.830Z,0
2018-07-25T01:03:23.275Z,0
2018-07-25T01:04:23.265Z,0
2018-07-25T01:05:23.263Z,0
2018-07-25T01:06:23.778Z,0
2018-07-25T01:07:23.781Z,0
2018-07-25T01:08:23.240Z,0
2018-07-25T01:09:23.503Z,0
2018-07-25T01:10:23.484Z,0
2018-07-25T01:11:23.739Z,0
2018-07-25T01:12:23.781Z,0
2018-07-25T01:13:23.209Z,0
2018-07-25T01:14:23.728Z,0
2018-07-25T01:15:23.450Z,0
2018-07-25T01:16:23.446Z,0
2018-07-25T01:17:23.181Z,0
2018-07-25T01:18:23.164Z,0
2018-07-25T01:19:22.891Z,0
2018-07-25T01:20:23.418Z,0
2018-07-25T01:21:23.410Z,0
2018-07-25T01:22:23.661Z,0
2018-07-25T01:23:23.387Z,0
2018-07-25T01:24:22.857Z,0
2018-07-25T01:25:23.377Z,0
2018-07-25T01:26:23.374Z,0
2018-07-25T01:27:23.359Z,0
2018-07-25T01:28:23.619Z,0
2018-07-25T01:29:23.343Z,0
2018-07-25T01:30:23.342Z,0
2018-07-25T01:31:23.330Z,0
2018-07-25T01:32:23.064Z,0
2018-07-25T01:33:23.323Z,0
2018-07-25T01:34:23.305Z,0
2018-07-25T01:35:23.574Z,0
2018-07-25T01:36:23.546Z,0
2018-07-25T01:37:23.026Z,0
2018-07-25T01:38:23.539Z,0
2018-07-25T01:39:23.001Z,0
2018-07-25T01:40:22.996Z,0
2018-07-25T01:41:22.988Z,0
2018-07-25T01:42:23.251Z,0
2018-07-25T01:43:22.978Z,0
2018-07-25T01:44:22.964Z,0
2018-07-25T01:45:23.217Z,0
2018-07-25T01:46:23.218Z,0
2018-07-25T01:47:22.946Z,0
2018-07-25T01:48:22.935Z,0
2018-07-25T01:49:23.200Z,0
2018-07-25T01:50:22.656Z,0
2018-07-25T01:51:23.178Z,0
2018-07-25T01:52:23.444Z,0
2018-07-25T01:53:23.426Z,0
2018-07-25T01:54:23.150Z,0
2018-07-25T01:55:23.411Z,0
2018-07-25T01:56:23.155Z,0
2018-07-25T01:57:23.135Z,0
2018-07-25T01:58:23.125Z,0
2018-07-25T01:59:22.587Z,0
2018-07-25T02:00:23.107Z,0
2018-07-25T02:01:22.913Z,0
2018-07-25T02:02:22.824Z,0
2018-07-25T02:03:22.552Z,0
2018-07-25T02:04:23.078Z,0
2018-07-25T02:05:23.336Z,0
2018-07-25T02:06:23.059Z,0
2018-07-25T02:07:23.058Z,0
2018-07-25T02:08:22.928Z,0
2018-07-25T02:09:23.036Z,0
2018-07-25T02:10:22.759Z,0
2018-07-25T02:11:23.020Z,0
2018-07-25T02:12:22.482Z,0
2018-07-25T02:13:23.269Z,0
2018-07-25T02:14:22.729Z,0
2018-07-25T02:15:22.997Z,0
2018-07-25T02:16:22.980Z,0
2018-07-25T02:17:23.245Z,0
2018-07-25T02:18:22.957Z,0
2018-07-25T02:19:22.735Z,0
2018-07-25T02:20:22.683Z,0
2018-07-25T02:21:22.950Z,0
2018-07-25T02:22:22.937Z,0
2018-07-25T02:23:22.398Z,0
2018-07-25T02:24:22.659Z,0
2018-07-25T02:25:22.654Z,0
2018-07-25T02:26:23.174Z,0
2018-07-25T02:27:23.150Z,0
2018-07-25T02:28:22.616Z,0
2018-07-25T02:29:22.903Z,0
2018-07-25T02:30:22.617Z,0
2018-07-25T02:31:23.136Z,0
2018-07-25T02:32:22.584Z,0
2018-07-25T02:33:23.121Z,0
2018-07-25T02:34:22.861Z,0
2018-07-25T02:35:22.829Z,0
2018-07-25T02:36:23.103Z,0
2018-07-25T02:37:22.872Z,0
2018-07-25T02:38:22.564Z,0
2018-07-25T02:39:23.065Z,0
2018-07-25T02:40:22.270Z,0
2018-07-25T02:41:22.524Z,0
2018-07-25T02:42:23.176Z,0
2018-07-25T02:43:22.772Z,0
2018-07-25T02:44:22.758Z,0
2018-07-25T02:45:22.483Z,0
2018-07-25T02:46:22.744Z,0
2018-07-25T02:47:22.735Z,0
2018-07-25T02:48:22.728Z,0
2018-07-25T02:49:22.453Z,0
2018-07-25T02:50:22.708Z,0
2018-07-25T02:51:22.962Z,0
2018-07-25T02:52:22.694Z,0
2018-07-25T02:53:22.427Z,0
2018-07-25T02:54:22.668Z,0
2018-07-25T02:55:22.662Z,0
2018-07-25T02:56:22.399Z,0
2018-07-25T02:57:22.650Z,0
2018-07-25T02:58:22.695Z,0
2018-07-25T02:59:22.390Z,0
2018-07-25T03:00:22.892Z,0
2018-07-25T03:01:22.356Z,0
2018-07-25T03:02:22.615Z,0
2018-07-25T03:03:22.604Z,0
2018-07-25T03:04:22.332Z,0
2018-07-25T03:05:22.345Z,0
2018-07-25T03:06:22.588Z,4
2018-07-25T03:07:22.572Z,4
2018-07-25T03:08:22.816Z,0
2018-07-25T03:09:22.557Z,0
2018-07-25T03:10:22.276Z,4
2018-07-25T03:11:22.532Z,4
2018-07-25T03:12:22.577Z,4
2018-07-25T03:13:22.515Z,4
2018-07-25T03:14:22.254Z,4
2018-07-25T03:15:22.775Z,4
2018-07-25T03:16:22.763Z,4
2018-07-25T03:17:22.485Z,8
2018-07-25T03:18:22.732Z,8
2018-07-25T03:19:22.478Z,8
2018-07-25T03:20:22.730Z,12
2018-07-25T03:21:22.454Z,12
2018-07-25T03:22:22.722Z,16
2018-07-25T03:23:22.697Z,16
2018-07-25T03:24:22.427Z,16
2018-07-25T03:25:22.682Z,20
2018-07-25T03:26:22.397Z,24
2018-07-25T03:27:22.655Z,28
2018-07-25T03:28:22.390Z,32
2018-07-25T03:29:21.857Z,32
2018-07-25T03:30:22.695Z,40
2018-07-25T03:31:22.423Z,44
2018-07-25T03:32:22.087Z,48
2018-07-25T03:33:22.337Z,52
2018-07-25T03:34:22.328Z,60
2018-07-25T03:35:22.052Z,64
2018-07-25T03:36:22.051Z,72
2018-07-25T03:37:22.074Z,80
2018-07-25T03:38:22.030Z,88
2018-07-25T03:39:22.023Z,96
2018-07-25T03:40:22.275Z,100
2018-07-25T03:41:22.262Z,112
2018-07-25T03:42:21.994Z,124
2018-07-25T03:43:22.251Z,132
2018-07-25T03:44:21.973Z,144
2018-07-25T03:45:22.230Z,148
2018-07-25T03:46:22.222Z,160
2018-07-25T03:47:22.480Z,172
2018-07-25T03:48:21.936Z,184
2018-07-25T03:49:22.211Z,192
2018-07-25T03:50:21.923Z,208
2018-07-25T03:51:22.181Z,220
2018-07-25T03:52:22.437Z,232
2018-07-25T03:53:22.161Z,244
2018-07-25T03:54:22.165Z,260
2018-07-25T03:55:22.137Z,272
2018-07-25T03:56:22.135Z,284
2018-07-25T03:57:22.400Z,300
2018-07-25T03:58:22.122Z,312
2018-07-25T03:59:21.856Z,328
2018-07-25T04:00:21.831Z,344
2018-07-25T04:01:22.353Z,360
2018-07-25T04:02:21.824Z,376
2018-07-25T04:03:22.327Z,388
2018-07-25T04:04:22.344Z,408
2018-07-25T04:05:22.050Z,420
2018-07-25T04:06:22.311Z,436
2018-07-25T04:07:21.767Z,452
2018-07-25T04:08:22.492Z,464
2018-07-25T04:09:21.783Z,484
2018-07-25T04:10:22.015Z,496
2018-07-25T04:11:21.941Z,516
2018-07-25T04:12:21.723Z,528
2018-07-25T04:13:21.718Z,548
2018-07-25T04:14:21.971Z,560
2018-07-25T04:15:21.980Z,580
2018-07-25T04:16:21.951Z,596
2018-07-25T04:17:21.684Z,616
2018-07-25T04:18:21.933Z,628
2018-07-25T04:19:21.662Z,644
2018-07-25T04:20:21.926Z,664
2018-07-25T04:21:21.646Z,680
2018-07-25T04:22:21.900Z,700
2018-07-25T04:23:21.632Z,716
2018-07-25T04:24:21.892Z,732
2018-07-25T04:25:21.886Z,748
2018-07-25T04:26:21.867Z,764
2018-07-25T04:27:21.327Z,784
2018-07-25T04:28:21.581Z,800
2018-07-25T04:29:21.834Z,816
2018-07-25T04:30:22.098Z,836
2018-07-25T04:31:21.557Z,848
2018-07-25T04:32:22.077Z,868
2018-07-25T04:33:21.803Z,880
2018-07-25T04:34:22.054Z,900
2018-07-25T04:35:22.056Z,912
2018-07-25T04:36:21.249Z,928
2018-07-25T04:37:22.051Z,944
2018-07-25T04:38:21.762Z,960
2018-07-25T04:39:21.747Z,972
2018-07-25T04:40:22.007Z,988
2018-07-25T04:41:21.733Z,1004
2018-07-25T04:42:21.469Z,1016
2018-07-25T04:43:21.456Z,1032
2018-07-25T04:44:21.447Z,1048
2018-07-25T04:45:21.698Z,1060
2018-07-25T04:46:22.814Z,1076
2018-07-25T04:47:21.943Z,1092
2018-07-25T04:48:21.403Z,1100
2018-07-25T04:49:21.662Z,1116
2018-07-25T04:50:21.649Z,1128
2018-07-25T04:51:21.645Z,1140
2018-07-25T04:52:21.638Z,1156
2018-07-25T04:53:21.362Z,1164
2018-07-25T04:54:21.618Z,1180
2018-07-25T04:55:21.883Z,1188
2018-07-25T04:56:21.775Z,1204
2018-07-25T04:57:21.850Z,1216
2018-07-25T04:58:21.585Z,1228
2018-07-25T04:59:21.567Z,1240
2018-07-25T05:00:21.303Z,1252
2018-07-25T05:01:21.568Z,1260
2018-07-25T05:02:21.551Z,1272
2018-07-25T05:03:21.537Z,1284
2018-07-25T05:04:21.268Z,1300
2018-07-25T05:05:20.991Z,1308
2018-07-25T05:06:21.505Z,1320
2018-07-25T05:07:21.724Z,1332
2018-07-25T05:08:21.773Z,1344
2018-07-25T05:09:21.215Z,1356
2018-07-25T05:10:21.476Z,1372
2018-07-25T05:11:21.215Z,1380
2018-07-25T05:12:21.470Z,1396
2018-07-25T05:13:21.185Z,1408
2018-07-25T05:14:20.917Z,1424
2018-07-25T05:15:21.693Z,1432
2018-07-25T05:16:21.434Z,1444
2018-07-25T05:17:21.145Z,1456
2018-07-25T05:18:21.671Z,1464
2018-07-25T05:19:21.400Z,1476
2018-07-25T05:20:21.654Z,1488
2018-07-25T05:21:21.643Z,1500
2018-07-25T05:22:21.635Z,1512
2018-07-25T05:23:21.203Z,1520
2018-07-25T05:24:21.360Z,1532
2018-07-25T05:25:21.608Z,1540
2018-07-25T05:26:21.330Z,1556
2018-07-25T05:27:21.328Z,1564
2018-07-25T05:28:21.050Z,1572
2018-07-25T05:29:21.356Z,1584
2018-07-25T05:30:21.521Z,1600
2018-07-25T05:31:21.033Z,1608
2018-07-25T05:32:21.016Z,1616
2018-07-25T05:33:21.268Z,1632
2018-07-25T05:34:21.055Z,1644
2018-07-25T05:35:21.260Z,1656
2018-07-25T05:36:21.248Z,1664
2018-07-25T05:37:20.984Z,1680
2018-07-25T05:38:21.357Z,1692
2018-07-25T05:39:21.219Z,1704
2018-07-25T05:40:21.233Z,1716
2018-07-25T05:41:20.943Z,1724
2018-07-25T05:42:21.462Z,1736
2018-07-25T05:43:21.203Z,1744
2018-07-25T05:44:20.661Z,1756
2018-07-25T05:45:21.442Z,1768
2018-07-25T05:46:21.171Z,1780
2018-07-25T05:47:21.425Z,1792
2018-07-25T05:48:21.144Z,1800
2018-07-25T05:49:21.240Z,1816
2018-07-25T05:50:21.398Z,1828
2018-07-25T05:51:21.130Z,1840
2018-07-25T05:52:20.854Z,1848
2018-07-25T05:53:20.580Z,1864
2018-07-25T05:54:21.100Z,1872
2018-07-25T05:55:21.092Z,1888
2018-07-25T05:56:21.080Z,1904
2018-07-25T05:57:21.082Z,1920
2018-07-25T05:58:21.065Z,1940
2018-07-25T05:59:21.054Z,1952
2018-07-25T06:00:21.050Z,1964
2018-07-25T06:01:21.035Z,1976
2018-07-25T06:02:21.311Z,1984
2018-07-25T06:03:21.487Z,1992
2018-07-25T06:04:21.215Z,2004
2018-07-25T06:05:21.003Z,2016
2018-07-25T06:06:20.474Z,2028
2018-07-25T06:07:20.733Z,2036
2018-07-25T06:08:20.978Z,2048
2018-07-25T06:09:20.979Z,2068
2018-07-25T06:10:20.705Z,2084
2018-07-25T06:11:21.161Z,2096
2018-07-25T06:12:20.684Z,2112
2018-07-25T06:13:21.063Z,2120
2018-07-25T06:14:21.061Z,2128
2018-07-25T06:15:20.922Z,2144
2018-07-25T06:16:20.656Z,2148
2018-07-25T06:17:20.907Z,2164
2018-07-25T06:18:20.906Z,2176
2018-07-25T06:19:20.927Z,2192
2018-07-25T06:20:20.651Z,2216
2018-07-25T06:21:20.619Z,2232
2018-07-25T06:22:20.609Z,2244
2018-07-25T06:23:20.604Z,2256
2018-07-25T06:24:20.854Z,2272
2018-07-25T06:25:20.634Z,2284
2018-07-25T06:26:21.119Z,2296
2018-07-25T06:27:21.103Z,2308
2018-07-25T06:28:21.086Z,2324
2018-07-25T06:29:20.559Z,2336
2018-07-25T06:30:20.545Z,2352
2018-07-25T06:31:20.651Z,2364
2018-07-25T06:32:20.795Z,2380
2018-07-25T06:33:20.785Z,2396
2018-07-25T06:34:21.097Z,2416
2018-07-25T06:35:20.767Z,2432
2018-07-25T06:36:20.764Z,2448
2018-07-25T06:37:20.491Z,2464
2018-07-25T06:38:21.018Z,2484
2018-07-25T06:39:20.741Z,2504
2018-07-25T06:40:20.204Z,2520
2018-07-25T06:41:20.462Z,2540
2018-07-25T06:42:20.452Z,2552
2018-07-25T06:43:21.231Z,2572
2018-07-25T06:44:20.695Z,2596
2018-07-25T06:45:20.701Z,2616
2018-07-25T06:46:20.424Z,2636
2018-07-25T06:47:20.674Z,2656
2018-07-25T06:48:20.404Z,2680
2018-07-25T06:49:20.932Z,2696
2018-07-25T06:50:20.389Z,2712
2018-07-25T06:51:20.649Z,2720
2018-07-25T06:52:20.374Z,2732
2018-07-25T06:53:20.370Z,2744
2018-07-25T06:54:20.628Z,2756
2018-07-25T06:55:20.360Z,2768
2018-07-25T06:56:20.612Z,2784
2018-07-25T06:57:20.523Z,2800
2018-07-25T06:58:20.336Z,2808
2018-07-25T06:59:20.326Z,2824
2018-07-25T07:00:20.581Z,2836
2018-07-25T07:01:20.839Z,2856
2018-07-25T07:02:20.829Z,2868
2018-07-25T07:03:20.292Z,2884
2018-07-25T07:04:20.558Z,2900
2018-07-25T07:05:20.283Z,2916
2018-07-25T07:06:20.537Z,2932
2018-07-25T07:07:20.269Z,2956
2018-07-25T07:08:20.259Z,2976
2018-07-25T07:09:20.248Z,3004
2018-07-25T07:10:20.514Z,3024
2018-07-25T07:11:20.513Z,3044
2018-07-25T07:12:20.576Z,3068
2018-07-25T07:13:20.494Z,3104
2018-07-25T07:14:20.478Z,3120
2018-07-25T07:15:20.353Z,3136
2018-07-25T07:16:19.941Z,3156
2018-07-25T07:17:20.518Z,3180
2018-07-25T07:18:20.192Z,3204
2018-07-25T07:19:20.184Z,3220
2018-07-25T07:20:20.709Z,3240
2018-07-25T07:21:20.433Z,3260
2018-07-25T07:22:20.695Z,3276
2018-07-25T07:23:20.426Z,3296
2018-07-25T07:24:20.418Z,3320
2018-07-25T07:25:20.456Z,3348
2018-07-25T07:26:20.663Z,3372
2018-07-25T07:27:20.139Z,3404
2018-07-25T07:28:20.119Z,3436
2018-07-25T07:29:20.377Z,3480
2018-07-25T07:30:20.113Z,3516
2018-07-25T07:31:20.178Z,3548
2018-07-25T07:32:20.632Z,3592
2018-07-25T07:33:19.827Z,3636
2018-07-25T07:34:20.351Z,3692
2018-07-25T07:35:20.485Z,9884
2018-07-25T07:36:20.331Z,21600
2018-07-25T07:37:20.838Z,24480
2018-07-25T07:38:20.319Z,27872
2018-07-25T07:39:20.580Z,31552
2018-07-25T07:40:20.312Z,32672
2018-07-25T07:41:20.055Z,32128
2018-07-25T07:42:20.299Z,31552
2018-07-25T07:43:20.562Z,31872
2018-07-25T07:44:20.136Z,31808
2018-07-25T07:45:20.020Z,32096
2018-07-25T07:46:19.750Z,34656
2018-07-25T07:47:20.539Z,36928
2018-07-25T07:48:20.280Z,36256
2018-07-25T07:49:20.006Z,33696
2018-07-25T07:50:20.005Z,33312
2018-07-25T07:51:20.262Z,35328
2018-07-25T07:52:20.275Z,38144
2018-07-25T07:53:19.733Z,39968
2018-07-25T07:54:20.264Z,40992
2018-07-25T07:55:19.997Z,43104
2018-07-25T07:56:20.254Z,42912
2018-07-25T07:57:20.517Z,40640
2018-07-25T07:58:19.983Z,38336
2018-07-25T07:59:20.367Z,39072
2018-07-25T08:00:20.513Z,42208
2018-07-25T08:01:20.254Z,44192
2018-07-25T08:02:19.993Z,44736
2018-07-25T08:03:20.256Z,46048
2018-07-25T08:04:20.250Z,46848
2018-07-25T08:05:20.257Z,46400
2018-07-25T08:06:20.258Z,44704
2018-07-25T08:07:20.291Z,43456
2018-07-25T08:08:19.986Z,43968
2018-07-25T08:09:20.262Z,44992
2018-07-25T08:10:19.998Z,44224
2018-07-25T08:11:20.460Z,43584
2018-07-25T08:12:19.743Z,43776
2018-07-25T08:13:20.260Z,43808
2018-07-25T08:14:20.001Z,42240
2018-07-25T08:15:20.264Z,39744
2018-07-25T08:16:20.541Z,38176
2018-07-25T08:17:20.548Z,39072
2018-07-25T08:18:20.545Z,41408
2018-07-25T08:19:20.559Z,42720
2018-07-25T08:20:19.754Z,43424
2018-07-25T08:21:20.090Z,45664
2018-07-25T08:22:20.556Z,47424
2018-07-25T08:23:20.551Z,46144
2018-07-25T08:24:20.561Z,42080
2018-07-25T08:25:19.766Z,37568
2018-07-25T08:26:20.298Z,34624
2018-07-25T08:27:20.037Z,33600
2018-07-25T08:28:20.577Z,35776
2018-07-25T08:29:20.305Z,39936
2018-07-25T08:30:19.783Z,45152
2018-07-25T08:31:20.377Z,47776
2018-07-25T08:32:20.314Z,45824
2018-07-25T08:33:20.320Z,41472
2018-07-25T08:34:20.385Z,37088
2018-07-25T08:35:20.063Z,34720
2018-07-25T08:36:20.263Z,35456
2018-07-25T08:37:20.333Z,38144
2018-07-25T08:38:20.075Z,41440
2018-07-25T08:39:20.602Z,43936
2018-07-25T08:40:20.078Z,43040
2018-07-25T08:41:20.172Z,25632
2018-07-25T08:42:20.367Z,8780
2018-07-25T08:43:20.093Z,7808
2018-07-25T08:44:20.622Z,9632
2018-07-25T08:45:20.091Z,8948
2018-07-25T08:46:20.101Z,5756
2018-07-25T08:47:20.372Z,5792
2018-07-25T08:48:19.843Z,5688
2018-07-25T08:49:20.132Z,5756
2018-07-25T08:50:20.379Z,5796
2018-07-25T08:51:20.376Z,5872
2018-07-25T08:52:20.121Z,6048
2018-07-25T08:53:20.393Z,6032
2018-07-25T08:54:20.654Z,6040
2018-07-25T08:55:20.390Z,6004
2018-07-25T08:56:20.406Z,5908
2018-07-25T08:57:20.401Z,5952
2018-07-25T08:58:20.654Z,10052
2018-07-25T08:59:20.129Z,14304
2018-07-25T09:00:20.404Z,22720
2018-07-25T09:01:20.666Z,11372
2018-07-25T09:02:19.866Z,6736
2018-07-25T09:03:20.659Z,12012
2018-07-25T09:04:20.393Z,17536
2018-07-25T09:05:20.650Z,16192
2018-07-25T09:06:20.432Z,16800
2018-07-25T09:07:20.391Z,17408
2018-07-25T09:08:20.120Z,30464
2018-07-25T09:09:20.383Z,39488
2018-07-25T09:10:20.128Z,21984
2018-07-25T09:11:19.853Z,20416
2018-07-25T09:12:20.706Z,12324
2018-07-25T09:13:20.123Z,9672
2018-07-25T09:14:20.390Z,7284
2018-07-25T09:15:20.114Z,7360
2018-07-25T09:16:20.650Z,9588
2018-07-25T09:17:19.860Z,10080
2018-07-25T09:18:20.122Z,8808
2018-07-25T09:19:19.858Z,9604
2018-07-25T09:20:20.387Z,11952
2018-07-25T09:21:20.645Z,11528
2018-07-25T09:22:20.117Z,14144
2018-07-25T09:23:20.121Z,17344
2018-07-25T09:24:20.377Z,24192
2018-07-25T09:25:20.748Z,22912
2018-07-25T09:26:20.113Z,22304
2018-07-25T09:27:20.114Z,22112
2018-07-25T09:28:21.628Z,10380
2018-07-25T09:29:20.403Z,9308
2018-07-25T09:30:19.853Z,8316
2018-07-25T09:31:20.691Z,12132
2018-07-25T09:32:20.164Z,11600
2018-07-25T09:33:19.850Z,11832
2018-07-25T09:34:20.754Z,18400
2018-07-25T09:35:20.127Z,18336
2018-07-25T09:36:22.294Z,20384
2018-07-25T09:37:20.401Z,12080
2018-07-25T09:38:20.401Z,10996
2018-07-25T09:39:20.160Z,9604
2018-07-25T09:40:20.434Z,11644
2018-07-25T09:41:20.389Z,12252
2018-07-25T09:42:20.688Z,12328
2018-07-25T09:43:20.883Z,16452
2018-07-25T09:44:20.410Z,15256
2018-07-25T09:45:20.908Z,24352
2018-07-25T09:46:20.479Z,12568
2018-07-25T09:47:20.419Z,16868
2018-07-25T09:48:20.095Z,19008
2018-07-25T09:49:20.408Z,14636
2018-07-25T09:50:21.545Z,7996
2018-07-25T09:51:20.361Z,11772
2018-07-25T09:52:20.370Z,9868
2018-07-25T09:53:20.610Z,10396
2018-07-25T09:54:20.391Z,8824
2018-07-25T09:55:20.384Z,7804
2018-07-25T09:56:20.087Z,8620
2018-07-25T09:57:20.732Z,14744
2018-07-25T09:58:20.944Z,16556
2018-07-25T09:59:20.362Z,22560
2018-07-25T10:00:20.336Z,9216
2018-07-25T10:01:20.411Z,10812
2018-07-25T10:02:20.387Z,9148
2018-07-25T10:03:20.638Z,8976
2018-07-25T10:04:20.067Z,15060
2018-07-25T10:05:20.654Z,12480
2018-07-25T10:06:20.647Z,8396
2018-07-25T10:07:20.791Z,7916
2018-07-25T10:08:20.065Z,9092
2018-07-25T10:09:20.063Z,7484
2018-07-25T10:10:20.605Z,7556
2018-07-25T10:11:19.989Z,8340
2018-07-25T10:12:21.075Z,7820
2018-07-25T10:13:20.790Z,8368
2018-07-25T10:14:19.779Z,8472
2018-07-25T10:15:20.808Z,8768
2018-07-25T10:16:20.669Z,7864
2018-07-25T10:17:20.368Z,8004
2018-07-25T10:18:20.366Z,8504
2018-07-25T10:19:20.306Z,12932
2018-07-25T10:20:22.046Z,16580
2018-07-25T10:21:20.333Z,24672
2018-07-25T10:22:20.035Z,28832
2018-07-25T10:23:20.298Z,31328
2018-07-25T10:24:20.318Z,35648
2018-07-25T10:25:20.029Z,14564
2018-07-25T10:26:20.630Z,9536
2018-07-25T10:27:21.016Z,15504
2018-07-25T10:28:21.142Z,28000
2018-07-25T10:29:20.315Z,39136
2018-07-25T10:30:20.032Z,51936
2018-07-25T10:31:20.587Z,22688
2018-07-25T10:32:20.291Z,80704
2018-07-25T10:33:20.020Z,83072
2018-07-25T10:34:20.300Z,84864
2018-07-25T10:35:20.624Z,83968
2018-07-25T10:36:20.292Z,81216
2018-07-25T10:37:20.021Z,77216
2018-07-25T10:38:20.023Z,73920
2018-07-25T10:39:20.048Z,71200
2018-07-25T10:40:20.301Z,70656
2018-07-25T10:41:20.310Z,73440
2018-07-25T10:42:21.111Z,78592
2018-07-25T10:43:21.288Z,83136
2018-07-25T10:44:20.331Z,85792
2018-07-25T10:45:20.595Z,88384
2018-07-25T10:46:20.594Z,88448
2018-07-25T10:47:20.605Z,86208
2018-07-25T10:48:20.605Z,81248
2018-07-25T10:49:20.358Z,76448
2018-07-25T10:50:21.355Z,71136
2018-07-25T10:51:19.842Z,67936
2018-07-25T10:52:20.655Z,67488
2018-07-25T10:53:20.093Z,71072
2018-07-25T10:54:20.635Z,76864
2018-07-25T10:55:20.106Z,85920
2018-07-25T10:56:20.674Z,97088
2018-07-25T10:57:20.756Z,108960
2018-07-25T10:58:20.793Z,115616
2018-07-25T10:59:20.788Z,114816
2018-07-25T11:00:20.170Z,109120
2018-07-25T11:01:20.455Z,97440
2018-07-25T11:02:21.127Z,83552
2018-07-25T11:03:20.486Z,72608
2018-07-25T11:04:20.178Z,65504
2018-07-25T11:05:20.756Z,64896
2018-07-25T11:06:20.498Z,67424
2018-07-25T11:07:20.481Z,72576
2018-07-25T11:08:20.510Z,80800
2018-07-25T11:09:20.761Z,87200
2018-07-25T11:10:20.216Z,88384
2018-07-25T11:11:20.220Z,86304
2018-07-25T11:12:20.233Z,81632
2018-07-25T11:13:21.072Z,75392
2018-07-25T11:14:21.291Z,68896
2018-07-25T11:15:20.271Z,68288
2018-07-25T11:16:21.267Z,70080
2018-07-25T11:17:20.539Z,72576
2018-07-25T11:18:20.013Z,77824
2018-07-25T11:19:20.569Z,80544
2018-07-25T11:20:20.874Z,84000
2018-07-25T11:21:21.468Z,86176
2018-07-25T11:22:20.600Z,85920
2018-07-25T11:23:21.053Z,85696
2018-07-25T11:24:20.875Z,84416
2018-07-25T11:25:20.669Z,82368
2018-07-25T11:26:20.086Z,81504
2018-07-25T11:27:20.624Z,80544
2018-07-25T11:28:21.577Z,81056
2018-07-25T11:29:21.898Z,80736
2018-07-25T11:30:21.146Z,79744
2018-07-25T11:31:20.392Z,79616
2018-07-25T11:32:21.046Z,78368
2018-07-25T11:33:20.674Z,76640
2018-07-25T11:34:20.729Z,73920
2018-07-25T11:35:20.435Z,73184
2018-07-25T11:36:20.442Z,73376
2018-07-25T11:37:20.975Z,74144
2018-07-25T11:38:20.977Z,76384
2018-07-25T11:39:20.470Z,79392
2018-07-25T11:40:20.738Z,81248
2018-07-25T11:41:20.746Z,81824
2018-07-25T11:42:20.499Z,81856
2018-07-25T11:43:20.772Z,80864
2018-07-25T11:44:20.515Z,78624
2018-07-25T11:45:20.793Z,74688
2018-07-25T11:46:21.066Z,71648
2018-07-25T11:47:20.810Z,70336
2018-07-25T11:48:20.822Z,72192
2018-07-25T11:49:20.834Z,74144
2018-07-25T11:50:20.917Z,75424
2018-07-25T11:51:20.846Z,78016
2018-07-25T11:52:21.126Z,79392
2018-07-25T11:53:20.866Z,78336
2018-07-25T11:54:20.619Z,78912
2018-07-25T11:55:21.294Z,78080
2018-07-25T11:56:20.651Z,76512
2018-07-25T11:57:20.913Z,76096
2018-07-25T11:58:20.657Z,77248
2018-07-25T11:59:20.929Z,77952
2018-07-25T12:00:20.940Z,79360
2018-07-25T12:01:21.096Z,79008
2018-07-25T12:02:21.234Z,77984
2018-07-25T12:03:20.976Z,76192
2018-07-25T12:04:20.980Z,74656
2018-07-25T12:05:21.008Z,74656
2018-07-25T12:06:21.307Z,74880
2018-07-25T12:07:21.155Z,76032
2018-07-25T12:08:22.732Z,77280
2018-07-25T12:09:20.795Z,77664
2018-07-25T12:10:20.803Z,77472
2018-07-25T12:11:21.081Z,74464
2018-07-25T12:12:20.845Z,71584
2018-07-25T12:13:20.849Z,70144
2018-07-25T12:14:21.140Z,69792
2018-07-25T12:15:21.835Z,68864
2018-07-25T12:16:21.713Z,71616
2018-07-25T12:17:20.585Z,75200
2018-07-25T12:18:20.595Z,79008
2018-07-25T12:19:20.895Z,80512
2018-07-25T12:20:21.173Z,78464
2018-07-25T12:21:21.465Z,74432
2018-07-25T12:22:21.557Z,71680
2018-07-25T12:23:21.462Z,74592
2018-07-25T12:24:21.245Z,78336
2018-07-25T12:25:20.991Z,83392
2018-07-25T12:26:21.300Z,87776
2018-07-25T12:27:21.276Z,88480
2018-07-25T12:28:21.539Z,87776
2018-07-25T12:29:21.584Z,83232
2018-07-25T12:30:20.733Z,81056
2018-07-25T12:31:20.750Z,81664
2018-07-25T12:32:21.612Z,81792
2018-07-25T12:33:21.611Z,79360
2018-07-25T12:34:21.631Z,78080
2018-07-25T12:35:20.789Z,69664
2018-07-25T12:36:21.619Z,71712
2018-07-25T12:37:22.531Z,86560
2018-07-25T12:38:21.367Z,92064
2018-07-25T12:39:21.665Z,89536
2018-07-25T12:40:21.703Z,86240
2018-07-25T12:41:21.688Z,84960
2018-07-25T12:42:21.708Z,84160
2018-07-25T12:43:21.715Z,83840
2018-07-25T12:44:21.169Z,85216
2018-07-25T12:45:22.122Z,83744
2018-07-25T12:46:20.908Z,80608
2018-07-25T12:47:21.276Z,31648
2018-07-25T12:48:22.082Z,13052
2018-07-25T12:49:21.513Z,13492
2018-07-25T12:50:21.889Z,14740
2018-07-25T12:51:20.963Z,16456
2018-07-25T12:52:20.970Z,19200
2018-07-25T12:53:22.181Z,31424
2018-07-25T12:54:21.669Z,56288
2018-07-25T12:55:21.858Z,50272
2018-07-25T12:56:21.290Z,25888
2018-07-25T12:57:22.128Z,18016
2018-07-25T12:58:21.869Z,17152
2018-07-25T12:59:22.098Z,17824
2018-07-25T13:00:21.321Z,17408
2018-07-25T13:01:21.328Z,17920
2018-07-25T13:02:21.617Z,19680
2018-07-25T13:03:21.635Z,23168
2018-07-25T13:04:21.626Z,33856
2018-07-25T13:05:21.628Z,56256
2018-07-25T13:06:21.924Z,36768
2018-07-25T13:07:23.088Z,64704
2018-07-25T13:08:21.376Z,53312
2018-07-25T13:09:22.217Z,60384
2018-07-25T13:10:21.687Z,37632
2018-07-25T13:11:21.695Z,19072
2018-07-25T13:12:21.699Z,17312
2018-07-25T13:13:22.025Z,17408
2018-07-25T13:14:21.885Z,17632
2018-07-25T13:15:22.039Z,15332
2018-07-25T13:16:21.429Z,15048
2018-07-25T13:17:21.155Z,16140
2018-07-25T13:18:21.451Z,17152
2018-07-25T13:19:21.741Z,26176
2018-07-25T13:20:21.772Z,42048
2018-07-25T13:21:21.953Z,68160
2018-07-25T13:22:22.036Z,73280
2018-07-25T13:23:21.477Z,68832
2018-07-25T13:24:21.788Z,69824
2018-07-25T13:25:21.487Z,29184
2018-07-25T13:26:22.071Z,23712
2018-07-25T13:27:21.515Z,26976
2018-07-25T13:28:21.971Z,35104
2018-07-25T13:29:23.109Z,23616
2018-07-25T13:30:22.112Z,22592
2018-07-25T13:31:22.109Z,36736