createdAt,value
2022-12-03T00:00:58.322Z,26.17
2022-12-03T00:03:29.316Z,26.57
2022-12-03T00:05:58.067Z,25.43
2022-12-03T00:08:26.443Z,27.67
2022-12-03T00:10:54.899Z,26.40
2022-12-03T00:13:23.210Z,26.73
2022-12-03T00:16:01.852Z,26.90
2022-12-03T00:18:34.692Z,26.13
2022-12-03T00:21:03.666Z,27.10
2022-12-03T00:23:33.194Z,26.27
2022-12-03T00:26:03.052Z,26.80
2022-12-03T00:28:31.068Z,26.23
2022-12-03T00:31:02.049Z,25.27
2022-12-03T00:33:34.109Z,25.97
2022-12-03T00:36:02.184Z,26.07
2022-12-03T00:38:30.133Z,27.10
2022-12-03T00:40:58.041Z,26.87
2022-12-03T00:43:26.143Z,26.20
2022-12-03T00:45:54.013Z,27.47
2022-12-03T00:48:21.777Z,27.47
2022-12-03T00:50:50.966Z,25.33
2022-12-03T00:53:19.063Z,25.97
2022-12-03T00:55:46.908Z,27.50
2022-12-03T00:58:17.967Z,24.30
2022-12-03T01:00:45.879Z,26.57
2022-12-03T01:03:13.716Z,26.97
2022-12-03T01:05:41.867Z,27.10
2022-12-03T01:08:14.577Z,25.20
2022-12-03T01:10:42.835Z,26.03
2022-12-03T01:13:11.237Z,25.47
2022-12-03T01:15:39.586Z,26.30
2022-12-03T01:18:08.116Z,26.57
2022-12-03T01:20:36.779Z,25.60
2022-12-03T01:23:05.934Z,28.33
2022-12-03T01:25:35.392Z,26.50
2022-12-03T01:28:06.063Z,27.87
2022-12-03T01:30:54.336Z,26.20
2022-12-03T01:33:21.242Z,27.73
2022-12-03T01:35:49.078Z,25.10
2022-12-03T01:38:16.869Z,24.80
2022-12-03T01:40:47.092Z,25.80
2022-12-03T01:43:15.595Z,26.07
2022-12-03T01:45:43.865Z,27.03
2022-12-03T01:48:20.561Z,26.63
2022-12-03T01:50:52.212Z,25.63
2022-12-03T01:53:20.097Z,26.37
2022-12-03T01:55:49.441Z,25.53
2022-12-03T01:58:19.724Z,25.37
2022-12-03T02:00:47.670Z,25.97
2022-12-03T02:03:19.888Z,25.57
2022-12-03T02:05:48.157Z,26.17
2022-12-03T02:08:29.704Z,26.10
2022-12-03T02:11:01.714Z,25.07
2022-12-03T02:13:30.602Z,26.40
2022-12-03T02:15:59.382Z,25.97
2022-12-03T02:18:27.487Z,24.43
2022-12-03T02:21:07.948Z,24.87
2022-12-03T02:23:44.400Z,25.03
2022-12-03T02:26:13.936Z,25.53
2022-12-03T02:28:41.791Z,25.83
2022-12-03T02:31:10.189Z,24.70
2022-12-03T02:33:38.079Z,23.67
2022-12-03T02:36:06.805Z,24.90
2022-12-03T02:38:36.696Z,24.27
2022-12-03T02:41:09.600Z,26.70
2022-12-03T02:43:38.431Z,23.90
2022-12-03T02:46:09.818Z,25.30
2022-12-03T02:48:39.878Z,24.53
2022-12-03T02:51:11.449Z,24.47
2022-12-03T02:53:44.433Z,25.10
2022-12-03T02:56:15.587Z,24.47
2022-12-03T02:58:48.043Z,24.87
2022-12-03T03:01:31.110Z,25.50
2022-12-03T03:06:46.833Z,24.60
2022-12-03T03:09:14.805Z,24.90
2022-12-03T03:11:42.741Z,23.73
2022-12-03T03:14:11.908Z,23.97
2022-12-03T03:16:40.255Z,25.27
2022-12-03T03:19:08.617Z,24.80
2022-12-03T03:21:36.402Z,23.67
2022-12-03T03:24:04.648Z,25.33
2022-12-03T03:26:32.660Z,24.50
2022-12-03T03:29:03.084Z,24.30
2022-12-03T03:31:33.626Z,25.93
2022-12-03T03:34:01.793Z,25.57
2022-12-03T03:36:30.175Z,26.27
2022-12-03T03:38:58.898Z,24.53
2022-12-03T03:41:28.439Z,25.13
2022-12-03T03:43:57.371Z,26.00
2022-12-03T03:46:26.278Z,25.77
2022-12-03T03:48:55.930Z,25.73
2022-12-03T03:51:24.067Z,26.23
2022-12-03T03:53:53.609Z,26.77
2022-12-03T03:56:23.161Z,26.13
2022-12-03T03:58:51.500Z,26.30
2022-12-03T04:01:19.709Z,25.93
2022-12-03T04:03:48.727Z,26.13
2022-12-03T04:06:18.782Z,24.23
2022-12-03T04:08:47.773Z,25.70
2022-12-03T04:11:33.650Z,26.50
2022-12-03T04:14:06.865Z,25.97
2022-12-03T04:16:35.879Z,26.77
2022-12-03T04:19:03.843Z,24.60
2022-12-03T04:21:50.632Z,26.50
2022-12-03T04:24:18.633Z,24.47
2022-12-03T04:29:50.878Z,26.53
2022-12-03T04:32:37.707Z,26.53
2022-12-03T04:35:24.637Z,24.83
2022-12-03T04:37:53.837Z,25.43
2022-12-03T04:40:38.940Z,26.30
2022-12-03T04:43:07.075Z,24.60
2022-12-03T04:45:35.354Z,26.90
2022-12-03T04:48:03.592Z,26.53
2022-12-03T04:50:31.776Z,26.53
2022-12-03T04:53:02.081Z,24.90
2022-12-03T04:55:29.931Z,24.77
2022-12-03T04:57:57.990Z,24.47
2022-12-03T05:00:26.203Z,26.03
2022-12-03T05:02:54.414Z,25.30
2022-12-03T05:05:22.372Z,26.63
2022-12-03T05:07:50.186Z,27.03
2022-12-03T05:10:19.493Z,25.63
2022-12-03T05:12:47.645Z,24.20
2022-12-03T05:15:15.811Z,23.37
2022-12-03T05:17:45.024Z,23.77
2022-12-03T05:20:32.582Z,23.70
2022-12-03T05:23:00.773Z,24.67
2022-12-03T05:25:30.021Z,27.17
2022-12-03T05:27:57.840Z,26.13
2022-12-03T05:30:29.043Z,23.73
2022-12-03T05:32:57.877Z,27.27
2022-12-03T05:35:26.288Z,25.13
2022-12-03T05:37:54.127Z,25.07
2022-12-03T05:40:22.306Z,26.67
2022-12-03T05:42:57.150Z,25.53
2022-12-03T05:45:27.842Z,24.07
2022-12-03T05:47:57.112Z,24.50
2022-12-03T05:50:27.903Z,24.90
2022-12-03T05:52:56.158Z,25.10
2022-12-03T05:55:24.524Z,24.87
2022-12-03T05:57:54.007Z,26.00
2022-12-03T06:00:23.810Z,26.13
2022-12-03T06:02:52.283Z,25.83
2022-12-03T06:05:20.921Z,25.33
2022-12-03T06:07:49.874Z,25.33
2022-12-03T06:10:19.717Z,24.40
2022-12-03T06:12:47.907Z,25.37
2022-12-03T06:15:18.704Z,24.87
2022-12-03T06:17:47.067Z,25.70
2022-12-03T06:20:18.809Z,25.30
2022-12-03T06:22:46.887Z,24.40
2022-12-03T06:25:15.448Z,24.80
2022-12-03T06:27:43.949Z,24.43
2022-12-03T06:30:13.401Z,23.07
2022-12-03T06:32:46.654Z,24.97
2022-12-03T06:35:19.131Z,22.33
2022-12-03T06:37:47.019Z,23.47
2022-12-03T06:40:18.446Z,25.10
2022-12-03T06:42:46.271Z,25.17
2022-12-03T06:45:17.150Z,23.10
2022-12-03T06:47:46.790Z,22.50
2022-12-03T06:50:15.165Z,23.67
2022-12-03T06:52:43.020Z,25.70
2022-12-03T06:55:11.253Z,25.10
2022-12-03T06:57:39.018Z,24.27
2022-12-03T07:00:09.472Z,25.20
2022-12-03T07:02:37.348Z,25.20
2022-12-03T07:05:07.272Z,25.50
2022-12-03T07:07:35.160Z,26.53
2022-12-03T07:10:08.624Z,25.20
2022-12-03T07:12:36.965Z,25.13
2022-12-03T07:15:05.380Z,26.33
2022-12-03T07:17:33.314Z,23.80
2022-12-03T07:20:01.264Z,24.83
2022-12-03T07:22:31.143Z,24.37
2022-12-03T07:25:01.879Z,24.43
2022-12-03T07:27:29.764Z,24.53
2022-12-03T07:30:04.553Z,25.20
2022-12-03T07:32:32.461Z,24.77
2022-12-03T07:35:01.131Z,26.23
2022-12-03T07:37:30.475Z,26.30
2022-12-03T07:39:58.233Z,27.07
2022-12-03T07:42:26.072Z,24.37
2022-12-03T07:44:54.801Z,24.77
2022-12-03T07:47:23.071Z,24.13
2022-12-03T07:49:51.476Z,27.03
2022-12-03T07:52:20.251Z,25.93
2022-12-03T07:54:49.589Z,25.37
2022-12-03T07:57:17.930Z,26.10
2022-12-03T07:59:45.862Z,23.87
2022-12-03T08:02:18.212Z,25.07
2022-12-03T08:04:48.827Z,24.50
2022-12-03T08:07:16.736Z,25.70
2022-12-03T08:09:44.813Z,25.83
2022-12-03T08:12:18.700Z,24.80
2022-12-03T08:14:46.583Z,24.73
2022-12-03T08:17:19.230Z,25.10
2022-12-03T08:19:48.377Z,24.33
2022-12-03T08:22:16.966Z,25.80
2022-12-03T08:24:44.849Z,26.17
2022-12-03T08:27:19.940Z,26.33
2022-12-03T08:29:48.021Z,25.53
2022-12-03T08:32:15.993Z,25.70
2022-12-03T08:34:45.385Z,26.07
2022-12-03T08:37:17.489Z,26.00
2022-12-03T08:39:48.405Z,27.30
2022-12-03T08:42:40.969Z,27.33
2022-12-03T08:45:40.049Z,27.13
2022-12-03T08:48:27.219Z,27.67
2022-12-03T08:50:56.325Z,26.97
2022-12-03T08:53:34.012Z,25.30
2022-12-03T08:56:06.447Z,26.23
2022-12-03T08:58:47.395Z,26.90
2022-12-03T09:01:42.412Z,25.93
2022-12-03T09:04:22.479Z,26.57
2022-12-03T09:06:50.748Z,26.60
2022-12-03T09:09:18.976Z,26.50
2022-12-03T09:11:47.482Z,27.53
2022-12-03T09:14:18.907Z,28.50
2022-12-03T09:16:47.915Z,26.30
2022-12-03T09:19:16.104Z,26.13
2022-12-03T09:21:43.953Z,26.97
2022-12-03T09:24:11.894Z,27.77
2022-12-03T09:26:40.087Z,26.63
2022-12-03T09:29:12.092Z,27.53
2022-12-03T09:31:42.645Z,26.83
2022-12-03T09:34:10.793Z,26.47
2022-12-03T09:36:39.396Z,25.50
2022-12-03T09:39:07.280Z,27.67
2022-12-03T09:41:37.333Z,27.37
2022-12-03T09:44:07.105Z,26.37
2022-12-03T09:46:39.493Z,26.20
2022-12-03T09:49:16.058Z,27.00
2022-12-03T09:51:46.540Z,27.00
2022-12-03T09:54:22.950Z,26.20
2022-12-03T09:56:51.142Z,26.23
2022-12-03T09:59:18.989Z,24.87
2022-12-03T10:01:47.072Z,26.43
2022-12-03T10:04:16.669Z,27.17
2022-12-03T10:06:46.289Z,26.57
2022-12-03T10:09:25.092Z,26.97
2022-12-03T10:11:53.090Z,27.27
2022-12-03T10:14:21.101Z,25.80
2022-12-03T10:16:49.325Z,27.20
2022-12-03T10:19:24.026Z,25.70
2022-12-03T10:21:52.206Z,25.60
2022-12-03T10:24:23.271Z,25.73
2022-12-03T10:26:53.361Z,24.80
2022-12-03T10:29:28.176Z,27.03
2022-12-03T10:32:02.123Z,26.10
2022-12-03T10:34:33.565Z,25.13
2022-12-03T10:37:11.935Z,25.93
2022-12-03T10:40:01.638Z,26.17
2022-12-03T10:42:31.262Z,25.83
2022-12-03T10:45:18.018Z,24.97
2022-12-03T10:48:04.504Z,25.17
2022-12-03T10:50:34.438Z,26.10
2022-12-03T10:53:02.229Z,25.63
2022-12-03T10:55:34.938Z,26.20
2022-12-03T10:58:03.050Z,23.97
2022-12-03T11:00:30.885Z,26.60
2022-12-03T11:02:58.968Z,25.93
2022-12-03T11:05:28.571Z,26.30
2022-12-03T11:07:58.350Z,25.53
2022-12-03T11:10:26.493Z,25.03
2022-12-03T11:13:45.246Z,25.97
2022-12-03T11:16:14.093Z,27.07
2022-12-03T11:19:02.521Z,27.50
2022-12-03T11:21:30.921Z,24.63
2022-12-03T11:24:30.416Z,25.23
2022-12-03T11:27:20.577Z,25.07
2022-12-03T11:29:54.007Z,25.17
2022-12-03T11:33:07.481Z,26.10
2022-12-03T11:36:31.706Z,25.07
2022-12-03T11:39:09.400Z,24.17
2022-12-03T11:41:38.544Z,24.37
2022-12-03T11:44:32.322Z,25.93
2022-12-03T11:47:02.340Z,24.93
2022-12-03T11:49:35.112Z,23.93
2022-12-03T11:52:13.032Z,24.37
2022-12-03T11:54:40.833Z,25.83
2022-12-03T11:57:31.027Z,24.33
2022-12-03T12:00:01.701Z,24.27
2022-12-03T12:02:29.557Z,25.97
2022-12-03T12:04:57.802Z,23.53
2022-12-03T12:07:35.750Z,24.87
2022-12-03T12:10:04.585Z,23.23
2022-12-03T12:12:40.038Z,22.80
2022-12-03T12:15:35.247Z,24.23
2022-12-03T12:18:36.752Z,25.50
2022-12-03T12:21:43.355Z,24.77
2022-12-03T12:24:36.034Z,24.40
2022-12-03T12:27:07.294Z,25.30
2022-12-03T12:29:36.909Z,25.03
2022-12-03T12:32:15.080Z,24.90
2022-12-03T12:34:44.823Z,25.07
2022-12-03T12:37:16.279Z,22.53
2022-12-03T12:39:44.012Z,24.33
2022-12-03T12:42:31.837Z,26.00
2022-12-03T12:45:07.166Z,24.17
2022-12-03T12:47:36.716Z,26.50
2022-12-03T12:50:10.392Z,22.10
2022-12-03T12:52:42.693Z,25.07
2022-12-03T12:55:12.196Z,24.17
2022-12-03T12:57:40.030Z,23.70
2022-12-03T13:00:16.118Z,25.60
2022-12-03T13:02:47.429Z,23.07
2022-12-03T13:05:15.525Z,24.47
2022-12-03T13:07:44.686Z,23.30
2022-12-03T13:10:28.634Z,25.00
2022-12-03T13:12:56.432Z,24.50
2022-12-03T13:15:40.599Z,24.30
2022-12-03T13:18:22.827Z,21.47
2022-12-03T13:20:50.614Z,24.10
2022-12-03T13:23:28.167Z,23.90
2022-12-03T13:26:03.784Z,21.40
2022-12-03T13:28:37.285Z,22.77
2022-12-03T13:31:23.264Z,22.63
2022-12-03T13:33:51.865Z,22.50
2022-12-03T13:36:21.631Z,24.00
2022-12-03T13:38:50.301Z,22.50
2022-12-03T13:41:39.332Z,22.57
2022-12-03T13:44:19.700Z,22.87
2022-12-03T13:46:48.798Z,23.70
2022-12-03T13:49:22.560Z,22.93
2022-12-03T13:51:50.785Z,24.67
2022-12-03T13:54:22.456Z,23.17
2022-12-03T13:56:50.728Z,23.33
2022-12-03T13:59:24.442Z,23.10
2022-12-03T14:01:55.749Z,23.83
2022-12-03T14:04:23.539Z,23.37
2022-12-03T14:06:51.577Z,23.03
2022-12-03T14:12:58.372Z,22.67
2022-12-03T14:15:26.387Z,22.40
2022-12-03T14:17:55.542Z,25.73
2022-12-03T14:20:23.412Z,25.23
2022-12-03T14:22:56.302Z,24.53
2022-12-03T14:25:27.020Z,23.40
2022-12-03T14:27:54.813Z,24.63
2022-12-03T14:30:22.566Z,23.60
2022-12-03T14:32:50.332Z,22.87
2022-12-03T14:35:19.502Z,23.50
2022-12-03T14:37:47.236Z,22.37
2022-12-03T14:40:21.000Z,24.93
2022-12-03T14:42:49.742Z,25.80
2022-12-03T14:45:17.507Z,24.47
2022-12-03T14:47:45.612Z,24.37
2022-12-03T14:50:14.590Z,24.03
2022-12-03T14:52:43.736Z,24.57
2022-12-03T14:55:11.477Z,23.17
2022-12-03T14:57:39.326Z,25.27
2022-12-03T15:00:08.347Z,25.00
2022-12-03T15:02:36.176Z,24.20
2022-12-03T15:05:04.124Z,23.73
2022-12-03T15:07:32.721Z,24.70
2022-12-03T15:10:01.886Z,22.70
2022-12-03T15:12:29.791Z,24.03
2022-12-03T15:14:57.585Z,24.90
2022-12-03T15:17:31.235Z,24.77
2022-12-03T15:19:59.685Z,25.90
2022-12-03T15:22:27.414Z,23.63
2022-12-03T15:24:55.316Z,24.33
2022-12-03T15:27:24.909Z,23.57
2022-12-03T15:29:53.019Z,26.03
2022-12-03T15:32:21.084Z,25.27
2022-12-03T15:34:51.114Z,25.20
2022-12-03T15:37:19.533Z,26.50
2022-12-03T15:39:48.842Z,25.30
2022-12-03T15:42:16.953Z,25.20
2022-12-03T15:44:46.277Z,26.20
2022-12-03T15:47:14.197Z,25.77
2022-12-03T15:49:42.116Z,25.97
2022-12-03T15:52:12.559Z,26.43
2022-12-03T15:54:40.418Z,25.50
2022-12-03T15:57:08.570Z,23.70
2022-12-03T15:59:36.443Z,24.73
2022-12-03T16:02:05.875Z,25.23
2022-12-03T16:04:33.782Z,24.10
2022-12-03T16:07:01.780Z,24.90
2022-12-03T16:09:29.694Z,24.87
2022-12-03T16:11:57.518Z,25.13
2022-12-03T16:14:25.612Z,25.03
2022-12-03T16:16:53.526Z,25.83
2022-12-03T16:19:22.908Z,24.70
2022-12-03T16:21:51.029Z,23.47
2022-12-03T16:24:18.958Z,24.20
2022-12-03T16:26:48.294Z,22.97
2022-12-03T16:29:16.227Z,23.37
2022-12-03T16:31:44.473Z,23.10
2022-12-03T16:34:12.394Z,23.43
2022-12-03T16:36:41.732Z,23.73
2022-12-03T16:39:09.671Z,23.53
2022-12-03T16:41:37.556Z,23.33
2022-12-03T16:44:05.461Z,23.33
2022-12-03T16:46:33.528Z,23.40
2022-12-03T16:49:01.523Z,22.57
2022-12-03T16:51:30.345Z,21.33
2022-12-03T16:53:59.756Z,21.83
2022-12-03T16:56:27.873Z,23.20
2022-12-03T16:58:55.806Z,23.33
2022-12-03T17:01:24.243Z,22.57
2022-12-03T17:03:52.241Z,22.17
2022-12-03T17:06:20.217Z,23.50
2022-12-03T17:08:49.880Z,21.90
2022-12-03T17:11:19.530Z,22.60
2022-12-03T17:13:47.819Z,23.10
2022-12-03T17:16:15.705Z,23.30
2022-12-03T17:18:43.704Z,21.73
2022-12-03T17:21:11.461Z,22.23
2022-12-03T17:23:39.247Z,21.73
2022-12-03T17:26:07.372Z,22.63
2022-12-03T17:28:36.718Z,24.53
2022-12-03T17:31:04.580Z,22.60
2022-12-03T17:33:32.384Z,22.10
2022-12-03T17:36:00.198Z,21.63
2022-12-03T17:38:28.081Z,22.13
2022-12-03T17:40:56.040Z,21.23
2022-12-03T17:43:23.983Z,21.70
2022-12-03T17:45:53.287Z,23.67
2022-12-03T17:48:21.300Z,22.83
2022-12-03T17:50:50.098Z,23.27
2022-12-03T17:53:17.911Z,22.97
2022-12-03T17:55:46.951Z,23.30
2022-12-03T17:58:14.846Z,22.27
2022-12-03T18:00:42.733Z,22.97
2022-12-03T18:03:11.949Z,22.77
2022-12-03T18:05:39.782Z,22.93
2022-12-03T18:08:07.964Z,23.23
2022-12-03T18:10:35.732Z,22.67
2022-12-03T18:13:03.746Z,22.23
2022-12-03T18:15:31.685Z,24.20
2022-12-03T18:17:59.514Z,23.80
2022-12-03T18:20:28.837Z,24.53
2022-12-03T18:22:56.650Z,24.97
2022-12-03T18:25:24.828Z,25.00
2022-12-03T18:27:52.560Z,24.77
2022-12-03T18:30:20.491Z,23.60
2022-12-03T18:32:48.922Z,24.07
2022-12-03T18:35:16.693Z,23.27
2022-12-03T18:37:46.080Z,25.27
2022-12-03T18:40:20.023Z,24.90
2022-12-03T18:42:47.954Z,24.23
2022-12-03T18:45:16.695Z,25.47
2022-12-03T18:47:44.750Z,23.53
2022-12-03T18:50:13.521Z,24.73
2022-12-03T18:52:41.468Z,23.30
2022-12-03T18:55:18.187Z,24.00
2022-12-03T18:57:46.113Z,23.23
2022-12-03T19:00:15.846Z,25.37
2022-12-03T19:03:04.532Z,23.17
2022-12-03T19:05:32.515Z,24.03
2022-12-03T19:08:00.811Z,26.80
2022-12-03T19:10:30.430Z,24.57
2022-12-03T19:12:58.502Z,24.80
2022-12-03T19:15:26.419Z,25.27
2022-12-03T19:17:54.898Z,25.83
2022-12-03T19:20:22.763Z,23.93
2022-12-03T19:22:50.573Z,24.37
2022-12-03T19:25:18.699Z,24.17
2022-12-03T19:27:49.188Z,24.67
2022-12-03T19:30:19.441Z,25.67
2022-12-03T19:32:51.502Z,23.47
2022-12-03T19:35:21.428Z,25.43
2022-12-03T19:37:50.157Z,24.50
2022-12-03T19:40:18.909Z,24.83
2022-12-03T19:42:49.439Z,24.90
2022-12-03T19:45:17.417Z,26.03
2022-12-03T19:47:45.584Z,26.30
2022-12-03T19:50:22.365Z,26.40
2022-12-03T19:52:51.336Z,25.80
2022-12-03T19:55:19.519Z,27.07
2022-12-03T19:57:48.859Z,24.93
2022-12-03T20:00:17.685Z,25.13
2022-12-03T20:02:45.604Z,25.40
2022-12-03T20:05:13.454Z,26.70
2022-12-03T20:07:41.502Z,24.97
2022-12-03T20:10:09.723Z,26.47
2022-12-03T20:12:37.597Z,27.07
2022-12-03T20:15:07.901Z,27.00
2022-12-03T20:17:36.795Z,26.90
2022-12-03T20:20:06.098Z,25.03
2022-12-03T20:22:33.892Z,26.83
2022-12-03T20:25:03.730Z,26.67
2022-12-03T20:27:31.945Z,27.63
2022-12-03T20:29:59.759Z,28.83
2022-12-03T20:32:28.844Z,26.33
2022-12-03T20:34:56.731Z,26.73
2022-12-03T20:37:24.621Z,26.03
2022-12-03T20:39:52.617Z,26.50
2022-12-03T20:42:20.603Z,26.83
2022-12-03T20:44:51.739Z,26.83
2022-12-03T20:47:19.539Z,26.80
2022-12-03T20:49:48.771Z,27.47
2022-12-03T20:52:16.661Z,28.30
2022-12-03T20:54:44.685Z,27.73
2022-12-03T20:57:12.502Z,26.10
2022-12-03T20:59:40.554Z,27.83
2022-12-03T21:02:08.561Z,26.33
2022-12-03T21:04:36.448Z,29.17
2022-12-03T21:07:05.827Z,28.70
2022-12-03T21:09:33.789Z,28.00
2022-12-03T21:12:01.687Z,27.00
2022-12-03T21:14:29.586Z,26.53
2022-12-03T21:17:08.403Z,27.73
2022-12-03T21:19:36.625Z,27.10
2022-12-03T21:22:06.485Z,26.93
2022-12-03T21:24:34.672Z,26.73
2022-12-03T21:27:02.585Z,28.20
2022-12-03T21:29:30.725Z,28.97
2022-12-03T21:31:58.551Z,28.83
2022-12-03T21:34:30.090Z,28.33
2022-12-03T21:37:02.241Z,29.57
2022-12-03T21:39:31.577Z,27.83
2022-12-03T21:42:33.270Z,29.57
2022-12-03T21:44:48.009Z,28.93
2022-12-03T21:47:15.904Z,29.17
2022-12-03T21:49:43.726Z,27.77
2022-12-03T21:52:11.704Z,28.23
2022-12-03T21:54:41.258Z,30.80
2022-12-03T21:57:09.528Z,29.27
2022-12-03T21:59:37.470Z,27.23
2022-12-03T22:02:05.696Z,29.37
2022-12-03T22:04:33.688Z,29.80
2022-12-03T22:07:01.560Z,28.87
2022-12-03T22:09:29.356Z,27.30
2022-12-03T22:12:00.733Z,29.50
2022-12-03T22:14:29.169Z,28.10
2022-12-03T22:16:57.119Z,28.50
2022-12-03T22:19:25.042Z,27.63
2022-12-03T22:21:53.353Z,28.80
2022-12-03T22:24:21.420Z,29.93
2022-12-03T22:26:49.206Z,28.90
2022-12-03T22:29:18.476Z,29.37
2022-12-03T22:31:46.277Z,27.67
2022-12-03T22:34:14.385Z,26.80
2022-12-03T22:36:42.241Z,31.50
2022-12-03T22:39:10.212Z,29.93
2022-12-03T22:41:38.155Z,30.83
2022-12-03T22:44:06.574Z,28.17
2022-12-03T22:46:35.882Z,26.97
2022-12-03T22:49:07.380Z,30.23
2022-12-03T22:51:36.636Z,28.50
2022-12-03T22:54:05.504Z,28.47
2022-12-03T22:56:33.794Z,29.00
2022-12-03T22:59:01.746Z,29.53
2022-12-03T23:01:31.625Z,27.03
2022-12-03T23:04:01.528Z,31.43
2022-12-03T23:06:30.033Z,30.00
2022-12-03T23:08:59.002Z,29.80
2022-12-03T23:11:27.132Z,29.40
2022-12-03T23:13:57.248Z,28.03
2022-12-03T23:16:28.233Z,30.03
2022-12-03T23:18:56.662Z,28.20
2022-12-03T23:21:30.172Z,29.17
2022-12-03T23:23:58.618Z,29.27
2022-12-03T23:26:26.774Z,28.53
2022-12-03T23:28:54.722Z,29.20
2022-12-03T23:31:25.117Z,29.23
2022-12-03T23:33:54.292Z,29.33
2022-12-03T23:36:23.119Z,28.17
2022-12-03T23:38:52.165Z,28.17
2022-12-03T23:41:21.969Z,27.77
2022-12-03T23:43:49.805Z,28.90
2022-12-03T23:46:20.338Z,28.53
2022-12-03T23:48:48.208Z,29.93
2022-12-03T23:51:18.184Z,29.30
2022-12-03T23:53:46.211Z,29.17
2022-12-03T23:56:17.646Z,29.60
2022-12-03T23:58:46.107Z,27.73
