createdAt,value
2018-06-21T00:00:01.867Z,0
2018-06-21T00:01:01.840Z,0
2018-06-21T00:02:01.571Z,0
2018-06-21T00:03:01.815Z,0
2018-06-21T00:04:01.279Z,0
2018-06-21T00:05:01.532Z,0
2018-06-21T00:06:01.528Z,0
2018-06-21T00:07:01.512Z,0
2018-06-21T00:08:01.552Z,0
2018-06-21T00:09:02.025Z,0
2018-06-21T00:10:01.747Z,0
2018-06-21T00:11:01.467Z,0
2018-06-21T00:12:01.462Z,0
2018-06-21T00:13:01.713Z,0
2018-06-21T00:14:01.979Z,0
2018-06-21T00:15:01.702Z,0
2018-06-21T00:16:01.424Z,0
2018-06-21T00:17:01.679Z,0
2018-06-21T00:18:01.403Z,0
2018-06-21T00:19:01.654Z,0
2018-06-21T00:20:01.651Z,0
2018-06-21T00:21:01.378Z,0
2018-06-21T00:22:01.627Z,0
2018-06-21T00:23:01.623Z,0
2018-06-21T00:24:01.604Z,0
2018-06-21T00:25:01.592Z,0
2018-06-21T00:26:01.590Z,0
2018-06-21T00:27:01.312Z,0
2018-06-21T00:28:01.300Z,0
2018-06-21T00:29:01.600Z,0
2018-06-21T00:30:01.273Z,0
2018-06-21T00:31:01.791Z,0
2018-06-21T00:32:01.794Z,0
2018-06-21T00:33:01.510Z,0
2018-06-21T00:34:01.779Z,0
2018-06-21T00:35:01.490Z,0
2018-06-21T00:36:01.212Z,0
2018-06-21T00:37:01.473Z,0
2018-06-21T00:38:00.928Z,0
2018-06-21T00:39:01.449Z,0
2018-06-21T00:40:01.169Z,0
2018-06-21T00:41:01.434Z,0
2018-06-21T00:42:01.713Z,0
2018-06-21T00:43:01.419Z,0
2018-06-21T00:44:01.400Z,0
2018-06-21T00:45:01.647Z,0
2018-06-21T00:46:01.373Z,0
2018-06-21T00:47:01.630Z,0
2018-06-21T00:48:01.356Z,0
2018-06-21T00:49:01.338Z,0
2018-06-21T00:50:01.350Z,0
2018-06-21T00:51:01.319Z,0
2018-06-21T00:52:01.053Z,0
2018-06-21T00:53:01.295Z,0
2018-06-21T00:54:01.025Z,0
2018-06-21T00:55:01.021Z,0
2018-06-21T00:56:00.999Z,0
2018-06-21T00:57:01.518Z,0
2018-06-21T00:58:01.564Z,0
2018-06-21T00:59:01.231Z,0
2018-06-21T01:00:01.228Z,0
2018-06-21T01:01:01.489Z,0
2018-06-21T01:02:01.480Z,0
2018-06-21T01:03:00.933Z,0
2018-06-21T01:04:00.916Z,0
2018-06-21T01:05:01.443Z,0
2018-06-21T01:06:01.423Z,0
2018-06-21T01:07:01.152Z,0
2018-06-21T01:08:01.141Z,0
2018-06-21T01:09:01.125Z,0
2018-06-21T01:10:00.855Z,0
2018-06-21T01:11:01.108Z,0
2018-06-21T01:12:01.366Z,0
2018-06-21T01:13:01.083Z,0
2018-06-21T01:14:00.816Z,0
2018-06-21T01:15:01.072Z,0
2018-06-21T01:16:01.254Z,0
2018-06-21T01:17:01.102Z,0
2018-06-21T01:18:00.763Z,0
2018-06-21T01:19:01.288Z,0
2018-06-21T01:20:00.751Z,0
2018-06-21T01:21:00.740Z,0
2018-06-21T01:22:00.992Z,0
2018-06-21T01:23:00.716Z,0
2018-06-21T01:24:01.017Z,0
2018-06-21T01:25:00.967Z,0
2018-06-21T01:26:00.706Z,0
2018-06-21T01:27:00.938Z,0
2018-06-21T01:28:00.924Z,0
2018-06-21T01:29:00.958Z,0
2018-06-21T01:30:00.913Z,0
2018-06-21T01:31:00.627Z,0
2018-06-21T01:32:00.883Z,0
2018-06-21T01:33:00.871Z,0
2018-06-21T01:34:01.134Z,0
2018-06-21T01:35:00.843Z,0
2018-06-21T01:36:00.884Z,0
2018-06-21T01:37:00.559Z,0
2018-06-21T01:38:00.819Z,0
2018-06-21T01:39:00.807Z,0
2018-06-21T01:40:00.788Z,0
2018-06-21T01:41:00.778Z,0
2018-06-21T01:42:00.503Z,0
2018-06-21T01:43:00.755Z,0
2018-06-21T01:44:01.008Z,0
2018-06-21T01:45:01.009Z,0
2018-06-21T01:46:00.722Z,0
2018-06-21T01:47:00.711Z,0
2018-06-21T01:48:00.966Z,0
2018-06-21T01:49:00.432Z,0
2018-06-21T01:50:00.681Z,0
2018-06-21T01:51:00.931Z,0
2018-06-21T01:52:00.987Z,0
2018-06-21T01:53:00.382Z,0
2018-06-21T01:54:00.635Z,0
2018-06-21T01:55:00.619Z,0
2018-06-21T01:56:00.872Z,0
2018-06-21T01:57:00.082Z,0
2018-06-21T01:58:00.323Z,0
2018-06-21T01:59:00.586Z,0
2018-06-21T02:00:00.827Z,0
2018-06-21T02:01:00.560Z,0
2018-06-21T02:02:00.278Z,0
2018-06-21T02:03:00.533Z,0
2018-06-21T02:04:00.521Z,0
2018-06-21T02:05:00.767Z,0
2018-06-21T02:06:00.769Z,0
2018-06-21T02:07:00.490Z,0
2018-06-21T02:08:00.524Z,0
2018-06-21T02:09:00.472Z,0
2018-06-21T02:10:00.458Z,0
2018-06-21T02:11:00.450Z,0
2018-06-21T02:12:00.433Z,0
2018-06-21T02:13:00.683Z,0
2018-06-21T02:14:00.683Z,0
2018-06-21T02:15:00.137Z,0
2018-06-21T02:15:59.860Z,0
2018-06-21T02:17:00.375Z,0
2018-06-21T02:18:00.641Z,0
2018-06-21T02:19:00.086Z,0
2018-06-21T02:20:00.347Z,0
2018-06-21T02:21:00.349Z,0
2018-06-21T02:22:00.064Z,0
2018-06-21T02:23:00.049Z,0
2018-06-21T02:24:00.564Z,0
2018-06-21T02:25:00.552Z,0
2018-06-21T02:26:00.015Z,0
2018-06-21T02:27:00.534Z,0
2018-06-21T02:27:59.989Z,0
2018-06-21T02:28:59.980Z,0
2018-06-21T02:29:59.971Z,0
2018-06-21T02:31:00.229Z,0
2018-06-21T02:32:00.476Z,0
2018-06-21T02:32:59.987Z,4
2018-06-21T02:34:00.453Z,4
2018-06-21T02:34:59.654Z,0
2018-06-21T02:36:00.168Z,0
2018-06-21T02:37:00.152Z,4
2018-06-21T02:37:59.881Z,4
2018-06-21T02:39:00.410Z,4
2018-06-21T02:40:00.405Z,4
2018-06-21T02:41:00.411Z,4
2018-06-21T02:41:59.565Z,0
2018-06-21T02:43:00.099Z,4
2018-06-21T02:44:00.073Z,4
2018-06-21T02:45:00.385Z,4
2018-06-21T02:46:00.071Z,4
2018-06-21T02:47:00.305Z,4
2018-06-21T02:48:00.295Z,8
2018-06-21T02:49:00.282Z,4
2018-06-21T02:50:00.022Z,4
2018-06-21T02:51:00.008Z,4
2018-06-21T02:51:59.991Z,4
2018-06-21T02:52:59.985Z,4
2018-06-21T02:53:59.974Z,4
2018-06-21T02:54:59.952Z,4
2018-06-21T02:55:59.946Z,4
2018-06-21T02:56:59.933Z,4
2018-06-21T02:58:00.186Z,8
2018-06-21T02:58:59.904Z,8
2018-06-21T02:59:59.367Z,8
2018-06-21T03:00:59.627Z,12
2018-06-21T03:02:00.138Z,16
2018-06-21T03:02:59.877Z,24
2018-06-21T03:03:59.677Z,28
2018-06-21T03:04:59.893Z,44
2018-06-21T03:05:59.564Z,56
2018-06-21T03:06:59.288Z,72
2018-06-21T03:08:00.087Z,76
2018-06-21T03:08:59.798Z,88
2018-06-21T03:10:00.063Z,96
2018-06-21T03:10:59.538Z,104
2018-06-21T03:11:59.507Z,108
2018-06-21T03:13:00.028Z,116
2018-06-21T03:13:59.741Z,124
2018-06-21T03:14:59.462Z,132
2018-06-21T03:16:00.187Z,140
2018-06-21T03:16:59.180Z,148
2018-06-21T03:17:59.174Z,156
2018-06-21T03:18:59.691Z,164
2018-06-21T03:19:59.416Z,176
2018-06-21T03:20:59.931Z,184
2018-06-21T03:21:59.766Z,196
2018-06-21T03:22:59.380Z,200
2018-06-21T03:23:59.629Z,208
2018-06-21T03:24:59.614Z,216
2018-06-21T03:25:59.344Z,224
2018-06-21T03:26:59.868Z,232
2018-06-21T03:27:59.585Z,240
2018-06-21T03:28:59.314Z,248
2018-06-21T03:29:59.299Z,256
2018-06-21T03:30:59.313Z,268
2018-06-21T03:31:59.806Z,280
2018-06-21T03:32:59.534Z,292
2018-06-21T03:33:59.248Z,304
2018-06-21T03:34:59.539Z,316
2018-06-21T03:35:59.497Z,324
2018-06-21T03:36:59.765Z,332
2018-06-21T03:37:59.480Z,336
2018-06-21T03:38:59.458Z,348
2018-06-21T03:39:59.721Z,356
2018-06-21T03:40:59.711Z,364
2018-06-21T03:41:59.433Z,372
2018-06-21T03:42:59.686Z,376
2018-06-21T03:43:59.674Z,388
2018-06-21T03:44:59.396Z,404
2018-06-21T03:45:59.127Z,428
2018-06-21T03:46:59.377Z,456
2018-06-21T03:47:59.103Z,480
2018-06-21T03:48:59.091Z,508
2018-06-21T03:49:59.602Z,544
2018-06-21T03:50:59.605Z,580
2018-06-21T03:51:59.319Z,616
2018-06-21T03:52:58.779Z,668
2018-06-21T03:53:59.030Z,724
2018-06-21T03:54:59.024Z,780
2018-06-21T03:55:59.535Z,824
2018-06-21T03:56:59.520Z,856
2018-06-21T03:57:58.988Z,872
2018-06-21T03:58:59.243Z,884
2018-06-21T03:59:58.963Z,888
2018-06-21T04:00:58.961Z,896
2018-06-21T04:01:59.253Z,908
2018-06-21T04:02:58.663Z,936
2018-06-21T04:03:59.218Z,976
2018-06-21T04:04:58.906Z,1012
2018-06-21T04:05:58.945Z,1048
2018-06-21T04:06:59.150Z,1096
2018-06-21T04:07:58.602Z,1148
2018-06-21T04:08:58.865Z,1184
2018-06-21T04:09:58.854Z,1208
2018-06-21T04:10:59.101Z,1216
2018-06-21T04:11:58.834Z,1184
2018-06-21T04:12:59.083Z,1092
2018-06-21T04:13:59.071Z,1004
2018-06-21T04:14:58.790Z,988
2018-06-21T04:15:59.042Z,936
2018-06-21T04:16:59.300Z,876
2018-06-21T04:17:59.033Z,852
2018-06-21T04:18:59.022Z,860
2018-06-21T04:19:58.998Z,852
2018-06-21T04:20:58.994Z,876
2018-06-21T04:21:58.712Z,900
2018-06-21T04:22:59.226Z,936
2018-06-21T04:23:58.692Z,980
2018-06-21T04:24:59.207Z,972
2018-06-21T04:25:58.680Z,928
2018-06-21T04:26:58.935Z,948
2018-06-21T04:27:59.204Z,1060
2018-06-21T04:28:58.907Z,1168
2018-06-21T04:29:58.898Z,1232
2018-06-21T04:30:58.933Z,1292
2018-06-21T04:31:58.866Z,1328
2018-06-21T04:32:59.122Z,1408
2018-06-21T04:33:59.120Z,1440
2018-06-21T04:34:58.573Z,1340
2018-06-21T04:35:59.087Z,1248
2018-06-21T04:36:58.814Z,1192
2018-06-21T04:37:59.015Z,1176
2018-06-21T04:38:58.792Z,1104
2018-06-21T04:39:58.781Z,1100
2018-06-21T04:40:59.033Z,1196
2018-06-21T04:41:58.754Z,1152
2018-06-21T04:42:58.752Z,1088
2018-06-21T04:43:58.216Z,1352
2018-06-21T04:44:58.456Z,1524
2018-06-21T04:45:58.902Z,1680
2018-06-21T04:46:58.704Z,1808
2018-06-21T04:47:58.690Z,1764
2018-06-21T04:48:58.688Z,1668
2018-06-21T04:49:58.949Z,1520
2018-06-21T04:50:58.977Z,1252
2018-06-21T04:51:58.653Z,1284
2018-06-21T04:52:58.909Z,1328
2018-06-21T04:53:58.673Z,1080
2018-06-21T04:54:58.351Z,916
2018-06-21T04:55:58.620Z,1020
2018-06-21T04:56:58.599Z,1132
2018-06-21T04:57:58.589Z,1300
2018-06-21T04:58:58.591Z,1404
2018-06-21T04:59:58.355Z,1420
2018-06-21T05:00:58.808Z,1288
2018-06-21T05:01:58.804Z,1204
2018-06-21T05:02:58.532Z,1296
2018-06-21T05:03:58.786Z,1284
2018-06-21T05:04:58.251Z,1248
2018-06-21T05:05:58.504Z,1092
2018-06-21T05:06:58.749Z,1024
2018-06-21T05:07:58.486Z,1112
2018-06-21T05:08:58.461Z,1540
2018-06-21T05:09:57.919Z,1604
2018-06-21T05:10:58.186Z,1364
2018-06-21T05:11:58.695Z,1236
2018-06-21T05:12:58.684Z,1196
2018-06-21T05:13:58.675Z,904
2018-06-21T05:14:58.399Z,1040
2018-06-21T05:15:58.537Z,884
2018-06-21T05:16:58.690Z,768
2018-06-21T05:17:58.647Z,668
2018-06-21T05:18:58.361Z,848
2018-06-21T05:19:58.358Z,972
2018-06-21T05:20:58.342Z,1064
2018-06-21T05:21:58.064Z,1064
2018-06-21T05:22:58.586Z,1124
2018-06-21T05:23:58.572Z,1324
2018-06-21T05:24:58.554Z,1420
2018-06-21T05:25:58.282Z,1176
2018-06-21T05:26:58.276Z,1064
2018-06-21T05:27:57.999Z,980
2018-06-21T05:28:57.991Z,872
2018-06-21T05:29:57.983Z,684
2018-06-21T05:30:58.501Z,428
2018-06-21T05:31:57.955Z,280
2018-06-21T05:32:58.469Z,292
2018-06-21T05:33:58.199Z,300
2018-06-21T05:34:58.191Z,296
2018-06-21T05:35:58.440Z,320
2018-06-21T05:36:58.176Z,288
2018-06-21T05:37:58.152Z,268
2018-06-21T05:38:58.140Z,276
2018-06-21T05:39:58.133Z,272
2018-06-21T05:40:58.121Z,292
2018-06-21T05:41:58.377Z,424
2018-06-21T05:42:58.357Z,560
2018-06-21T05:43:58.089Z,524
2018-06-21T05:44:58.078Z,424
2018-06-21T05:45:58.070Z,1016
2018-06-21T05:46:57.789Z,1380
2018-06-21T05:47:58.318Z,1356
2018-06-21T05:48:58.038Z,1088
2018-06-21T05:49:57.766Z,832
2018-06-21T05:50:58.019Z,992
2018-06-21T05:51:58.263Z,1152
2018-06-21T05:52:57.737Z,1112
2018-06-21T05:53:58.250Z,896
2018-06-21T05:54:57.702Z,896
2018-06-21T05:55:57.692Z,1080
2018-06-21T05:56:58.226Z,1168
2018-06-21T05:57:57.935Z,1168
2018-06-21T05:58:57.660Z,1124
2018-06-21T05:59:58.185Z,896
2018-06-21T06:00:58.172Z,628
2018-06-21T06:01:58.304Z,572
2018-06-21T06:02:57.875Z,592
2018-06-21T06:03:57.599Z,504
2018-06-21T06:04:57.325Z,476
2018-06-21T06:05:58.104Z,484
2018-06-21T06:06:58.095Z,476
2018-06-21T06:07:57.553Z,532
2018-06-21T06:08:57.550Z,652
2018-06-21T06:09:57.924Z,660
2018-06-21T06:10:57.524Z,588
2018-06-21T06:11:57.515Z,816
2018-06-21T06:12:57.767Z,860
2018-06-21T06:13:58.031Z,1068
2018-06-21T06:14:57.481Z,860
2018-06-21T06:15:57.461Z,1076
2018-06-21T06:16:57.983Z,916
2018-06-21T06:17:57.701Z,528
2018-06-21T06:18:57.702Z,348
2018-06-21T06:19:57.741Z,580
2018-06-21T06:20:57.956Z,352
2018-06-21T06:21:57.922Z,624
2018-06-21T06:22:57.649Z,616
2018-06-21T06:23:57.907Z,656
2018-06-21T06:24:57.363Z,596
2018-06-21T06:25:57.350Z,456
2018-06-21T06:26:57.607Z,532
2018-06-21T06:27:57.589Z,880
2018-06-21T06:28:57.325Z,1016
2018-06-21T06:29:57.827Z,888
2018-06-21T06:30:57.289Z,972
2018-06-21T06:31:57.288Z,928
2018-06-21T06:32:57.265Z,828
2018-06-21T06:33:57.519Z,1520
2018-06-21T06:34:57.244Z,1836
2018-06-21T06:35:57.495Z,1544
2018-06-21T06:36:57.483Z,1428
2018-06-21T06:37:57.468Z,1664
2018-06-21T06:38:57.456Z,1364
2018-06-21T06:39:57.183Z,1632
2018-06-21T06:40:57.435Z,2004
2018-06-21T06:41:57.481Z,2016
2018-06-21T06:42:57.411Z,2148
2018-06-21T06:43:57.137Z,2456
2018-06-21T06:44:57.381Z,2520
2018-06-21T06:45:57.115Z,2176
2018-06-21T06:46:57.363Z,1828
2018-06-21T06:47:57.092Z,1456
2018-06-21T06:48:57.347Z,1212
2018-06-21T06:49:57.064Z,1052
2018-06-21T06:50:57.587Z,1048
2018-06-21T06:51:57.306Z,1120
2018-06-21T06:52:57.295Z,1280
2018-06-21T06:53:57.277Z,1316
2018-06-21T06:54:57.450Z,1456
2018-06-21T06:55:56.991Z,1500
2018-06-21T06:56:56.989Z,1576
2018-06-21T06:57:56.970Z,1860
2018-06-21T06:58:57.242Z,2100
2018-06-21T06:59:57.295Z,2092
2018-06-21T07:00:57.210Z,2028
2018-06-21T07:01:56.929Z,2044
2018-06-21T07:02:56.967Z,1696
2018-06-21T07:03:57.169Z,1480
2018-06-21T07:04:56.889Z,1760
2018-06-21T07:05:57.134Z,2312
2018-06-21T07:06:57.396Z,2648
2018-06-21T07:07:57.122Z,2716
2018-06-21T07:08:57.369Z,2972
2018-06-21T07:09:57.087Z,3248
2018-06-21T07:10:57.376Z,3272
2018-06-21T07:11:57.078Z,3764
2018-06-21T07:12:56.528Z,3464
2018-06-21T07:13:57.041Z,3556
2018-06-21T07:14:56.765Z,3556
2018-06-21T07:15:57.018Z,4112
2018-06-21T07:16:56.678Z,4896
2018-06-21T07:17:56.732Z,5624
2018-06-21T07:18:56.719Z,6956
2018-06-21T07:19:56.716Z,7752
2018-06-21T07:20:56.961Z,8124
2018-06-21T07:21:56.689Z,8732
2018-06-21T07:22:57.201Z,8272
2018-06-21T07:23:57.191Z,9280
2018-06-21T07:24:56.925Z,9624
2018-06-21T07:25:56.908Z,15684
2018-06-21T07:26:56.899Z,10492
2018-06-21T07:27:57.152Z,9816
2018-06-21T07:28:56.605Z,9132
2018-06-21T07:29:56.950Z,9240
2018-06-21T07:30:57.111Z,9908
2018-06-21T07:31:56.608Z,11400
2018-06-21T07:32:56.840Z,9512
2018-06-21T07:33:57.135Z,8592
2018-06-21T07:34:56.543Z,8388
2018-06-21T07:35:56.794Z,9004
2018-06-21T07:36:56.537Z,9708
2018-06-21T07:37:56.773Z,8364
2018-06-21T07:38:56.591Z,10112
2018-06-21T07:39:57.031Z,10432
2018-06-21T07:40:56.742Z,14076
2018-06-21T07:41:57.002Z,11224
2018-06-21T07:42:56.984Z,10680
2018-06-21T07:43:56.979Z,17952
2018-06-21T07:44:56.702Z,21856
2018-06-21T07:45:56.965Z,12264
2018-06-21T07:46:56.513Z,11820
2018-06-21T07:47:56.992Z,9996
2018-06-21T07:48:56.403Z,9636
2018-06-21T07:49:56.129Z,9936
2018-06-21T07:50:56.642Z,8548
2018-06-21T07:51:56.378Z,7604
2018-06-21T07:52:56.679Z,6592
2018-06-21T07:53:57.066Z,8144
2018-06-21T07:54:56.867Z,5720
2018-06-21T07:55:56.601Z,4236
2018-06-21T07:56:56.321Z,2452
2018-06-21T07:57:56.051Z,1280
2018-06-21T07:58:56.570Z,620
2018-06-21T07:59:56.565Z,752
2018-06-21T08:00:56.552Z,692
2018-06-21T08:01:56.548Z,888
2018-06-21T08:02:56.549Z,804
2018-06-21T08:03:56.531Z,1032
2018-06-21T08:04:56.822Z,1792
2018-06-21T08:05:56.766Z,2456
2018-06-21T08:06:56.750Z,2868
2018-06-21T08:07:56.216Z,3032
2018-06-21T08:08:56.468Z,3348
2018-06-21T08:09:56.195Z,5448
2018-06-21T08:10:56.232Z,9708
2018-06-21T08:11:56.167Z,12532
2018-06-21T08:12:56.183Z,13060
2018-06-21T08:13:56.689Z,17504
2018-06-21T08:14:56.667Z,33536
2018-06-21T08:15:56.701Z,13540
2018-06-21T08:16:55.873Z,10268
2018-06-21T08:17:56.370Z,11520
2018-06-21T08:18:56.361Z,11544
2018-06-21T08:19:56.088Z,20032
2018-06-21T08:20:56.609Z,10956
2018-06-21T08:21:56.336Z,10288
2018-06-21T08:22:56.061Z,14736
2018-06-21T08:23:56.054Z,22688
2018-06-21T08:24:55.791Z,37216
2018-06-21T08:25:55.767Z,32192
2018-06-21T08:26:56.658Z,29440
2018-06-21T08:27:56.279Z,33056
2018-06-21T08:28:56.518Z,47616
2018-06-21T08:29:56.258Z,16960
2018-06-21T08:30:56.241Z,11792
2018-06-21T08:31:55.709Z,7776
2018-06-21T08:32:55.964Z,9300
2018-06-21T08:33:56.481Z,23296
2018-06-21T08:34:56.218Z,12908
2018-06-21T08:35:56.470Z,29472
2018-06-21T08:36:56.469Z,21024
2018-06-21T08:37:55.923Z,52384
2018-06-21T08:38:56.654Z,8168
2018-06-21T08:39:56.180Z,28544
2018-06-21T08:40:56.424Z,7708
2018-06-21T08:41:56.423Z,54016
2018-06-21T08:42:55.615Z,11960
2018-06-21T08:43:56.142Z,9176
2018-06-21T08:44:56.139Z,10500
2018-06-21T08:45:56.317Z,14868
2018-06-21T08:46:56.118Z,18304
2018-06-21T08:47:55.843Z,20896
2018-06-21T08:48:56.098Z,13724
2018-06-21T08:49:56.094Z,49280
2018-06-21T08:50:55.815Z,8372
2018-06-21T08:51:56.133Z,9652
2018-06-21T08:52:56.069Z,18240
2018-06-21T08:53:56.077Z,8776
2018-06-21T08:54:56.316Z,60800
2018-06-21T08:55:56.301Z,21472
2018-06-21T08:56:56.300Z,60768
2018-06-21T08:57:55.761Z,7784
2018-06-21T08:58:56.021Z,12532
2018-06-21T08:59:55.742Z,6952
2018-06-21T09:00:55.741Z,5160
2018-06-21T09:01:56.276Z,7544
2018-06-21T09:02:56.259Z,29856
2018-06-21T09:03:56.722Z,10664
2018-06-21T09:04:55.715Z,14876
2018-06-21T09:05:56.254Z,9728
2018-06-21T09:06:55.704Z,19680
2018-06-21T09:07:55.684Z,66464
2018-06-21T09:08:55.678Z,12732
2018-06-21T09:09:55.676Z,34048
2018-06-21T09:10:55.935Z,9024
2018-06-21T09:11:55.926Z,8880
2018-06-21T09:12:55.387Z,6252
2018-06-21T09:13:55.646Z,8312
2018-06-21T09:14:55.629Z,26080
2018-06-21T09:15:56.203Z,8176
2018-06-21T09:16:56.095Z,7512
2018-06-21T09:17:55.619Z,7392
2018-06-21T09:18:55.870Z,8984
2018-06-21T09:19:55.863Z,13744
2018-06-21T09:20:56.114Z,77856
2018-06-21T09:21:55.835Z,78304
2018-06-21T09:22:56.101Z,13164
2018-06-21T09:23:55.565Z,13560
2018-06-21T09:24:55.552Z,49600
2018-06-21T09:25:55.276Z,69088
2018-06-21T09:26:55.802Z,57632
2018-06-21T09:27:56.058Z,24288
2018-06-21T09:28:55.524Z,27392
2018-06-21T09:29:55.832Z,31264
2018-06-21T09:30:55.771Z,24192
2018-06-21T09:31:55.773Z,25152
2018-06-21T09:32:56.019Z,24448
2018-06-21T09:33:55.751Z,21088
2018-06-21T09:34:55.265Z,21952
2018-06-21T09:35:55.747Z,21504
2018-06-21T09:36:55.767Z,20416
2018-06-21T09:37:55.754Z,19872
2018-06-21T09:38:55.459Z,16044
2018-06-21T09:39:55.898Z,11264
2018-06-21T09:40:55.178Z,7352
2018-06-21T09:41:55.792Z,6312
2018-06-21T09:42:55.712Z,6960
2018-06-21T09:44:10.917Z,5836
2018-06-21T09:44:55.147Z,4264
2018-06-21T09:45:55.406Z,4136
2018-06-21T09:46:55.748Z,7824
2018-06-21T09:47:55.655Z,5284
2018-06-21T09:48:55.909Z,6976
2018-06-21T09:49:55.640Z,2600
2018-06-21T09:50:55.366Z,1548
2018-06-21T09:51:55.641Z,1740
2018-06-21T09:52:55.628Z,1092
2018-06-21T09:53:55.346Z,1216
2018-06-21T09:54:55.872Z,1512
2018-06-21T09:55:55.846Z,1792
2018-06-21T09:56:55.576Z,2076
2018-06-21T09:57:55.507Z,2536
2018-06-21T09:58:55.300Z,3432
2018-06-21T09:59:55.809Z,4596
2018-06-21T10:00:55.546Z,5704
2018-06-21T10:01:55.261Z,10088
2018-06-21T10:02:55.786Z,17864
2018-06-21T10:03:55.250Z,45568
2018-06-21T10:04:55.293Z,23776
2018-06-21T10:05:55.493Z,91520
2018-06-21T10:06:55.491Z,90240
2018-06-21T10:07:55.480Z,88992
2018-06-21T10:08:55.731Z,42528
2018-06-21T10:09:55.200Z,84704
2018-06-21T10:10:55.722Z,6636
2018-06-21T10:11:55.179Z,85888
2018-06-21T10:12:55.432Z,87680
2018-06-21T10:13:55.703Z,93056
2018-06-21T10:14:55.168Z,13620
2018-06-21T10:15:55.256Z,13368
2018-06-21T10:16:55.684Z,9596
2018-06-21T10:17:55.406Z,8552
2018-06-21T10:18:55.418Z,12568
2018-06-21T10:19:55.722Z,10304
2018-06-21T10:20:55.129Z,14088
2018-06-21T10:21:55.714Z,16020
2018-06-21T10:22:55.124Z,10116
2018-06-21T10:23:55.126Z,98048
2018-06-21T10:24:55.366Z,4992
2018-06-21T10:25:55.375Z,5184
2018-06-21T10:26:55.367Z,4884
2018-06-21T10:27:55.357Z,5964
2018-06-21T10:28:55.355Z,5820
2018-06-21T10:29:55.660Z,8144
2018-06-21T10:30:55.341Z,12608
2018-06-21T10:31:55.332Z,12616
2018-06-21T10:32:55.333Z,90560
2018-06-21T10:33:55.061Z,91456
2018-06-21T10:34:55.096Z,85024
2018-06-21T10:35:55.571Z,83904
2018-06-21T10:36:54.771Z,84096
2018-06-21T10:37:55.562Z,86720
2018-06-21T10:38:55.292Z,91552
2018-06-21T10:39:55.025Z,95360
2018-06-21T10:40:55.540Z,102016
2018-06-21T10:41:55.281Z,109728
2018-06-21T10:42:55.275Z,103776
2018-06-21T10:43:55.544Z,5844
2018-06-21T10:44:55.527Z,5124
2018-06-21T10:45:55.005Z,4984
2018-06-21T10:46:54.998Z,6440
2018-06-21T10:47:54.993Z,7452
2018-06-21T10:48:55.309Z,10188
2018-06-21T10:49:55.250Z,14140
2018-06-21T10:50:55.253Z,28672
2018-06-21T10:51:54.987Z,39584
2018-06-21T10:52:55.244Z,89248
2018-06-21T10:53:55.234Z,95200
2018-06-21T10:54:55.495Z,99200
2018-06-21T10:55:55.225Z,103232
2018-06-21T10:56:55.224Z,104576
2018-06-21T10:57:54.954Z,104160
2018-06-21T10:58:54.951Z,101856
2018-06-21T10:59:55.480Z,96256
2018-06-21T11:00:55.224Z,90144
2018-06-21T11:01:54.966Z,89856
2018-06-21T11:02:55.535Z,93792
2018-06-21T11:03:55.239Z,98528
2018-06-21T11:04:55.211Z,15276
2018-06-21T11:05:55.205Z,9656
2018-06-21T11:06:55.209Z,9404
2018-06-21T11:07:55.205Z,138208
2018-06-21T11:08:55.202Z,8112
2018-06-21T11:09:54.945Z,12612
2018-06-21T11:10:55.204Z,114688
2018-06-21T11:11:55.206Z,103136
2018-06-21T11:12:55.464Z,92704
2018-06-21T11:13:54.930Z,88320
2018-06-21T11:14:55.391Z,89984
2018-06-21T11:15:55.192Z,98080
2018-06-21T11:16:55.468Z,14444
2018-06-21T11:17:54.934Z,69920
2018-06-21T11:18:54.929Z,13704
2018-06-21T11:19:55.449Z,8336
2018-06-21T11:20:55.188Z,8312
2018-06-21T11:21:55.193Z,8192
2018-06-21T11:22:55.182Z,8516
2018-06-21T11:23:55.181Z,13036
2018-06-21T11:24:54.929Z,22944
2018-06-21T11:25:55.181Z,108128
2018-06-21T11:26:55.445Z,102368
2018-06-21T11:27:55.593Z,36128
2018-06-21T11:28:55.175Z,96608
2018-06-21T11:29:55.427Z,68768
2018-06-21T11:30:55.167Z,13112
2018-06-21T11:31:55.161Z,86976
2018-06-21T11:32:55.424Z,89216
2018-06-21T11:33:55.175Z,26272
2018-06-21T11:34:55.425Z,104064
2018-06-21T11:35:54.892Z,108128
2018-06-21T11:36:54.898Z,111392
2018-06-21T11:37:54.893Z,112576
2018-06-21T11:38:55.421Z,113600
2018-06-21T11:39:55.415Z,115456
2018-06-21T11:40:54.882Z,14424
2018-06-21T11:41:54.886Z,111744
2018-06-21T11:42:55.157Z,105792
2018-06-21T11:43:55.412Z,102944
2018-06-21T11:44:54.624Z,101952
2018-06-21T11:45:55.143Z,19776
2018-06-21T11:46:55.722Z,12384
2018-06-21T11:47:55.417Z,15212
2018-06-21T11:48:55.154Z,93728
2018-06-21T11:49:55.424Z,80320
2018-06-21T11:50:55.420Z,101408
2018-06-21T11:51:55.158Z,105632
2018-06-21T11:52:54.896Z,114304
2018-06-21T11:53:55.163Z,13032
2018-06-21T11:54:55.427Z,27872
2018-06-21T11:55:54.899Z,27840
2018-06-21T11:56:54.899Z,82976
2018-06-21T11:57:55.163Z,17920
2018-06-21T11:58:54.899Z,42016
2018-06-21T11:59:55.165Z,18944
2018-06-21T12:00:55.173Z,78656
2018-06-21T12:01:55.363Z,21792
2018-06-21T12:02:55.165Z,33248
2018-06-21T12:03:55.434Z,18880
2018-06-21T12:04:54.912Z,22976
2018-06-21T12:05:55.465Z,58560
2018-06-21T12:06:55.209Z,89152
2018-06-21T12:07:54.897Z,84960
2018-06-21T12:08:55.359Z,78304
2018-06-21T12:09:55.436Z,81504
2018-06-21T12:10:55.161Z,83008
2018-06-21T12:11:54.908Z,88032
2018-06-21T12:12:55.162Z,90112
2018-06-21T12:13:54.902Z,96800
2018-06-21T12:14:54.637Z,105184
2018-06-21T12:15:54.897Z,13832
2018-06-21T12:16:55.434Z,59264
2018-06-21T12:17:55.165Z,16768
2018-06-21T12:18:55.425Z,15220
2018-06-21T12:19:55.186Z,107616
2018-06-21T12:20:55.442Z,50976
2018-06-21T12:21:55.423Z,10576
2018-06-21T12:22:55.180Z,22336
2018-06-21T12:23:55.178Z,58144
2018-06-21T12:24:55.170Z,92288
2018-06-21T12:25:55.182Z,27296
2018-06-21T12:26:55.439Z,96512
2018-06-21T12:27:54.643Z,98528
2018-06-21T12:28:54.905Z,98208
2018-06-21T12:29:54.640Z,96128
2018-06-21T12:30:55.166Z,96448
2018-06-21T12:31:55.194Z,92352
2018-06-21T12:32:54.907Z,90912
2018-06-21T12:33:55.178Z,86048
2018-06-21T12:34:54.909Z,83840
2018-06-21T12:35:54.913Z,85472
2018-06-21T12:36:55.182Z,87168
2018-06-21T12:37:54.919Z,87520
2018-06-21T12:38:54.917Z,89664
2018-06-21T12:39:55.218Z,91008
2018-06-21T12:40:55.260Z,93600
2018-06-21T12:41:55.458Z,94944
2018-06-21T12:42:55.456Z,96512
2018-06-21T12:43:54.923Z,99200
2018-06-21T12:44:55.195Z,104032
2018-06-21T12:45:55.208Z,103904
2018-06-21T12:46:55.202Z,106656
2018-06-21T12:47:54.673Z,101952
2018-06-21T12:48:54.673Z,99520
2018-06-21T12:49:55.211Z,93472
2018-06-21T12:50:54.944Z,92160
2018-06-21T12:51:55.477Z,59520
2018-06-21T12:52:55.212Z,92960
2018-06-21T12:53:55.227Z,91680
2018-06-21T12:54:54.965Z,92320
2018-06-21T12:55:54.960Z,95616
2018-06-21T12:56:54.974Z,11156
2018-06-21T12:57:55.232Z,25696
2018-06-21T12:58:54.975Z,10924
2018-06-21T12:59:55.511Z,12948
2018-06-21T13:00:55.238Z,58592
2018-06-21T13:01:54.975Z,91104
2018-06-21T13:02:54.983Z,107040
2018-06-21T13:03:54.976Z,95040
2018-06-21T13:04:55.237Z,89408
2018-06-21T13:05:54.714Z,85056
2018-06-21T13:06:55.241Z,95008
2018-06-21T13:07:55.274Z,15444
2018-06-21T13:08:55.242Z,18848
2018-06-21T13:09:55.245Z,15316
2018-06-21T13:10:54.974Z,14672
2018-06-21T13:11:54.997Z,13000
2018-06-21T13:12:54.987Z,90304
2018-06-21T13:13:55.252Z,86752
2018-06-21T13:14:55.252Z,89408
2018-06-21T13:15:55.248Z,97536
2018-06-21T13:16:55.501Z,105824
2018-06-21T13:17:54.723Z,112864
2018-06-21T13:18:55.255Z,117984
2018-06-21T13:19:55.261Z,119296
2018-06-21T13:20:55.558Z,117248
2018-06-21T13:21:54.990Z,112576
2018-06-21T13:22:55.513Z,108416
2018-06-21T13:23:55.253Z,106272
2018-06-21T13:24:55.513Z,103744
2018-06-21T13:25:54.990Z,99904
2018-06-21T13:26:54.986Z,96544
2018-06-21T13:27:55.259Z,92000
2018-06-21T13:28:55.269Z,89760
2018-06-21T13:29:54.729Z,83648
2018-06-21T13:30:54.998Z,78592