createdAt,value
2019-05-18T00:00:38.673Z,9.90
2019-05-18T00:03:07.039Z,9.90
2019-05-18T00:05:35.440Z,9.90
2019-05-18T00:08:03.874Z,9.80
2019-05-18T00:10:32.228Z,9.80
2019-05-18T00:13:00.615Z,9.80
2019-05-18T00:15:28.968Z,9.80
2019-05-18T00:17:57.352Z,9.80
2019-05-18T00:20:25.721Z,9.80
2019-05-18T00:22:54.095Z,9.80
2019-05-18T00:25:22.454Z,9.80
2019-05-18T00:27:50.811Z,9.90
2019-05-18T00:30:19.266Z,9.90
2019-05-18T00:32:47.627Z,9.90
2019-05-18T00:35:16.766Z,9.90
2019-05-18T00:37:45.254Z,10.00
2019-05-18T00:40:13.642Z,10.00
2019-05-18T00:42:42.003Z,10.00
2019-05-18T00:45:10.386Z,10.00
2019-05-18T00:47:41.781Z,10.00
2019-05-18T00:50:08.783Z,10.00
2019-05-18T00:52:37.147Z,10.00
2019-05-18T00:55:07.667Z,10.00
2019-05-18T00:57:36.020Z,10.00
2019-05-18T01:00:06.947Z,10.00
2019-05-18T01:02:35.301Z,10.00
2019-05-18T01:05:05.118Z,10.00
2019-05-18T01:07:33.480Z,10.00
2019-05-18T01:10:01.876Z,10.00
2019-05-18T01:12:30.229Z,10.00
2019-05-18T01:14:58.580Z,10.00
2019-05-18T01:17:26.956Z,10.00
2019-05-18T01:19:55.325Z,9.90
2019-05-18T01:22:23.685Z,9.90
2019-05-18T01:24:52.040Z,9.90
2019-05-18T01:27:20.392Z,10.00
2019-05-18T01:29:48.772Z,9.90
2019-05-18T01:32:17.200Z,9.90
2019-05-18T01:34:45.573Z,9.90
2019-05-18T01:37:13.928Z,9.90
2019-05-18T01:39:42.311Z,9.80
2019-05-18T01:42:10.667Z,9.80
2019-05-18T01:44:39.036Z,9.80
2019-05-18T01:47:07.417Z,9.80
2019-05-18T01:49:35.768Z,9.80
2019-05-18T01:52:04.132Z,9.80
2019-05-18T01:54:32.503Z,9.80
2019-05-18T01:57:00.956Z,9.80
2019-05-18T01:59:29.650Z,9.70
2019-05-18T02:01:58.014Z,9.70
2019-05-18T02:04:26.386Z,9.60
2019-05-18T02:06:54.741Z,9.40
2019-05-18T02:09:23.115Z,9.20
2019-05-18T02:11:51.478Z,9.00
2019-05-18T02:14:19.834Z,8.90
2019-05-18T02:16:48.204Z,8.80
2019-05-18T02:19:16.581Z,8.70
2019-05-18T02:21:44.955Z,8.70
2019-05-18T02:24:13.329Z,8.60
2019-05-18T02:26:41.691Z,8.60
2019-05-18T02:29:10.045Z,8.60
2019-05-18T02:31:38.422Z,8.60
2019-05-18T02:34:06.772Z,8.60
2019-05-18T02:36:35.165Z,8.50
2019-05-18T02:39:05.456Z,8.30
2019-05-18T02:41:33.817Z,8.20
2019-05-18T02:44:02.208Z,8.00
2019-05-18T02:46:30.566Z,7.90
2019-05-18T02:48:58.934Z,7.80
2019-05-18T02:51:27.302Z,7.70
2019-05-18T02:53:55.656Z,7.70
2019-05-18T02:56:23.979Z,7.70
2019-05-18T02:58:52.333Z,7.60
2019-05-18T03:01:20.707Z,7.50
2019-05-18T03:03:49.048Z,7.40
2019-05-18T03:06:17.429Z,7.30
2019-05-18T03:08:45.794Z,7.20
2019-05-18T03:11:14.164Z,7.10
2019-05-18T03:13:42.527Z,7.00
2019-05-18T03:16:10.908Z,6.90
2019-05-18T03:18:39.266Z,6.90
2019-05-18T03:21:07.638Z,6.80
2019-05-18T03:23:36.005Z,6.70
2019-05-18T03:26:04.369Z,6.70
2019-05-18T03:28:32.719Z,6.70
2019-05-18T03:31:01.096Z,6.60
2019-05-18T03:33:30.454Z,6.60
2019-05-18T03:35:59.111Z,6.60
2019-05-18T03:38:27.485Z,6.60
2019-05-18T03:40:55.841Z,6.60
2019-05-18T03:43:24.212Z,6.60
2019-05-18T03:45:52.887Z,6.60
2019-05-18T03:48:21.225Z,6.60
2019-05-18T03:50:49.585Z,6.70
2019-05-18T03:53:18.525Z,6.70
2019-05-18T03:55:47.118Z,6.70
2019-05-18T03:58:15.484Z,6.80
2019-05-18T04:00:44.528Z,6.90
2019-05-18T04:03:12.881Z,7.00
2019-05-18T04:05:41.254Z,7.10
2019-05-18T04:08:09.621Z,7.20
2019-05-18T04:10:37.996Z,7.30
2019-05-18T04:13:06.353Z,7.50
2019-05-18T04:15:34.725Z,7.60
2019-05-18T04:18:03.075Z,7.80
2019-05-18T04:20:31.437Z,8.00
2019-05-18T04:22:59.783Z,8.20
2019-05-18T04:25:28.162Z,8.60
2019-05-18T04:27:56.495Z,8.90
2019-05-18T04:30:24.857Z,9.30
2019-05-18T04:32:53.211Z,9.70
2019-05-18T04:35:21.584Z,9.90
2019-05-18T04:37:49.965Z,10.20
2019-05-18T04:40:18.333Z,10.40
2019-05-18T04:42:46.691Z,10.70
2019-05-18T04:45:15.048Z,10.90
2019-05-18T04:47:47.612Z,11.10
2019-05-18T04:50:13.467Z,11.40
2019-05-18T04:52:41.829Z,11.40
2019-05-18T04:55:10.187Z,11.50
2019-05-18T04:57:38.566Z,11.50
2019-05-18T05:00:08.569Z,11.50
2019-05-18T05:02:36.963Z,11.50
2019-05-18T05:05:06.188Z,11.40
2019-05-18T05:07:34.568Z,11.40
2019-05-18T05:10:04.822Z,11.50
2019-05-18T05:12:33.275Z,11.60
2019-05-18T05:15:01.648Z,11.60
2019-05-18T05:17:30.014Z,11.70
2019-05-18T05:19:58.388Z,11.90
2019-05-18T05:22:26.753Z,12.00
2019-05-18T05:24:55.125Z,12.10
2019-05-18T05:27:23.498Z,12.10
2019-05-18T05:29:51.888Z,12.10
2019-05-18T05:32:20.263Z,12.10
2019-05-18T05:34:48.629Z,12.20
2019-05-18T05:37:16.994Z,12.20
2019-05-18T05:39:45.367Z,12.30
2019-05-18T05:42:13.740Z,12.40
2019-05-18T05:44:42.096Z,12.40
2019-05-18T05:47:10.477Z,12.50
2019-05-18T05:49:38.856Z,12.50
2019-05-18T05:52:07.231Z,12.60
2019-05-18T05:54:35.578Z,12.70
2019-05-18T05:57:03.955Z,12.80
2019-05-18T05:59:32.317Z,12.90
2019-05-18T06:02:00.706Z,13.00
2019-05-18T06:04:29.051Z,13.10
2019-05-18T06:06:57.358Z,13.10
2019-05-18T06:09:25.734Z,13.10
2019-05-18T06:11:54.101Z,13.20
2019-05-18T06:14:22.496Z,13.30
2019-05-18T06:16:50.844Z,13.30
2019-05-18T06:19:19.250Z,13.30
2019-05-18T06:21:47.595Z,13.30
2019-05-18T06:24:16.005Z,13.50
2019-05-18T06:26:44.372Z,13.70
2019-05-18T06:29:13.106Z,13.90
2019-05-18T06:31:41.488Z,13.90
2019-05-18T06:34:09.845Z,14.00
2019-05-18T06:36:38.599Z,14.20
2019-05-18T06:39:07.975Z,14.40
2019-05-18T06:41:36.272Z,14.40
2019-05-18T06:44:05.049Z,14.30
2019-05-18T06:46:33.412Z,14.10
2019-05-18T06:49:01.775Z,14.00
2019-05-18T06:51:30.148Z,13.90
2019-05-18T06:53:58.516Z,13.70
2019-05-18T06:56:27.190Z,13.60
2019-05-18T06:58:55.555Z,13.50
2019-05-18T07:01:23.914Z,13.40
2019-05-18T07:03:52.318Z,13.30
2019-05-18T07:06:20.763Z,13.30
2019-05-18T07:08:49.061Z,13.40
2019-05-18T07:11:17.420Z,13.30
2019-05-18T07:13:45.740Z,13.30
2019-05-18T07:16:14.108Z,13.30
2019-05-18T07:18:42.473Z,13.40
2019-05-18T07:21:21.767Z,13.40
2019-05-18T07:23:43.733Z,13.50
2019-05-18T07:26:10.877Z,13.50
2019-05-18T07:28:39.244Z,13.60
2019-05-18T07:31:07.618Z,13.50
2019-05-18T07:33:35.979Z,13.40
2019-05-18T07:36:04.420Z,13.40
2019-05-18T07:38:32.782Z,13.30
2019-05-18T07:41:01.173Z,13.30
2019-05-18T07:43:29.544Z,13.30
2019-05-18T07:45:57.907Z,13.30
2019-05-18T07:48:26.279Z,13.50
2019-05-18T07:50:54.642Z,13.70
2019-05-18T07:53:23.014Z,13.80
2019-05-18T07:55:51.386Z,13.90
2019-05-18T07:58:19.773Z,14.10
2019-05-18T08:00:48.149Z,14.30
2019-05-18T08:03:16.523Z,14.60
2019-05-18T08:05:44.877Z,14.90
2019-05-18T08:08:13.244Z,15.30
2019-05-18T08:10:43.646Z,15.60
2019-05-18T08:13:11.618Z,16.00
2019-05-18T08:15:39.976Z,16.40
2019-05-18T08:18:08.366Z,16.60
2019-05-18T08:20:36.761Z,16.70
2019-05-18T08:23:05.125Z,16.90
2019-05-18T08:25:33.489Z,17.00
2019-05-18T08:28:01.868Z,17.20
2019-05-18T08:30:30.211Z,17.30
2019-05-18T08:32:58.512Z,17.50
2019-05-18T08:35:27.379Z,17.60
2019-05-18T08:37:55.957Z,17.60
2019-05-18T08:40:24.336Z,17.80
2019-05-18T08:42:52.704Z,17.80
2019-05-18T08:45:21.065Z,17.70
2019-05-18T08:47:49.430Z,17.40
2019-05-18T08:50:17.817Z,17.20
2019-05-18T08:52:46.167Z,16.90
2019-05-18T08:55:14.453Z,16.70
2019-05-18T08:57:43.205Z,16.40
2019-05-18T09:00:11.705Z,16.20
2019-05-18T09:02:40.081Z,16.10
2019-05-18T09:05:08.444Z,16.00
2019-05-18T09:07:36.812Z,15.80
2019-05-18T09:10:06.817Z,15.60
2019-05-18T09:12:35.780Z,15.50
2019-05-18T09:15:06.391Z,15.40
2019-05-18T09:17:34.785Z,15.30
2019-05-18T09:20:04.819Z,15.30
2019-05-18T09:22:33.251Z,15.20
2019-05-18T09:25:01.654Z,15.10
2019-05-18T09:27:30.249Z,15.10
2019-05-18T09:29:59.017Z,15.00
2019-05-18T09:32:27.367Z,15.10
2019-05-18T09:34:55.716Z,15.20
2019-05-18T09:37:24.100Z,15.20
2019-05-18T09:39:54.396Z,15.40
2019-05-18T09:42:22.845Z,15.80
2019-05-18T09:44:51.234Z,16.00
2019-05-18T09:47:19.584Z,16.20
2019-05-18T09:49:47.965Z,16.40
2019-05-18T09:52:16.509Z,16.40
2019-05-18T09:54:44.868Z,16.30
2019-05-18T09:57:13.360Z,16.20
2019-05-18T09:59:41.712Z,16.20
2019-05-18T10:02:10.088Z,16.20
2019-05-18T10:04:38.465Z,16.40
2019-05-18T10:07:07.133Z,16.90
2019-05-18T10:09:39.155Z,17.60
2019-05-18T10:12:05.905Z,18.20
2019-05-18T10:14:34.348Z,18.60
2019-05-18T10:17:02.635Z,18.50
2019-05-18T10:19:31.051Z,18.30
2019-05-18T10:21:59.400Z,18.10
2019-05-18T10:24:29.016Z,18.20
2019-05-18T10:26:57.460Z,18.10
2019-05-18T10:29:25.829Z,17.90
2019-05-18T10:31:54.396Z,17.80
2019-05-18T10:34:22.940Z,17.50
2019-05-18T10:36:51.297Z,17.20
2019-05-18T10:39:19.659Z,17.00
2019-05-18T10:41:48.032Z,16.80
2019-05-18T10:44:16.444Z,16.80
2019-05-18T10:46:44.827Z,17.20
2019-05-18T10:49:13.185Z,17.80
2019-05-18T10:51:41.547Z,18.10
2019-05-18T10:54:09.924Z,18.10
2019-05-18T10:56:38.289Z,17.80
2019-05-18T10:59:06.660Z,17.60
2019-05-18T11:01:35.037Z,17.50
2019-05-18T11:04:03.546Z,17.40
2019-05-18T11:06:31.908Z,17.40
2019-05-18T11:09:00.269Z,17.40
2019-05-18T11:11:28.714Z,17.40
2019-05-18T11:13:57.265Z,17.60
2019-05-18T11:16:25.937Z,18.10
2019-05-18T11:18:55.184Z,18.60
2019-05-18T11:21:23.588Z,19.30
2019-05-18T11:23:51.926Z,19.80
2019-05-18T11:26:20.302Z,20.20
2019-05-18T11:28:48.674Z,20.40
2019-05-18T11:31:17.051Z,20.40
2019-05-18T11:33:45.408Z,20.50
2019-05-18T11:36:13.772Z,20.60
2019-05-18T11:38:42.149Z,20.50
2019-05-18T11:41:10.532Z,20.40
2019-05-18T11:43:38.926Z,20.20
2019-05-18T11:46:07.293Z,20.00
2019-05-18T11:48:35.656Z,19.80
2019-05-18T11:51:04.036Z,19.60
2019-05-18T11:53:32.400Z,19.30
2019-05-18T11:56:00.756Z,19.00
2019-05-18T11:58:29.133Z,18.60
2019-05-18T12:00:57.521Z,18.40
2019-05-18T12:03:25.900Z,18.30
2019-05-18T12:05:54.260Z,18.40
2019-05-18T12:08:22.637Z,18.40
2019-05-18T12:10:52.268Z,18.30
2019-05-18T12:13:22.469Z,18.20
2019-05-18T12:15:50.948Z,18.00
2019-05-18T12:18:19.359Z,17.80
2019-05-18T12:20:47.722Z,17.80
2019-05-18T12:23:16.087Z,18.00
2019-05-18T12:25:44.462Z,18.40
2019-05-18T12:28:12.872Z,18.80
2019-05-18T12:30:41.200Z,19.20
2019-05-18T12:33:09.662Z,19.50
2019-05-18T12:35:38.013Z,20.00
2019-05-18T12:38:06.398Z,20.40
2019-05-18T12:40:34.757Z,20.60
2019-05-18T12:43:03.138Z,20.40
2019-05-18T12:45:31.510Z,20.10
2019-05-18T12:47:59.895Z,19.90
2019-05-18T12:50:28.274Z,19.80
2019-05-18T12:52:56.619Z,19.60
2019-05-18T12:55:25.000Z,19.40
2019-05-18T12:57:53.377Z,19.30
2019-05-18T13:00:21.752Z,19.20
2019-05-18T13:02:50.148Z,19.10
2019-05-18T13:05:18.511Z,19.00
2019-05-18T13:07:46.883Z,19.00
2019-05-18T13:10:15.244Z,19.00
2019-05-18T13:12:43.609Z,19.00
2019-05-18T13:15:12.064Z,18.80
2019-05-18T13:17:40.447Z,18.60
2019-05-18T13:20:09.646Z,18.30
2019-05-18T13:22:38.018Z,18.30
2019-05-18T13:25:06.560Z,18.50
2019-05-18T13:27:39.627Z,18.60
2019-05-18T13:30:09.075Z,18.40
2019-05-18T13:32:36.710Z,18.20
2019-05-18T13:35:08.241Z,17.90
2019-05-18T13:37:36.614Z,17.80
2019-05-18T13:40:05.828Z,18.00
2019-05-18T13:42:34.184Z,18.60
2019-05-18T13:45:02.640Z,19.10
2019-05-18T13:47:31.006Z,19.40
2019-05-18T13:49:59.367Z,19.30
2019-05-18T13:52:27.760Z,19.30
2019-05-18T13:55:04.117Z,19.40
2019-05-18T13:57:26.165Z,19.60
2019-05-18T13:59:54.526Z,19.70
2019-05-18T14:02:22.899Z,19.90
2019-05-18T14:04:51.253Z,20.20
2019-05-18T14:07:19.623Z,20.50
2019-05-18T14:09:47.988Z,20.80
2019-05-18T14:12:16.331Z,20.90
2019-05-18T14:14:44.679Z,20.80
2019-05-18T14:17:13.054Z,20.40
2019-05-18T14:19:41.404Z,20.00
2019-05-18T14:22:09.781Z,19.80
2019-05-18T14:24:38.161Z,19.70
2019-05-18T14:27:06.632Z,19.70
2019-05-18T14:29:34.999Z,19.70
2019-05-18T14:32:03.358Z,19.60
2019-05-18T14:34:31.734Z,19.40
2019-05-18T14:37:00.091Z,19.30
2019-05-18T14:39:28.468Z,19.00
2019-05-18T14:41:56.832Z,18.90
2019-05-18T14:44:25.208Z,18.90
2019-05-18T14:46:53.579Z,19.00
2019-05-18T14:49:21.993Z,19.20
2019-05-18T14:51:50.356Z,19.40
2019-05-18T14:54:18.788Z,19.50
2019-05-18T14:56:47.156Z,19.30
2019-05-18T14:59:15.539Z,19.10
2019-05-18T15:01:43.907Z,18.70
2019-05-18T15:04:12.274Z,18.40
2019-05-18T15:06:40.654Z,18.10
2019-05-18T15:09:09.013Z,17.80
2019-05-18T15:11:37.369Z,17.50
2019-05-18T15:14:05.747Z,17.20
2019-05-18T15:16:34.672Z,16.90
2019-05-18T15:19:03.054Z,16.80
2019-05-18T15:21:31.422Z,16.70
2019-05-18T15:23:59.791Z,16.80
2019-05-18T15:26:28.702Z,16.90
2019-05-18T15:28:57.063Z,17.00
2019-05-18T15:31:25.424Z,17.10
2019-05-18T15:33:53.807Z,17.20
2019-05-18T15:36:22.177Z,17.30
2019-05-18T15:38:50.553Z,17.40
2019-05-18T15:41:18.923Z,17.60
2019-05-18T15:43:47.299Z,17.80
2019-05-18T15:46:15.673Z,17.90
2019-05-18T15:48:44.073Z,18.10
2019-05-18T15:51:12.436Z,18.10
2019-05-18T15:53:40.789Z,18.20
2019-05-18T15:56:09.157Z,18.20
2019-05-18T15:58:37.527Z,18.20
2019-05-18T16:01:05.890Z,18.20
2019-05-18T16:03:34.263Z,18.10
2019-05-18T16:06:02.680Z,18.00
2019-05-18T16:08:31.072Z,18.00
2019-05-18T16:10:59.441Z,18.00
2019-05-18T16:13:27.806Z,17.90
2019-05-18T16:15:56.185Z,17.90
2019-05-18T16:18:24.627Z,17.80
2019-05-18T16:20:52.988Z,17.80
2019-05-18T16:23:21.360Z,17.70
2019-05-18T16:25:49.721Z,17.50
2019-05-18T16:28:18.107Z,17.40
2019-05-18T16:30:46.471Z,17.40
2019-05-18T16:33:14.850Z,17.30
2019-05-18T16:35:43.282Z,17.20
2019-05-18T16:38:11.643Z,17.20
2019-05-18T16:40:40.018Z,17.20
2019-05-18T16:43:08.379Z,17.10
2019-05-18T16:45:36.735Z,16.90
2019-05-18T16:48:05.111Z,16.80
2019-05-18T16:50:33.475Z,16.70
2019-05-18T16:53:02.033Z,16.60
2019-05-18T16:55:30.618Z,16.50
2019-05-18T16:57:58.977Z,16.40
2019-05-18T17:00:27.358Z,16.40
2019-05-18T17:02:55.722Z,16.30
2019-05-18T17:05:24.103Z,16.10
2019-05-18T17:07:52.466Z,15.90
2019-05-18T17:10:20.856Z,15.70
2019-05-18T17:12:49.211Z,15.70
2019-05-18T17:15:19.200Z,15.60
2019-05-18T17:17:47.573Z,15.50
2019-05-18T17:20:16.023Z,15.50
2019-05-18T17:22:44.424Z,15.30
2019-05-18T17:25:12.781Z,15.30
2019-05-18T17:27:41.159Z,15.20
2019-05-18T17:30:09.528Z,15.20
2019-05-18T17:32:37.893Z,15.20
2019-05-18T17:35:06.793Z,15.20
2019-05-18T17:37:35.100Z,15.20
2019-05-18T17:40:03.747Z,15.10
2019-05-18T17:42:32.101Z,15.10
2019-05-18T17:45:00.485Z,15.00
2019-05-18T17:47:29.590Z,14.90
2019-05-18T17:49:58.210Z,14.80
2019-05-18T17:52:26.585Z,14.60
2019-05-18T17:54:57.361Z,14.50
2019-05-18T17:57:24.971Z,14.40
2019-05-18T17:59:53.264Z,14.30
2019-05-18T18:02:21.643Z,14.20
2019-05-18T18:04:49.997Z,14.10
2019-05-18T18:07:18.373Z,14.00
2019-05-18T18:09:46.736Z,14.00
2019-05-18T18:12:15.105Z,13.90
2019-05-18T18:14:43.472Z,13.80
2019-05-18T18:17:11.848Z,13.70
2019-05-18T18:19:40.204Z,13.70
2019-05-18T18:22:08.601Z,13.60
2019-05-18T18:24:36.941Z,13.50
2019-05-18T18:27:05.297Z,13.50
2019-05-18T18:29:33.659Z,13.40
2019-05-18T18:32:02.117Z,13.30
2019-05-18T18:34:30.417Z,13.30
2019-05-18T18:36:58.783Z,13.20
2019-05-18T18:39:27.156Z,13.20
2019-05-18T18:41:55.536Z,13.10
2019-05-18T18:44:23.889Z,13.00
2019-05-18T18:46:52.272Z,13.00
2019-05-18T18:49:20.655Z,12.90
2019-05-18T18:51:49.016Z,12.90
2019-05-18T18:54:17.454Z,12.80
2019-05-18T18:56:45.816Z,12.80
2019-05-18T18:59:14.192Z,12.80
2019-05-18T19:01:42.554Z,12.70
2019-05-18T19:04:10.912Z,12.70
2019-05-18T19:06:39.345Z,12.70
2019-05-18T19:09:07.924Z,12.70
2019-05-18T19:11:36.295Z,12.60
2019-05-18T19:14:05.342Z,12.60
2019-05-18T19:16:33.717Z,12.60
2019-05-18T19:19:02.077Z,12.60
2019-05-18T19:21:30.445Z,12.50
2019-05-18T19:23:58.822Z,12.50
2019-05-18T19:26:27.221Z,12.50
2019-05-18T19:28:55.577Z,12.50
2019-05-18T19:31:23.961Z,12.40
2019-05-18T19:33:52.357Z,12.40
2019-05-18T19:36:20.718Z,12.40
2019-05-18T19:38:49.088Z,12.30
2019-05-18T19:41:17.456Z,12.30
2019-05-18T19:43:45.832Z,12.20
2019-05-18T19:46:14.200Z,12.10
2019-05-18T19:48:42.560Z,12.00
2019-05-18T19:51:10.945Z,12.00
2019-05-18T19:53:39.304Z,11.90
2019-05-18T19:56:07.690Z,11.80
2019-05-18T19:58:36.072Z,11.70
2019-05-18T20:01:04.457Z,11.60
2019-05-18T20:03:32.812Z,11.40
2019-05-18T20:06:01.260Z,11.30
2019-05-18T20:08:29.648Z,11.10
2019-05-18T20:10:58.000Z,10.90
2019-05-18T20:13:26.393Z,10.70
2019-05-18T20:15:54.752Z,10.60
2019-05-18T20:18:23.108Z,10.50
2019-05-18T20:20:51.489Z,10.40
2019-05-18T20:23:19.854Z,10.40
2019-05-18T20:25:48.232Z,10.30
2019-05-18T20:28:23.714Z,10.30
2019-05-18T20:30:46.621Z,10.20
2019-05-18T20:33:15.008Z,10.20
2019-05-18T20:35:43.368Z,10.20
2019-05-18T20:38:11.749Z,10.10
2019-05-18T20:40:40.112Z,10.10
2019-05-18T20:43:08.508Z,10.00
2019-05-18T20:45:36.868Z,10.00
2019-05-18T20:48:05.244Z,10.00
2019-05-18T20:50:33.608Z,9.90
2019-05-18T20:53:01.969Z,9.90
2019-05-18T20:55:30.343Z,9.80
2019-05-18T20:57:58.701Z,9.70
2019-05-18T21:00:27.072Z,9.70
2019-05-18T21:02:55.486Z,9.70
2019-05-18T21:05:23.863Z,9.70
2019-05-18T21:07:52.216Z,9.70
2019-05-18T21:10:20.571Z,9.70
2019-05-18T21:12:48.944Z,9.80
2019-05-18T21:15:17.304Z,9.80
2019-05-18T21:17:45.680Z,9.80
2019-05-18T21:20:14.038Z,9.90
2019-05-18T21:22:42.412Z,9.90
2019-05-18T21:25:10.775Z,10.00
2019-05-18T21:27:39.171Z,10.00
2019-05-18T21:30:08.196Z,10.10
2019-05-18T21:32:36.557Z,10.10
2019-05-18T21:35:07.963Z,10.20
2019-05-18T21:37:36.261Z,10.20
2019-05-18T21:40:05.623Z,10.30
2019-05-18T21:42:33.968Z,10.30
2019-05-18T21:45:02.385Z,10.40
2019-05-18T21:47:30.712Z,10.30
2019-05-18T21:49:59.066Z,10.30
2019-05-18T21:52:27.448Z,10.30
2019-05-18T21:54:55.811Z,10.20
2019-05-18T21:57:24.189Z,10.20
2019-05-18T21:59:52.548Z,10.20
2019-05-18T22:02:20.904Z,10.20
2019-05-18T22:04:49.291Z,10.10
2019-05-18T22:07:17.714Z,10.10
2019-05-18T22:09:46.088Z,10.10
2019-05-18T22:12:14.448Z,10.10
2019-05-18T22:14:42.836Z,10.00
2019-05-18T22:17:11.213Z,10.00
2019-05-18T22:19:39.571Z,10.00
2019-05-18T22:22:07.953Z,10.00
2019-05-18T22:24:36.315Z,10.00
2019-05-18T22:27:04.681Z,10.00
2019-05-18T22:29:33.051Z,10.00
2019-05-18T22:32:01.447Z,10.00
2019-05-18T22:34:29.789Z,10.00
2019-05-18T22:36:58.165Z,10.10
2019-05-18T22:39:26.781Z,10.10
2019-05-18T22:41:55.196Z,10.10
2019-05-18T22:44:23.575Z,10.10
2019-05-18T22:46:51.943Z,10.00
2019-05-18T22:49:20.320Z,10.00
2019-05-18T22:51:48.669Z,9.90
2019-05-18T22:54:17.068Z,9.80
2019-05-18T22:56:45.461Z,9.80
2019-05-18T22:59:13.885Z,9.70
2019-05-18T23:01:42.249Z,9.70
2019-05-18T23:04:10.641Z,9.60
2019-05-18T23:06:38.991Z,9.60
2019-05-18T23:09:07.378Z,9.50
2019-05-18T23:11:35.724Z,9.40
2019-05-18T23:14:04.105Z,9.30
2019-05-18T23:16:32.476Z,9.30
2019-05-18T23:19:00.818Z,9.20
2019-05-18T23:21:29.194Z,9.20
2019-05-18T23:23:57.550Z,9.20
2019-05-18T23:26:25.921Z,9.20
2019-05-18T23:28:54.272Z,9.20
2019-05-18T23:31:22.665Z,9.20
2019-05-18T23:33:51.025Z,9.20
2019-05-18T23:36:19.382Z,9.10
2019-05-18T23:38:47.759Z,9.10
2019-05-18T23:41:16.112Z,9.10
2019-05-18T23:43:44.481Z,9.00
2019-05-18T23:46:12.846Z,9.00
2019-05-18T23:48:41.206Z,9.00
2019-05-18T23:51:09.585Z,9.00
2019-05-18T23:53:37.935Z,9.00
2019-05-18T23:56:06.318Z,9.00
2019-05-18T23:58:34.662Z,9.00
