createdAt,value
2023-02-26T00:02:21.242Z,0.70
2023-02-26T00:04:49.167Z,1.20
2023-02-26T00:07:47.651Z,0.70
2023-02-26T00:14:50.089Z,1.20
2023-02-26T00:17:44.432Z,0.73
2023-02-26T00:20:13.296Z,1.13
2023-02-26T00:23:21.715Z,0.98
2023-02-26T00:25:50.149Z,1.02
2023-02-26T00:28:18.178Z,0.88
2023-02-26T00:36:35.282Z,3.85
2023-02-26T00:42:15.511Z,25.25
2023-02-26T00:44:43.995Z,8.52
2023-02-26T00:47:17.839Z,2.63
2023-02-26T00:50:30.011Z,0.95
2023-02-26T00:53:27.704Z,0.90
2023-02-26T00:56:25.937Z,1.40
2023-02-26T00:58:54.249Z,0.95
2023-02-26T01:01:22.029Z,1.00
2023-02-26T01:03:50.444Z,0.80
2023-02-26T01:06:23.057Z,0.98
2023-02-26T01:09:41.249Z,0.82
2023-02-26T01:12:13.329Z,0.70
2023-02-26T01:14:42.739Z,4.80
2023-02-26T01:21:28.144Z,1.35
2023-02-26T01:23:56.129Z,0.77
2023-02-26T01:26:28.605Z,7.15
2023-02-26T01:29:47.643Z,4.45
2023-02-26T01:32:57.307Z,1.42
2023-02-26T01:36:03.323Z,5.70
2023-02-26T01:38:37.665Z,1.50
2023-02-26T01:42:06.952Z,0.95
2023-02-26T01:49:33.240Z,2.97
2023-02-26T01:52:03.780Z,1.60
2023-02-26T01:54:36.090Z,2.10
2023-02-26T01:57:18.947Z,1.73
2023-02-26T01:59:52.806Z,0.98
2023-02-26T02:02:25.951Z,0.80
2023-02-26T02:05:03.640Z,2.22
2023-02-26T02:07:31.792Z,1.00
2023-02-26T02:09:59.399Z,0.60
2023-02-26T02:12:34.300Z,5.88
2023-02-26T02:16:19.338Z,1.00
2023-02-26T02:19:22.466Z,0.75
2023-02-26T02:22:19.303Z,0.98
2023-02-26T02:29:44.625Z,0.90
2023-02-26T02:40:52.729Z,1.13
2023-02-26T02:48:37.703Z,0.90
2023-02-26T02:51:38.603Z,1.20
2023-02-26T02:58:29.609Z,1.38
2023-02-26T03:01:53.494Z,1.27
2023-02-26T03:04:23.904Z,1.25
2023-02-26T03:06:51.544Z,0.88
2023-02-26T03:14:45.528Z,1.20
2023-02-26T03:17:40.782Z,0.82
2023-02-26T03:24:47.024Z,1.13
2023-02-26T03:27:28.363Z,1.50
2023-02-26T03:34:50.910Z,2.55
2023-02-26T03:38:12.257Z,2.60
2023-02-26T03:45:10.488Z,2.20
2023-02-26T03:51:47.225Z,1.90
2023-02-26T03:55:04.997Z,1.58
2023-02-26T03:57:59.552Z,1.80
2023-02-26T04:05:13.426Z,1.98
2023-02-26T04:07:42.580Z,2.10
2023-02-26T04:10:11.813Z,1.88
2023-02-26T04:12:39.928Z,1.77
2023-02-26T04:15:10.045Z,1.90
2023-02-26T04:17:38.504Z,2.00
2023-02-26T04:20:11.369Z,2.30
2023-02-26T04:23:35.416Z,1.98
2023-02-26T04:26:03.320Z,1.92
2023-02-26T04:28:31.576Z,2.00
2023-02-26T04:30:59.409Z,2.15
2023-02-26T04:33:27.807Z,2.40
2023-02-26T04:35:55.792Z,2.30
2023-02-26T04:38:24.058Z,2.42
2023-02-26T04:40:52.712Z,2.50
2023-02-26T04:43:49.631Z,1.75
2023-02-26T04:46:45.269Z,2.28
2023-02-26T04:49:13.608Z,2.03
2023-02-26T04:51:45.381Z,2.10
2023-02-26T05:03:22.116Z,1.33
2023-02-26T05:09:18.462Z,1.40
2023-02-26T05:11:48.403Z,1.23
2023-02-26T05:21:41.061Z,1.10
2023-02-26T05:24:12.941Z,1.40
2023-02-26T05:26:41.740Z,1.30
2023-02-26T05:30:00.320Z,1.20
2023-02-26T05:37:17.708Z,1.85
2023-02-26T05:40:11.985Z,1.38
2023-02-26T05:42:40.488Z,1.40
2023-02-26T05:45:09.485Z,1.20
2023-02-26T05:47:37.808Z,4.40
2023-02-26T05:50:07.033Z,3.83
2023-02-26T05:52:35.343Z,1.80
2023-02-26T05:55:06.923Z,1.40
2023-02-26T05:57:34.872Z,1.30
2023-02-26T06:00:28.711Z,1.50
2023-02-26T06:02:56.923Z,1.77
2023-02-26T06:05:30.073Z,1.70
2023-02-26T06:07:58.007Z,2.00
2023-02-26T06:10:26.154Z,2.20
2023-02-26T06:12:53.994Z,2.80
2023-02-26T06:15:22.083Z,3.17
2023-02-26T06:17:50.110Z,3.40
2023-02-26T06:20:18.526Z,3.20
2023-02-26T06:22:48.578Z,3.30
2023-02-26T06:25:16.935Z,3.78
2023-02-26T06:27:44.897Z,5.03
2023-02-26T06:43:43.811Z,4.90
2023-02-26T06:46:11.956Z,6.40
2023-02-26T06:49:05.782Z,5.90
2023-02-26T06:51:33.745Z,5.82
2023-02-26T06:58:09.741Z,5.57
2023-02-26T07:01:07.697Z,4.22
2023-02-26T07:03:35.919Z,4.68
2023-02-26T07:06:25.703Z,6.18
2023-02-26T07:08:54.137Z,5.57
2023-02-26T07:12:22.196Z,5.72
2023-02-26T07:19:39.649Z,4.00
2023-02-26T07:22:08.152Z,5.15
2023-02-26T07:24:35.964Z,6.45
2023-02-26T07:27:04.180Z,7.47
2023-02-26T07:29:31.897Z,9.88
2023-02-26T07:32:25.916Z,11.98
2023-02-26T07:38:59.611Z,7.25
2023-02-26T07:41:30.529Z,6.13
2023-02-26T07:44:02.440Z,5.93
2023-02-26T07:46:37.925Z,7.45
2023-02-26T07:49:34.472Z,7.03
2023-02-26T07:52:32.873Z,7.20
2023-02-26T07:55:30.540Z,6.90
2023-02-26T07:57:59.180Z,7.00
2023-02-26T08:10:59.576Z,10.13
2023-02-26T08:18:07.936Z,10.38
2023-02-26T08:20:35.979Z,10.93
2023-02-26T08:23:04.003Z,13.00
2023-02-26T08:25:31.982Z,18.27
2023-02-26T08:28:01.582Z,18.95
2023-02-26T08:35:19.035Z,27.58
2023-02-26T08:37:47.113Z,31.40
2023-02-26T08:40:15.574Z,26.38
2023-02-26T08:43:08.769Z,29.30
2023-02-26T08:45:36.922Z,17.85
2023-02-26T08:48:04.961Z,18.23
2023-02-26T08:50:33.851Z,23.23
2023-02-26T08:53:01.969Z,15.50
2023-02-26T09:00:53.536Z,15.93
2023-02-26T09:03:21.625Z,17.52
2023-02-26T09:05:52.154Z,13.70
2023-02-26T09:08:21.204Z,30.75
2023-02-26T09:11:44.719Z,17.45
2023-02-26T09:14:12.817Z,15.15
2023-02-26T09:17:56.005Z,14.77
2023-02-26T09:20:51.639Z,29.50
2023-02-26T09:23:19.862Z,85.15
2023-02-26T09:25:54.863Z,28.33
2023-02-26T09:28:25.824Z,16.08
2023-02-26T09:30:55.485Z,16.25
2023-02-26T09:33:24.096Z,23.35
2023-02-26T09:36:17.593Z,24.42
2023-02-26T09:38:46.394Z,25.40
2023-02-26T09:41:44.721Z,27.52
2023-02-26T09:44:32.976Z,27.98
2023-02-26T09:47:05.619Z,23.58
2023-02-26T09:49:41.812Z,25.63
2023-02-26T09:56:25.010Z,17.50
2023-02-26T09:58:56.457Z,16.83
2023-02-26T10:06:32.011Z,15.45
2023-02-26T10:09:35.333Z,14.27
2023-02-26T10:12:56.732Z,16.77
2023-02-26T10:15:43.969Z,18.88
2023-02-26T10:18:17.985Z,12.68
2023-02-26T10:21:40.088Z,11.32
2023-02-26T10:24:19.177Z,11.23
2023-02-26T10:27:26.408Z,14.70
2023-02-26T10:29:57.350Z,15.43
2023-02-26T10:32:40.249Z,11.57
2023-02-26T10:35:19.250Z,11.48
2023-02-26T10:42:02.403Z,8.60
2023-02-26T10:54:03.202Z,9.38
2023-02-26T10:56:35.485Z,8.88
2023-02-26T10:59:04.793Z,7.80
2023-02-26T11:01:33.384Z,7.60
2023-02-26T11:04:10.486Z,7.32
2023-02-26T11:06:44.991Z,7.60
2023-02-26T11:09:44.709Z,7.43
2023-02-26T11:13:06.092Z,5.77
2023-02-26T11:15:38.671Z,6.05
2023-02-26T11:18:22.634Z,5.55
2023-02-26T11:20:56.447Z,6.25
2023-02-26T11:23:35.665Z,5.70
2023-02-26T11:26:22.651Z,5.75
2023-02-26T11:28:55.673Z,8.35
2023-02-26T11:31:26.499Z,7.40
2023-02-26T11:34:47.660Z,8.40
2023-02-26T11:37:35.548Z,8.55
2023-02-26T11:40:41.653Z,9.65
2023-02-26T11:43:24.663Z,9.10
2023-02-26T11:46:29.321Z,11.40
2023-02-26T11:49:00.821Z,10.88
2023-02-26T11:51:31.175Z,10.50
2023-02-26T11:54:02.053Z,13.35
2023-02-26T11:56:34.895Z,13.43
2023-02-26T11:59:09.179Z,13.18
2023-02-26T12:01:38.452Z,14.80
2023-02-26T12:04:18.780Z,12.82
2023-02-26T12:06:52.726Z,11.65
2023-02-26T12:09:22.580Z,11.48
2023-02-26T12:12:26.916Z,15.30
2023-02-26T12:20:05.209Z,16.40
2023-02-26T12:23:16.653Z,16.02
2023-02-26T12:26:22.819Z,15.70
2023-02-26T12:29:14.300Z,14.40
2023-02-26T12:32:36.560Z,5.00
2023-02-26T12:35:42.058Z,3.22
2023-02-26T12:38:36.027Z,4.43
2023-02-26T12:41:33.707Z,4.80
2023-02-26T12:44:17.703Z,5.15
2023-02-26T12:47:16.243Z,4.90
2023-02-26T12:50:30.701Z,6.50
2023-02-26T12:53:29.721Z,3.83
2023-02-26T13:01:18.463Z,10.05
2023-02-26T13:04:44.678Z,5.97
2023-02-26T13:12:35.638Z,3.90
2023-02-26T13:15:41.832Z,18.83
2023-02-26T13:26:44.247Z,3.72
2023-02-26T13:30:03.757Z,3.55
2023-02-26T13:32:34.654Z,21.77
2023-02-26T13:35:17.617Z,59.70
2023-02-26T13:37:53.690Z,28.35
2023-02-26T13:40:44.948Z,85.53
2023-02-26T13:43:31.467Z,24.27
2023-02-26T13:46:34.479Z,7.65
2023-02-26T13:49:18.491Z,2.97
2023-02-26T13:51:48.406Z,2.60
2023-02-26T13:54:22.155Z,8.63
2023-02-26T14:00:36.388Z,10.70
2023-02-26T14:03:34.230Z,12.15
2023-02-26T14:06:21.041Z,10.13
2023-02-26T14:08:54.339Z,5.30
2023-02-26T14:11:34.160Z,5.28
2023-02-26T14:14:08.673Z,14.82
2023-02-26T14:17:31.467Z,11.68
2023-02-26T14:23:59.158Z,5.78
2023-02-26T14:26:31.038Z,3.33
2023-02-26T14:29:39.026Z,14.85
2023-02-26T14:32:37.512Z,6.50
2023-02-26T14:35:38.876Z,3.92
2023-02-26T14:38:15.605Z,6.20
2023-02-26T14:40:55.470Z,5.82
2023-02-26T14:43:40.543Z,14.20
2023-02-26T14:46:10.704Z,7.43
2023-02-26T14:48:40.192Z,11.40
2023-02-26T14:51:26.987Z,9.15
2023-02-26T14:54:04.494Z,8.37
2023-02-26T14:56:53.872Z,5.70
2023-02-26T14:59:49.467Z,4.15
2023-02-26T15:03:04.569Z,3.20
2023-02-26T15:05:50.724Z,3.90
2023-02-26T15:08:28.827Z,2.85
2023-02-26T15:11:39.809Z,3.00
2023-02-26T15:14:44.523Z,5.45
2023-02-26T15:17:41.363Z,5.63
2023-02-26T15:20:32.704Z,9.35
2023-02-26T15:23:27.431Z,6.70
2023-02-26T15:26:04.697Z,21.23
2023-02-26T15:28:50.667Z,4.05
2023-02-26T15:31:30.161Z,9.95
2023-02-26T15:34:16.266Z,10.88
2023-02-26T15:37:00.986Z,7.05
2023-02-26T15:39:40.093Z,7.50
2023-02-26T15:42:14.615Z,2.72
2023-02-26T15:44:57.595Z,6.07
2023-02-26T15:47:31.557Z,3.97
2023-02-26T15:50:01.634Z,3.22
2023-02-26T15:52:36.618Z,3.33
2023-02-26T15:55:20.576Z,3.60
2023-02-26T15:58:22.212Z,3.75
2023-02-26T16:01:00.676Z,3.08
2023-02-26T16:03:35.941Z,4.27
2023-02-26T16:06:05.118Z,4.13
2023-02-26T16:08:35.851Z,4.78
2023-02-26T16:11:04.260Z,3.53
2023-02-26T16:13:38.282Z,3.95
2023-02-26T16:16:12.346Z,5.75
2023-02-26T16:18:41.864Z,7.60
2023-02-26T16:21:17.282Z,9.82
2023-02-26T16:23:49.241Z,5.75
2023-02-26T16:26:23.631Z,4.60
2023-02-26T16:29:01.292Z,5.47
2023-02-26T16:31:33.969Z,4.38
2023-02-26T16:34:05.908Z,4.63
2023-02-26T16:36:40.830Z,3.58
2023-02-26T16:39:44.536Z,3.80
2023-02-26T16:42:41.747Z,4.88
2023-02-26T16:45:23.551Z,4.00
2023-02-26T16:47:57.786Z,3.72
2023-02-26T16:50:29.097Z,5.18
2023-02-26T16:53:06.164Z,6.20
2023-02-26T16:55:37.816Z,7.45
2023-02-26T16:58:12.333Z,8.52
2023-02-26T17:00:41.117Z,4.18
2023-02-26T17:03:21.204Z,4.03
2023-02-26T17:06:03.254Z,5.88
2023-02-26T17:08:58.875Z,3.92
2023-02-26T17:12:22.407Z,4.30
2023-02-26T17:15:13.373Z,3.83
2023-02-26T17:17:48.208Z,4.18
2023-02-26T17:20:16.693Z,3.90
2023-02-26T17:22:45.539Z,4.05
2023-02-26T17:25:16.326Z,5.18
2023-02-26T17:27:46.315Z,3.50
2023-02-26T17:30:18.520Z,3.42
2023-02-26T17:32:47.239Z,5.22
2023-02-26T17:35:17.815Z,7.72
2023-02-26T17:37:51.424Z,7.68
2023-02-26T17:40:39.737Z,5.43
2023-02-26T17:43:09.651Z,5.70
2023-02-26T17:45:40.961Z,13.45
2023-02-26T17:48:12.056Z,12.00
2023-02-26T17:50:54.433Z,9.50
2023-02-26T17:53:27.198Z,6.68
2023-02-26T17:56:02.054Z,7.20
2023-02-26T17:58:36.740Z,5.30
2023-02-26T18:01:05.453Z,5.07
2023-02-26T18:03:33.494Z,6.60
2023-02-26T18:06:02.469Z,8.77
2023-02-26T18:08:55.668Z,4.72
2023-02-26T18:11:34.852Z,5.63
2023-02-26T18:14:30.165Z,5.50
2023-02-26T18:17:41.718Z,7.07
2023-02-26T18:20:32.418Z,8.75
2023-02-26T18:23:16.169Z,8.68
2023-02-26T18:26:08.297Z,6.70
2023-02-26T18:28:57.651Z,6.70
2023-02-26T18:31:50.881Z,7.30
2023-02-26T18:34:19.039Z,9.52
2023-02-26T18:36:49.613Z,17.17
2023-02-26T18:39:20.643Z,7.38
2023-02-26T18:41:50.143Z,5.82
2023-02-26T18:44:17.951Z,9.25
2023-02-26T18:46:50.004Z,5.13
2023-02-26T18:49:20.584Z,5.75
2023-02-26T18:51:48.891Z,5.53
2023-02-26T18:54:16.826Z,4.82
2023-02-26T18:56:46.211Z,4.10
2023-02-26T18:59:13.944Z,4.90
2023-02-26T19:01:42.335Z,6.45
2023-02-26T19:04:15.671Z,7.70
2023-02-26T19:06:49.746Z,5.00
2023-02-26T19:09:17.671Z,5.80
2023-02-26T19:11:46.131Z,4.57
2023-02-26T19:14:14.067Z,5.07
2023-02-26T19:16:51.724Z,5.38
2023-02-26T19:19:22.045Z,5.60
2023-02-26T19:21:50.320Z,5.22
2023-02-26T19:24:20.752Z,3.95
2023-02-26T19:26:49.569Z,4.13
2023-02-26T19:29:20.025Z,4.32
2023-02-26T19:31:49.273Z,4.28
2023-02-26T19:34:22.236Z,7.25
2023-02-26T19:36:50.843Z,4.55
2023-02-26T19:39:19.620Z,5.28
2023-02-26T19:42:41.905Z,5.00
2023-02-26T19:45:10.802Z,3.95
2023-02-26T19:47:39.177Z,4.95
2023-02-26T19:50:08.564Z,3.97
2023-02-26T19:52:37.760Z,4.47
2023-02-26T19:55:07.651Z,4.50
2023-02-26T19:57:35.844Z,4.47
2023-02-26T20:00:05.601Z,13.57
2023-02-26T20:02:41.412Z,9.80
2023-02-26T20:05:17.098Z,7.40
2023-02-26T20:07:46.847Z,9.43
2023-02-26T20:10:18.323Z,6.65
2023-02-26T20:12:46.793Z,6.47
2023-02-26T20:15:14.826Z,11.93
2023-02-26T20:17:43.723Z,5.40
2023-02-26T20:20:13.519Z,7.75
2023-02-26T20:22:57.758Z,5.65
2023-02-26T20:25:26.324Z,6.88
2023-02-26T20:27:54.467Z,5.43
2023-02-26T20:30:23.098Z,6.15
2023-02-26T20:32:51.465Z,4.20
2023-02-26T20:35:22.286Z,5.78
2023-02-26T20:37:50.680Z,6.60
2023-02-26T20:40:20.914Z,3.72
2023-02-26T20:42:49.137Z,3.83
2023-02-26T20:46:08.403Z,3.67
2023-02-26T20:48:45.527Z,3.83
2023-02-26T20:51:21.958Z,6.38
2023-02-26T20:54:06.297Z,7.13
2023-02-26T20:56:38.895Z,6.80
2023-02-26T20:59:10.730Z,3.03
2023-02-26T21:01:40.717Z,3.10
2023-02-26T21:04:09.517Z,3.65
2023-02-26T21:06:38.236Z,6.72
2023-02-26T21:09:07.100Z,5.43
2023-02-26T21:11:41.436Z,4.25
2023-02-26T21:14:10.456Z,4.93
2023-02-26T21:16:41.163Z,5.78
2023-02-26T21:19:09.531Z,3.92
2023-02-26T21:21:37.470Z,3.80
2023-02-26T21:24:06.076Z,6.40
2023-02-26T21:26:35.265Z,5.07
2023-02-26T21:29:06.033Z,4.25
2023-02-26T21:31:34.111Z,3.70
2023-02-26T21:34:17.256Z,3.75
2023-02-26T21:36:50.784Z,4.13
2023-02-26T21:39:19.031Z,6.43
2023-02-26T21:42:16.884Z,6.50
2023-02-26T21:44:45.100Z,4.15
2023-02-26T21:47:13.038Z,3.65
2023-02-26T21:49:47.130Z,3.80
2023-02-26T21:52:14.963Z,4.13
2023-02-26T21:54:43.342Z,4.32
2023-02-26T21:57:11.494Z,3.45
2023-02-26T21:59:39.566Z,3.50
2023-02-26T22:02:07.513Z,3.42
2023-02-26T22:04:35.700Z,3.70
2023-02-26T22:07:03.534Z,3.33
2023-02-26T22:10:00.853Z,2.92
2023-02-26T22:12:28.980Z,2.90
2023-02-26T22:14:57.303Z,3.10
2023-02-26T22:17:25.852Z,2.75
2023-02-26T22:19:54.106Z,3.05
2023-02-26T22:22:22.103Z,3.33
2023-02-26T22:29:30.974Z,4.13
2023-02-26T22:31:59.104Z,3.90
2023-02-26T22:34:27.873Z,3.30
2023-02-26T22:36:55.696Z,3.33
2023-02-26T22:39:23.836Z,3.80
2023-02-26T22:42:18.257Z,3.05
2023-02-26T22:44:46.460Z,2.97
2023-02-26T22:47:19.187Z,2.47
2023-02-26T22:49:49.297Z,2.60
2023-02-26T22:52:18.929Z,2.70
2023-02-26T22:54:47.215Z,2.35
2023-02-26T22:57:15.318Z,2.58
2023-02-26T22:59:43.775Z,2.22
2023-02-26T23:02:11.548Z,2.60
2023-02-26T23:04:40.134Z,3.00
2023-02-26T23:07:08.165Z,2.70
2023-02-26T23:09:36.558Z,3.03
2023-02-26T23:12:04.677Z,3.38
2023-02-26T23:14:33.209Z,2.90
2023-02-26T23:17:00.973Z,2.70
2023-02-26T23:19:29.460Z,4.50
2023-02-26T23:21:57.222Z,3.93
2023-02-26T23:24:26.541Z,3.40
2023-02-26T23:26:54.232Z,3.35
2023-02-26T23:29:22.480Z,2.97
2023-02-26T23:31:54.474Z,2.80
2023-02-26T23:34:22.882Z,2.00
2023-02-26T23:36:50.640Z,2.30
2023-02-26T23:39:18.873Z,2.30
2023-02-26T23:41:46.715Z,2.30
2023-02-26T23:44:14.893Z,2.15
2023-02-26T23:46:42.697Z,2.10
2023-02-26T23:53:59.805Z,1.65
2023-02-26T23:56:28.109Z,2.30
2023-02-26T23:58:55.850Z,2.00
