createdAt,value
2022-08-25T00:00:19.510Z,1.30
2022-08-25T00:02:55.264Z,1.02
2022-08-25T00:05:29.497Z,1.52
2022-08-25T00:08:00.876Z,1.55
2022-08-25T00:10:30.794Z,1.20
2022-08-25T00:12:58.588Z,1.75
2022-08-25T00:15:26.563Z,1.20
2022-08-25T00:17:54.479Z,1.17
2022-08-25T00:22:50.460Z,1.35
2022-08-25T00:25:19.008Z,0.90
2022-08-25T00:27:48.670Z,1.15
2022-08-25T00:30:17.396Z,1.52
2022-08-25T00:32:55.002Z,1.42
2022-08-25T00:35:27.220Z,0.70
2022-08-25T00:37:55.075Z,1.23
2022-08-25T00:40:25.069Z,1.50
2022-08-25T00:42:54.509Z,1.40
2022-08-25T00:45:23.205Z,1.25
2022-08-25T00:47:51.094Z,1.95
2022-08-25T00:52:51.952Z,1.45
2022-08-25T00:55:23.614Z,1.10
2022-08-25T00:57:57.014Z,1.35
2022-08-25T01:00:28.458Z,2.28
2022-08-25T01:02:57.914Z,0.77
2022-08-25T01:05:28.059Z,1.10
2022-08-25T01:07:58.645Z,1.05
2022-08-25T01:10:28.846Z,0.95
2022-08-25T01:13:03.053Z,0.75
2022-08-25T01:15:31.714Z,1.55
2022-08-25T01:18:01.076Z,1.08
2022-08-25T01:20:31.566Z,0.30
2022-08-25T01:23:01.990Z,0.63
2022-08-25T01:25:41.170Z,0.32
2022-08-25T01:28:09.453Z,0.57
2022-08-25T01:30:38.219Z,0.80
2022-08-25T01:33:07.010Z,0.63
2022-08-25T01:35:35.281Z,0.77
2022-08-25T01:38:06.522Z,0.75
2022-08-25T01:40:35.149Z,0.50
2022-08-25T01:43:13.084Z,1.00
2022-08-25T01:45:43.232Z,0.68
2022-08-25T01:48:12.236Z,1.25
2022-08-25T01:50:40.475Z,0.65
2022-08-25T01:53:15.497Z,1.02
2022-08-25T01:55:53.037Z,1.25
2022-08-25T01:58:24.564Z,1.08
2022-08-25T02:00:56.616Z,1.02
2022-08-25T02:03:26.388Z,0.57
2022-08-25T02:05:55.235Z,1.15
2022-08-25T02:08:26.162Z,0.68
2022-08-25T02:10:55.650Z,0.75
2022-08-25T02:13:26.712Z,0.98
2022-08-25T02:15:59.230Z,1.02
2022-08-25T02:18:27.148Z,0.43
2022-08-25T02:20:54.966Z,0.80
2022-08-25T02:25:52.121Z,0.70
2022-08-25T02:28:19.950Z,1.05
2022-08-25T02:30:48.177Z,1.38
2022-08-25T02:33:16.052Z,0.70
2022-08-25T02:35:43.973Z,0.70
2022-08-25T02:38:11.931Z,1.02
2022-08-25T02:40:41.330Z,0.70
2022-08-25T02:43:09.207Z,1.23
2022-08-25T02:48:05.811Z,1.05
2022-08-25T02:50:33.752Z,0.65
2022-08-25T02:53:01.721Z,1.42
2022-08-25T02:55:29.623Z,0.93
2022-08-25T02:58:02.785Z,1.45
2022-08-25T03:00:30.504Z,0.47
2022-08-25T03:02:58.376Z,1.35
2022-08-25T03:07:54.226Z,0.60
2022-08-25T03:12:49.814Z,1.33
2022-08-25T03:17:50.629Z,1.60
2022-08-25T03:20:18.761Z,2.28
2022-08-25T03:22:46.714Z,1.40
2022-08-25T03:25:32.644Z,1.58
2022-08-25T03:28:00.578Z,1.40
2022-08-25T03:30:31.000Z,0.80
2022-08-25T03:32:58.957Z,1.08
2022-08-25T03:35:27.094Z,1.85
2022-08-25T03:37:57.062Z,1.20
2022-08-25T03:40:25.423Z,2.38
2022-08-25T03:42:55.188Z,1.35
2022-08-25T03:45:23.876Z,1.45
2022-08-25T03:47:53.949Z,1.50
2022-08-25T03:50:23.235Z,0.80
2022-08-25T03:52:55.325Z,1.02
2022-08-25T03:55:25.261Z,1.48
2022-08-25T03:57:54.733Z,2.60
2022-08-25T04:00:24.009Z,1.17
2022-08-25T04:02:53.275Z,1.55
2022-08-25T04:05:21.248Z,0.77
2022-08-25T04:07:49.540Z,1.33
2022-08-25T04:10:17.404Z,1.00
2022-08-25T04:15:13.264Z,1.20
2022-08-25T04:20:14.308Z,1.17
2022-08-25T04:22:44.950Z,1.27
2022-08-25T04:25:13.519Z,1.13
2022-08-25T04:27:41.795Z,1.35
2022-08-25T04:30:10.885Z,0.98
2022-08-25T04:32:38.899Z,1.45
2022-08-25T04:35:07.649Z,0.90
2022-08-25T04:37:37.081Z,1.45
2022-08-25T04:40:05.829Z,0.70
2022-08-25T04:42:33.977Z,0.82
2022-08-25T04:45:03.939Z,1.63
2022-08-25T04:47:31.702Z,1.48
2022-08-25T04:49:59.587Z,0.77
2022-08-25T04:54:56.466Z,1.55
2022-08-25T04:57:24.189Z,1.67
2022-08-25T04:59:52.139Z,1.23
2022-08-25T05:04:47.632Z,1.58
2022-08-25T05:09:43.314Z,0.65
2022-08-25T05:12:13.376Z,1.40
2022-08-25T05:14:41.407Z,1.65
2022-08-25T05:17:09.323Z,1.15
2022-08-25T05:22:05.172Z,0.98
2022-08-25T05:24:32.971Z,0.93
2022-08-25T05:27:00.723Z,1.35
2022-08-25T05:29:30.201Z,0.85
2022-08-25T05:31:58.128Z,1.10
2022-08-25T05:36:54.595Z,1.50
2022-08-25T05:39:22.501Z,1.85
2022-08-25T05:41:51.713Z,0.80
2022-08-25T05:44:21.400Z,1.95
2022-08-25T05:46:51.491Z,1.33
2022-08-25T05:49:19.752Z,2.13
2022-08-25T05:51:47.600Z,0.93
2022-08-25T05:54:15.454Z,1.15
2022-08-25T05:56:43.322Z,1.90
2022-08-25T05:59:11.122Z,2.10
2022-08-25T06:01:56.405Z,1.85
2022-08-25T06:04:25.714Z,2.13
2022-08-25T06:06:55.017Z,1.65
2022-08-25T06:09:23.270Z,2.03
2022-08-25T06:11:54.894Z,2.40
2022-08-25T06:14:23.194Z,1.85
2022-08-25T06:16:51.627Z,2.65
2022-08-25T06:19:19.914Z,1.88
2022-08-25T06:21:49.171Z,1.45
2022-08-25T06:24:17.092Z,1.60
2022-08-25T06:26:45.160Z,1.58
2022-08-25T06:29:14.128Z,3.05
2022-08-25T06:31:42.557Z,2.08
2022-08-25T06:34:10.701Z,1.15
2022-08-25T06:36:38.704Z,2.50
2022-08-25T06:39:08.450Z,1.50
2022-08-25T06:41:38.712Z,2.35
2022-08-25T06:44:07.010Z,1.70
2022-08-25T06:46:37.043Z,1.42
2022-08-25T06:49:06.421Z,1.27
2022-08-25T06:51:36.142Z,2.60
2022-08-25T06:54:05.263Z,2.30
2022-08-25T06:56:35.141Z,2.50
2022-08-25T06:59:03.612Z,2.58
2022-08-25T07:01:32.218Z,2.42
2022-08-25T07:04:03.723Z,3.15
2022-08-25T07:06:35.377Z,1.85
2022-08-25T07:09:05.710Z,2.88
2022-08-25T07:11:35.566Z,1.92
2022-08-25T07:14:04.071Z,2.38
2022-08-25T07:16:32.936Z,1.73
2022-08-25T07:19:01.237Z,1.42
2022-08-25T07:21:35.604Z,1.90
2022-08-25T07:24:06.715Z,2.00
2022-08-25T07:26:38.116Z,17.70
2022-08-25T07:29:10.618Z,2.72
2022-08-25T07:31:39.074Z,6.70
2022-08-25T07:34:25.537Z,9.32
2022-08-25T07:36:53.772Z,6.60
2022-08-25T07:39:22.267Z,1.52
2022-08-25T07:41:52.241Z,1.98
2022-08-25T07:44:21.541Z,2.38
2022-08-25T07:46:50.849Z,2.42
2022-08-25T07:49:23.120Z,10.90
2022-08-25T07:52:04.310Z,2.42
2022-08-25T07:54:35.245Z,4.40
2022-08-25T07:57:06.014Z,11.57
2022-08-25T07:59:39.206Z,2.28
2022-08-25T08:02:09.102Z,2.78
2022-08-25T08:04:46.299Z,6.10
2022-08-25T08:07:14.238Z,4.15
2022-08-25T08:09:42.200Z,2.40
2022-08-25T08:12:12.051Z,2.30
2022-08-25T08:14:45.061Z,1.40
2022-08-25T08:17:14.699Z,1.63
2022-08-25T08:19:45.368Z,2.50
2022-08-25T08:22:16.090Z,2.20
2022-08-25T08:24:54.209Z,2.10
2022-08-25T08:27:24.731Z,6.53
2022-08-25T08:29:53.737Z,3.10
2022-08-25T08:32:25.193Z,4.93
2022-08-25T08:34:59.587Z,6.50
2022-08-25T08:37:27.746Z,6.50
2022-08-25T08:39:55.795Z,7.45
2022-08-25T08:42:43.034Z,9.00
2022-08-25T08:45:28.231Z,8.63
2022-08-25T08:48:14.251Z,8.88
2022-08-25T08:50:55.635Z,5.20
2022-08-25T08:53:28.637Z,4.20
2022-08-25T08:56:06.863Z,3.10
2022-08-25T08:58:43.098Z,2.17
2022-08-25T09:01:13.530Z,4.15
2022-08-25T09:03:45.540Z,2.53
2022-08-25T09:06:29.792Z,2.45
2022-08-25T09:09:03.317Z,1.98
2022-08-25T09:11:49.897Z,2.47
2022-08-25T09:14:31.830Z,1.88
2022-08-25T09:17:06.281Z,3.92
2022-08-25T09:20:18.631Z,8.90
2022-08-25T09:22:56.362Z,12.50
2022-08-25T09:28:22.307Z,15.20
2022-08-25T09:30:57.537Z,16.52
2022-08-25T09:33:28.151Z,12.75
2022-08-25T09:35:57.785Z,11.20
2022-08-25T09:38:27.092Z,9.23
2022-08-25T09:40:57.533Z,9.30
2022-08-25T09:43:33.160Z,12.55
2022-08-25T09:46:10.390Z,19.77
2022-08-25T09:48:45.448Z,28.30
2022-08-25T09:51:22.614Z,16.48
2022-08-25T09:53:55.624Z,10.82
2022-08-25T09:56:26.198Z,9.48
2022-08-25T09:58:55.027Z,4.72
2022-08-25T10:01:25.070Z,4.60
2022-08-25T10:04:02.099Z,3.95
2022-08-25T10:06:37.146Z,6.47
2022-08-25T10:09:07.670Z,11.82
2022-08-25T10:11:42.484Z,25.50
2022-08-25T10:14:21.548Z,21.58
2022-08-25T10:16:51.626Z,35.45
2022-08-25T10:19:28.523Z,40.65
2022-08-25T10:22:10.852Z,51.47
2022-08-25T10:24:41.063Z,40.20
2022-08-25T10:27:23.587Z,42.15
2022-08-25T10:30:09.597Z,30.50
2022-08-25T10:32:53.810Z,21.90
2022-08-25T10:35:27.308Z,25.00
2022-08-25T10:38:07.641Z,19.50
2022-08-25T10:40:42.604Z,26.88
2022-08-25T10:43:23.715Z,22.35
2022-08-25T10:46:02.511Z,21.25
2022-08-25T10:48:56.475Z,20.67
2022-08-25T10:51:37.573Z,17.45
2022-08-25T10:54:14.812Z,17.77
2022-08-25T10:56:47.087Z,21.63
2022-08-25T10:59:29.813Z,13.98
2022-08-25T11:02:14.354Z,14.68
2022-08-25T11:04:47.391Z,15.63
2022-08-25T11:07:24.181Z,12.88
2022-08-25T11:09:56.070Z,17.27
2022-08-25T11:12:31.091Z,16.77
2022-08-25T11:15:02.368Z,13.68
2022-08-25T11:17:42.817Z,15.95
2022-08-25T11:20:26.641Z,17.73
2022-08-25T11:23:07.299Z,13.73
2022-08-25T11:25:39.252Z,12.10
2022-08-25T11:28:12.826Z,13.20
2022-08-25T11:30:41.887Z,13.90
2022-08-25T11:33:14.176Z,15.55
2022-08-25T11:35:52.340Z,12.55
2022-08-25T11:38:36.789Z,11.25
2022-08-25T11:41:22.543Z,11.30
2022-08-25T11:44:03.005Z,12.85
2022-08-25T11:46:43.911Z,12.18
2022-08-25T11:49:31.618Z,10.77
2022-08-25T11:52:03.111Z,11.57
2022-08-25T11:54:38.762Z,13.38
2022-08-25T11:57:19.218Z,13.15
2022-08-25T12:00:08.586Z,10.52
2022-08-25T12:02:40.654Z,14.30
2022-08-25T12:05:33.173Z,12.20
2022-08-25T12:08:23.684Z,13.65
2022-08-25T12:10:57.346Z,12.07
2022-08-25T12:13:56.341Z,11.02
2022-08-25T12:16:41.606Z,12.10
2022-08-25T12:19:49.278Z,12.75
2022-08-25T12:22:55.340Z,11.65
2022-08-25T12:25:39.097Z,12.70
2022-08-25T12:28:27.945Z,35.85
2022-08-25T12:31:10.210Z,10.90
2022-08-25T12:33:49.834Z,13.02
2022-08-25T12:36:29.149Z,11.80
2022-08-25T12:39:16.806Z,9.52
2022-08-25T12:41:57.344Z,10.02
2022-08-25T12:44:44.013Z,11.25
2022-08-25T12:47:29.833Z,9.05
2022-08-25T12:50:33.594Z,9.98
2022-08-25T12:53:12.256Z,10.80
2022-08-25T12:55:49.925Z,8.20
2022-08-25T12:58:19.226Z,10.85
2022-08-25T13:01:07.575Z,10.27
2022-08-25T13:04:09.499Z,10.45
2022-08-25T13:07:00.522Z,10.77
2022-08-25T13:10:01.887Z,8.20
2022-08-25T13:12:35.836Z,10.32
2022-08-25T13:15:07.064Z,13.32
2022-08-25T13:17:36.990Z,33.95
2022-08-25T13:20:20.934Z,14.05
2022-08-25T13:22:56.674Z,12.00
2022-08-25T13:25:32.921Z,21.63
2022-08-25T13:28:05.308Z,44.70
2022-08-25T13:30:36.635Z,11.60
2022-08-25T13:33:20.136Z,34.60
2022-08-25T13:36:11.090Z,6.97
2022-08-25T13:38:39.018Z,8.07
2022-08-25T13:41:09.529Z,40.55
2022-08-25T13:43:39.296Z,11.48
2022-08-25T13:46:10.720Z,15.93
2022-08-25T13:48:49.401Z,15.52
2022-08-25T13:51:23.407Z,19.13
2022-08-25T13:53:54.774Z,19.70
2022-08-25T13:56:32.854Z,21.42
2022-08-25T13:59:19.626Z,9.52
2022-08-25T14:01:50.490Z,13.93
2022-08-25T14:04:32.013Z,16.52
2022-08-25T14:07:15.445Z,9.13
2022-08-25T14:09:51.722Z,23.67
2022-08-25T14:12:35.532Z,10.00
2022-08-25T14:15:10.006Z,45.78
2022-08-25T14:17:42.347Z,27.02
2022-08-25T14:20:23.730Z,10.65
2022-08-25T14:22:58.026Z,10.55
2022-08-25T14:25:26.819Z,42.13
2022-08-25T14:28:07.187Z,17.70
2022-08-25T14:30:51.665Z,16.67
2022-08-25T14:33:25.074Z,13.40
2022-08-25T14:35:55.324Z,9.77
2022-08-25T14:38:23.728Z,10.35
2022-08-25T14:40:51.747Z,10.02
2022-08-25T14:43:23.621Z,10.90
2022-08-25T14:45:52.886Z,11.63
2022-08-25T14:48:27.477Z,15.35
2022-08-25T14:50:57.622Z,12.60
2022-08-25T14:53:26.234Z,11.27
2022-08-25T14:55:58.699Z,11.63
2022-08-25T14:58:27.740Z,11.25
2022-08-25T15:01:03.015Z,11.70
2022-08-25T15:03:35.768Z,11.77
2022-08-25T15:06:04.840Z,13.82
2022-08-25T15:08:50.745Z,11.88
2022-08-25T15:11:19.007Z,11.32
2022-08-25T15:13:49.610Z,12.73
2022-08-25T15:16:23.696Z,11.10
2022-08-25T15:19:06.831Z,9.77
2022-08-25T15:21:35.772Z,11.30
2022-08-25T15:24:03.986Z,16.70
2022-08-25T15:26:34.340Z,10.80
2022-08-25T15:29:02.266Z,10.77
2022-08-25T15:31:30.254Z,9.98
2022-08-25T15:33:59.505Z,10.75
2022-08-25T15:36:29.112Z,8.23
2022-08-25T15:38:57.011Z,8.55
2022-08-25T15:41:27.933Z,8.63
2022-08-25T15:43:56.709Z,6.63
2022-08-25T15:46:26.181Z,6.50
2022-08-25T15:51:29.375Z,5.38
2022-08-25T15:53:58.311Z,5.18
2022-08-25T15:56:27.272Z,10.90
2022-08-25T15:58:55.945Z,6.78
2022-08-25T16:01:26.577Z,6.57
2022-08-25T16:03:55.025Z,4.97
2022-08-25T16:06:24.396Z,5.32
2022-08-25T16:08:54.643Z,4.55
2022-08-25T16:11:25.478Z,7.72
2022-08-25T16:13:55.010Z,4.30
2022-08-25T16:16:25.194Z,4.40
2022-08-25T16:18:53.918Z,3.70
2022-08-25T16:21:25.572Z,3.08
2022-08-25T16:23:56.612Z,3.50
2022-08-25T16:26:27.381Z,2.53
2022-08-25T16:28:55.418Z,4.05
2022-08-25T16:31:24.191Z,3.25
2022-08-25T16:33:56.096Z,2.42
2022-08-25T16:36:28.047Z,2.40
2022-08-25T16:38:57.925Z,2.08
2022-08-25T16:41:33.985Z,1.85
2022-08-25T16:44:03.312Z,1.98
2022-08-25T16:46:31.678Z,1.88
2022-08-25T16:49:02.755Z,2.38
2022-08-25T16:51:32.623Z,2.03
2022-08-25T16:54:22.252Z,2.00
2022-08-25T16:56:55.126Z,1.42
2022-08-25T16:59:23.949Z,1.63
2022-08-25T17:01:53.201Z,1.05
2022-08-25T17:04:29.485Z,1.42
2022-08-25T17:07:01.828Z,1.60
2022-08-25T17:09:31.630Z,1.55
2022-08-25T17:11:59.487Z,1.20
2022-08-25T17:16:55.603Z,0.98
2022-08-25T17:19:25.890Z,1.08
2022-08-25T17:21:55.338Z,1.45
2022-08-25T17:24:29.373Z,1.27
2022-08-25T17:27:02.670Z,1.05
2022-08-25T17:29:30.517Z,1.38
2022-08-25T17:31:59.178Z,1.35
2022-08-25T17:34:28.310Z,1.90
2022-08-25T17:36:57.912Z,1.00
2022-08-25T17:39:27.486Z,0.98
2022-08-25T17:41:56.654Z,2.45
2022-08-25T17:44:25.923Z,1.10
2022-08-25T17:46:55.034Z,1.45
2022-08-25T17:49:25.156Z,2.97
2022-08-25T17:51:53.197Z,1.40
2022-08-25T17:54:21.576Z,1.27
2022-08-25T17:56:49.717Z,1.10
2022-08-25T17:59:18.935Z,1.80
2022-08-25T18:01:50.154Z,1.15
2022-08-25T18:04:23.655Z,1.02
2022-08-25T18:06:55.157Z,1.45
2022-08-25T18:09:22.922Z,1.15
2022-08-25T18:11:52.983Z,1.42
2022-08-25T18:14:25.233Z,1.35
2022-08-25T18:16:56.738Z,1.40
2022-08-25T18:19:24.606Z,1.33
2022-08-25T18:24:20.709Z,0.73
2022-08-25T18:26:51.526Z,1.38
2022-08-25T18:29:20.480Z,0.90
2022-08-25T18:31:48.867Z,1.30
2022-08-25T18:34:18.295Z,1.45
2022-08-25T18:36:46.873Z,1.90
2022-08-25T18:39:34.673Z,1.45
2022-08-25T18:42:02.918Z,1.45
2022-08-25T18:44:32.196Z,1.67
2022-08-25T18:47:00.195Z,1.73
2022-08-25T18:49:37.727Z,1.52
2022-08-25T18:52:06.206Z,1.85
2022-08-25T18:54:36.040Z,1.48
2022-08-25T18:57:04.813Z,1.25
2022-08-25T18:59:37.297Z,1.17
2022-08-25T19:02:05.526Z,1.27
2022-08-25T19:04:33.603Z,1.70
2022-08-25T19:07:03.371Z,1.45
2022-08-25T19:09:32.974Z,1.30
2022-08-25T19:12:01.318Z,1.38
2022-08-25T19:14:29.519Z,1.25
2022-08-25T19:16:58.067Z,1.30
2022-08-25T19:19:26.510Z,2.08
2022-08-25T19:21:54.426Z,1.50
2022-08-25T19:26:54.525Z,0.80
2022-08-25T19:29:23.287Z,1.17
2022-08-25T19:31:53.279Z,0.80
2022-08-25T19:34:28.425Z,1.00
2022-08-25T19:37:00.190Z,1.00
2022-08-25T19:39:30.590Z,0.95
2022-08-25T19:41:58.920Z,0.90
2022-08-25T19:44:27.899Z,1.27
2022-08-25T19:46:56.401Z,0.93
2022-08-25T19:49:28.370Z,1.25
2022-08-25T19:52:00.416Z,1.23
2022-08-25T19:54:31.959Z,1.13
2022-08-25T19:57:00.378Z,1.23
2022-08-25T19:59:34.325Z,1.33
2022-08-25T20:02:15.540Z,1.17
2022-08-25T20:04:43.960Z,0.90
2022-08-25T20:09:48.675Z,0.70
2022-08-25T20:12:17.980Z,0.80
2022-08-25T20:14:47.169Z,0.88
2022-08-25T20:17:23.605Z,0.90
2022-08-25T20:19:54.133Z,0.80
2022-08-25T20:22:26.391Z,0.70
2022-08-25T20:24:57.873Z,0.73
2022-08-25T20:27:31.694Z,0.75
2022-08-25T20:29:59.752Z,0.90
2022-08-25T20:32:31.390Z,0.75
2022-08-25T20:35:00.944Z,0.77
2022-08-25T20:37:29.094Z,0.88
2022-08-25T20:39:58.585Z,0.75
2022-08-25T20:42:26.504Z,0.73
2022-08-25T20:47:22.649Z,0.82
2022-08-25T20:52:19.474Z,0.52
2022-08-25T20:54:49.604Z,0.65
2022-08-25T20:57:25.390Z,0.57
2022-08-25T20:59:55.503Z,2.10
2022-08-25T21:02:24.393Z,1.60
2022-08-25T21:04:53.196Z,1.00
2022-08-25T21:07:23.671Z,0.70
2022-08-25T21:09:51.952Z,0.55
2022-08-25T21:12:21.655Z,1.20
2022-08-25T21:14:49.531Z,0.80
2022-08-25T21:22:15.034Z,2.38
2022-08-25T21:27:10.831Z,0.65
2022-08-25T21:29:44.586Z,0.70
2022-08-25T21:32:19.084Z,0.55
2022-08-25T21:34:47.036Z,0.60
2022-08-25T21:37:15.690Z,0.40
2022-08-25T21:39:44.290Z,0.95
2022-08-25T21:42:12.765Z,0.55
2022-08-25T21:44:42.065Z,1.73
2022-08-25T21:47:10.867Z,0.52
2022-08-25T21:49:38.769Z,0.70
2022-08-25T21:52:07.004Z,0.60
2022-08-25T21:54:34.819Z,0.57
2022-08-25T21:57:06.216Z,0.70
2022-08-25T21:59:36.301Z,0.70
2022-08-25T22:02:07.963Z,0.88
2022-08-25T22:04:38.914Z,1.98
2022-08-25T22:07:07.214Z,1.10
2022-08-25T22:09:35.707Z,0.80
2022-08-25T22:12:04.099Z,1.92
2022-08-25T22:14:32.511Z,1.02
2022-08-25T22:17:01.304Z,0.93
2022-08-25T22:19:30.726Z,0.70
2022-08-25T22:22:01.906Z,0.90
2022-08-25T22:24:30.010Z,1.38
2022-08-25T22:26:58.363Z,0.80
2022-08-25T22:29:26.732Z,0.90
2022-08-25T22:31:57.645Z,0.82
2022-08-25T22:34:32.441Z,0.75
2022-08-25T22:37:00.715Z,0.80
2022-08-25T22:39:29.258Z,0.75
2022-08-25T22:41:57.195Z,0.70
2022-08-25T22:46:53.811Z,0.57
2022-08-25T22:49:22.079Z,0.90
2022-08-25T22:51:51.634Z,0.80
2022-08-25T22:54:23.199Z,0.98
2022-08-25T22:56:53.544Z,0.70
2022-08-25T22:59:22.164Z,0.60
2022-08-25T23:01:52.515Z,0.90
2022-08-25T23:04:22.546Z,0.60
2022-08-25T23:06:52.117Z,0.63
2022-08-25T23:09:20.858Z,0.57
2022-08-25T23:11:51.194Z,0.68
2022-08-25T23:14:20.132Z,0.75
2022-08-25T23:16:50.510Z,0.93
2022-08-25T23:19:19.292Z,1.00
2022-08-25T23:22:05.422Z,0.70
2022-08-25T23:24:35.029Z,1.90
2022-08-25T23:27:05.123Z,1.85
2022-08-25T23:29:34.398Z,0.98
2022-08-25T23:32:02.698Z,0.70
2022-08-25T23:34:31.071Z,0.80
2022-08-25T23:37:01.813Z,0.70
2022-08-25T23:41:58.656Z,0.38
2022-08-25T23:44:28.045Z,0.57
2022-08-25T23:46:56.455Z,0.63
2022-08-25T23:49:25.838Z,1.35
2022-08-25T23:51:56.122Z,0.52
2022-08-25T23:54:30.824Z,0.82
2022-08-25T23:57:01.608Z,0.75
2022-08-25T23:59:29.979Z,0.52
