createdAt,value
2023-02-02T00:01:38.202Z,74.54
2023-02-02T00:06:46.462Z,74.59
2023-02-02T00:11:54.994Z,74.62
2023-02-02T00:17:02.470Z,74.76
2023-02-02T00:22:10.622Z,74.60
2023-02-02T00:27:18.914Z,74.59
2023-02-02T00:32:27.307Z,74.45
2023-02-02T00:37:35.740Z,74.67
2023-02-02T00:42:49.670Z,74.40
2023-02-02T00:47:57.378Z,74.44
2023-02-02T00:53:06.253Z,74.57
2023-02-02T00:58:14.859Z,74.68
2023-02-02T01:03:22.799Z,74.64
2023-02-02T01:08:31.108Z,74.49
2023-02-02T01:13:39.812Z,74.54
2023-02-02T01:18:48.133Z,74.72
2023-02-02T01:23:56.383Z,74.71
2023-02-02T01:29:04.411Z,74.53
2023-02-02T01:34:12.805Z,74.68
2023-02-02T01:39:24.177Z,74.70
2023-02-02T01:45:12.151Z,74.61
2023-02-02T01:50:23.700Z,74.72
2023-02-02T01:55:33.316Z,74.63
2023-02-02T02:00:46.945Z,74.68
2023-02-02T02:06:00.582Z,74.60
2023-02-02T02:11:09.155Z,74.69
2023-02-02T02:16:22.898Z,74.77
2023-02-02T02:22:04.921Z,74.74
2023-02-02T02:27:41.165Z,74.61
2023-02-02T02:32:58.566Z,74.87
2023-02-02T02:38:11.511Z,74.59
2023-02-02T02:43:23.150Z,74.61
2023-02-02T02:48:32.555Z,74.72
2023-02-02T02:53:40.687Z,74.94
2023-02-02T02:58:55.772Z,74.87
2023-02-02T03:04:12.767Z,74.92
2023-02-02T03:09:24.886Z,74.74
2023-02-02T03:14:36.520Z,74.80
2023-02-02T03:19:44.559Z,74.85
2023-02-02T03:24:53.040Z,74.94
2023-02-02T03:30:02.413Z,74.94
2023-02-02T03:35:11.984Z,74.85
2023-02-02T03:40:21.101Z,74.78
2023-02-02T03:45:31.218Z,74.99
2023-02-02T03:50:40.713Z,74.65
2023-02-02T03:55:49.199Z,74.76
2023-02-02T04:01:01.621Z,74.88
2023-02-02T04:06:10.532Z,74.70
2023-02-02T04:11:18.161Z,74.90
2023-02-02T04:16:25.595Z,74.85
2023-02-02T04:21:32.808Z,74.63
2023-02-02T04:26:40.100Z,74.76
2023-02-02T04:31:47.480Z,74.87
2023-02-02T04:36:56.457Z,75.02
2023-02-02T04:42:04.714Z,75.04
2023-02-02T04:47:13.040Z,74.87
2023-02-02T04:52:21.705Z,75.12
2023-02-02T04:57:29.951Z,74.98
2023-02-02T05:02:39.461Z,75.04
2023-02-02T05:07:48.065Z,75.14
2023-02-02T05:12:58.928Z,75.13
2023-02-02T05:18:07.257Z,75.29
2023-02-02T05:23:15.507Z,75.10
2023-02-02T05:28:24.960Z,75.26
2023-02-02T05:33:33.543Z,75.33
2023-02-02T05:38:41.647Z,75.32
2023-02-02T05:43:49.773Z,75.31
2023-02-02T05:48:59.298Z,75.41
2023-02-02T05:54:07.494Z,75.34
2023-02-02T05:59:17.915Z,75.37
2023-02-02T06:04:26.223Z,75.45
2023-02-02T06:09:34.558Z,75.45
2023-02-02T06:14:42.865Z,75.53
2023-02-02T06:19:51.227Z,75.63
2023-02-02T06:24:59.541Z,75.63
2023-02-02T06:30:07.468Z,75.46
2023-02-02T06:35:15.395Z,75.52
2023-02-02T06:40:23.884Z,75.43
2023-02-02T06:45:33.303Z,75.51
2023-02-02T06:50:41.865Z,75.49
2023-02-02T06:55:56.973Z,75.43
2023-02-02T07:01:07.754Z,75.36
2023-02-02T07:06:21.316Z,75.50
2023-02-02T07:11:29.028Z,75.38
2023-02-02T07:16:37.602Z,75.47
2023-02-02T07:21:44.927Z,75.48
2023-02-02T07:26:53.032Z,75.56
2023-02-02T07:32:01.265Z,75.49
2023-02-02T07:37:09.437Z,75.51
2023-02-02T07:42:17.602Z,75.57
2023-02-02T07:47:25.965Z,75.54
2023-02-02T07:52:37.351Z,75.48
2023-02-02T07:57:46.601Z,75.42
2023-02-02T08:02:55.116Z,75.44
2023-02-02T08:08:04.452Z,75.37
2023-02-02T08:13:14.222Z,75.33
2023-02-02T08:18:22.973Z,75.41
2023-02-02T08:23:32.349Z,75.41
2023-02-02T08:28:41.253Z,75.38
2023-02-02T08:33:50.295Z,75.46
2023-02-02T08:39:03.080Z,75.45
2023-02-02T08:44:15.191Z,75.44
2023-02-02T08:49:23.908Z,75.46
2023-02-02T08:54:32.307Z,75.58
2023-02-02T08:59:40.614Z,75.62
2023-02-02T09:04:49.653Z,75.68
2023-02-02T09:09:58.747Z,75.64
2023-02-02T09:15:08.664Z,75.53
2023-02-02T09:20:19.028Z,75.71
2023-02-02T09:25:29.001Z,75.59
2023-02-02T09:30:37.924Z,75.76
2023-02-02T09:35:47.019Z,75.71
2023-02-02T09:40:55.371Z,75.58
2023-02-02T09:46:12.890Z,75.63
2023-02-02T09:51:25.595Z,75.62
2023-02-02T09:56:41.677Z,75.54
2023-02-02T10:01:54.302Z,75.31
2023-02-02T10:07:10.530Z,74.99
2023-02-02T10:12:30.297Z,74.70
2023-02-02T10:17:48.209Z,74.48
2023-02-02T10:23:01.338Z,74.16
2023-02-02T10:28:19.600Z,74.11
2023-02-02T10:33:37.695Z,74.03
2023-02-02T10:38:55.789Z,73.92
2023-02-02T10:44:16.029Z,74.09
2023-02-02T10:49:32.771Z,74.05
2023-02-02T10:54:57.161Z,74.12
2023-02-02T11:00:16.898Z,74.16
2023-02-02T11:05:45.343Z,74.15
2023-02-02T11:10:57.672Z,74.34
2023-02-02T11:16:41.609Z,74.40
2023-02-02T11:21:54.899Z,74.32
2023-02-02T11:27:06.076Z,74.56
2023-02-02T11:32:33.371Z,74.67
2023-02-02T11:37:54.582Z,74.74
2023-02-02T11:43:05.786Z,74.83
2023-02-02T11:48:19.702Z,74.77
2023-02-02T11:53:33.287Z,74.92
2023-02-02T11:58:51.692Z,75.03
2023-02-02T12:04:01.954Z,75.05
2023-02-02T12:09:16.385Z,75.09
2023-02-02T12:14:35.059Z,75.16
2023-02-02T12:20:05.162Z,75.23
2023-02-02T12:25:38.332Z,75.23
2023-02-02T12:30:54.483Z,75.32
2023-02-02T12:36:34.601Z,75.30
2023-02-02T12:42:02.074Z,75.27
2023-02-02T12:47:21.807Z,75.23
2023-02-02T12:52:55.273Z,75.20
2023-02-02T12:58:14.561Z,75.27
2023-02-02T13:03:43.335Z,75.11
2023-02-02T13:08:58.789Z,75.00
2023-02-02T13:14:14.201Z,75.01
2023-02-02T13:19:31.131Z,74.75
2023-02-02T13:24:43.086Z,74.69
2023-02-02T13:29:54.140Z,74.56
2023-02-02T13:35:07.172Z,74.65
2023-02-02T13:40:27.310Z,74.49
2023-02-02T13:45:53.626Z,74.68
2023-02-02T13:51:24.211Z,74.56
2023-02-02T13:56:47.742Z,74.55
2023-02-02T14:01:59.957Z,74.66
2023-02-02T14:12:17.288Z,74.25
2023-02-02T14:17:55.570Z,74.42
2023-02-02T14:23:04.515Z,74.12
2023-02-02T14:28:37.011Z,74.18
2023-02-02T14:33:48.117Z,73.98
2023-02-02T14:39:22.128Z,73.96
2023-02-02T14:44:31.399Z,74.01
2023-02-02T14:49:40.461Z,73.83
2023-02-02T14:54:53.691Z,73.71
2023-02-02T15:00:02.293Z,73.77
2023-02-02T15:05:47.214Z,74.02
2023-02-02T15:11:32.628Z,73.76
2023-02-02T15:16:43.965Z,73.85
2023-02-02T15:21:54.954Z,73.84
2023-02-02T15:27:09.504Z,73.83
2023-02-02T15:32:22.193Z,73.84
2023-02-02T15:37:40.757Z,73.95
2023-02-02T15:42:55.219Z,74.00
2023-02-02T15:48:10.559Z,74.03
2023-02-02T15:53:23.372Z,73.93
2023-02-02T15:58:34.661Z,74.14
2023-02-02T16:03:52.371Z,73.90
2023-02-02T16:09:04.054Z,73.97
2023-02-02T16:14:19.560Z,74.14
2023-02-02T16:19:30.770Z,74.12
2023-02-02T16:24:41.915Z,74.19
2023-02-02T16:29:51.058Z,73.93
2023-02-02T16:35:00.657Z,73.96
2023-02-02T16:40:27.552Z,74.01
2023-02-02T16:45:51.567Z,73.98
2023-02-02T16:51:11.690Z,73.87
2023-02-02T16:56:30.084Z,73.98
2023-02-02T17:01:41.975Z,73.76
2023-02-02T17:06:53.189Z,73.60
2023-02-02T17:12:14.352Z,73.68
2023-02-02T17:17:27.053Z,73.42
2023-02-02T17:22:39.689Z,73.36
2023-02-02T17:27:47.482Z,73.62
2023-02-02T17:32:55.719Z,73.40
2023-02-02T17:38:05.067Z,73.47
2023-02-02T17:43:16.783Z,73.15
2023-02-02T17:48:25.564Z,73.06
2023-02-02T17:53:35.189Z,72.79
2023-02-02T17:58:44.028Z,72.92
2023-02-02T18:03:52.390Z,72.89
2023-02-02T18:09:00.612Z,72.92
2023-02-02T18:14:09.401Z,72.87
2023-02-02T18:19:17.644Z,72.93
2023-02-02T18:24:26.230Z,72.79
2023-02-02T18:29:35.031Z,72.66
2023-02-02T18:34:43.938Z,72.81
2023-02-02T18:39:52.316Z,72.47
2023-02-02T18:45:00.859Z,72.53
2023-02-02T18:50:10.240Z,72.52
2023-02-02T18:55:19.022Z,72.48
2023-02-02T19:00:27.959Z,72.37
2023-02-02T19:05:57.231Z,72.40
2023-02-02T19:11:23.681Z,72.32
2023-02-02T19:16:35.687Z,72.38
2023-02-02T19:21:45.094Z,72.38
2023-02-02T19:26:54.388Z,72.63
2023-02-02T19:32:08.052Z,72.86
2023-02-02T19:37:26.145Z,72.74
2023-02-02T19:42:34.476Z,72.79
2023-02-02T19:47:45.008Z,72.99
2023-02-02T19:52:54.004Z,72.95
2023-02-02T19:58:15.673Z,72.97
2023-02-02T20:03:25.191Z,72.86
2023-02-02T20:08:40.488Z,72.83
2023-02-02T20:13:50.057Z,72.91
2023-02-02T20:18:59.979Z,72.74
2023-02-02T20:24:16.013Z,72.61
2023-02-02T20:29:27.689Z,72.45
2023-02-02T20:34:38.039Z,72.47
2023-02-02T20:39:50.375Z,72.53
2023-02-02T20:44:58.787Z,72.37
2023-02-02T20:50:08.301Z,72.34
2023-02-02T20:55:17.386Z,72.47
2023-02-02T21:00:28.069Z,72.69
2023-02-02T21:05:37.616Z,72.52
2023-02-02T21:10:46.125Z,72.74
2023-02-02T21:15:55.410Z,72.67
2023-02-02T21:21:04.130Z,72.78
2023-02-02T21:26:13.408Z,72.73
2023-02-02T21:31:22.124Z,72.91
2023-02-02T21:36:37.056Z,72.90
2023-02-02T21:41:45.508Z,72.65
2023-02-02T21:46:55.386Z,72.97
2023-02-02T21:52:14.984Z,73.00
2023-02-02T21:57:37.938Z,73.02
2023-02-02T22:02:50.727Z,73.17
2023-02-02T22:08:01.178Z,73.26
2023-02-02T22:13:18.306Z,73.16
2023-02-02T22:18:28.753Z,73.49
2023-02-02T22:23:36.951Z,73.21
2023-02-02T22:28:45.203Z,73.11
2023-02-02T22:33:53.075Z,73.27
2023-02-02T22:39:01.431Z,73.11
2023-02-02T22:44:10.103Z,73.11
2023-02-02T22:49:18.368Z,73.05
2023-02-02T22:54:25.890Z,73.08
2023-02-02T22:59:36.889Z,72.92
2023-02-02T23:04:44.358Z,72.89
2023-02-02T23:09:51.711Z,72.61
2023-02-02T23:14:59.231Z,72.73
2023-02-02T23:20:09.633Z,72.87
2023-02-02T23:25:19.999Z,72.88
2023-02-02T23:30:28.884Z,73.00
2023-02-02T23:35:37.120Z,73.09
2023-02-02T23:40:46.135Z,73.19
2023-02-02T23:45:54.524Z,73.34
2023-02-02T23:51:03.775Z,73.32
2023-02-02T23:56:12.667Z,73.59
