createdAt,value
2017-02-02T00:04:04.037Z,0
2017-02-02T00:09:00.556Z,0
2017-02-02T00:13:57.077Z,0
2017-02-02T00:18:55.858Z,0
2017-02-02T00:23:51.685Z,0
2017-02-02T00:28:48.449Z,0
2017-02-02T00:33:44.501Z,0
2017-02-02T00:38:42.020Z,0
2017-02-02T00:43:38.508Z,0
2017-02-02T00:48:34.955Z,0
2017-02-02T00:53:31.034Z,0
2017-02-02T00:58:27.581Z,0
2017-02-02T01:03:24.059Z,0
2017-02-02T01:08:20.877Z,0
2017-02-02T01:13:17.314Z,0
2017-02-02T01:18:13.735Z,0
2017-02-02T01:23:10.714Z,0
2017-02-02T01:28:06.861Z,0
2017-02-02T01:33:03.233Z,0
2017-02-02T01:37:59.759Z,0
2017-02-02T01:42:56.191Z,0
2017-02-02T01:47:53.065Z,0
2017-02-02T01:52:49.632Z,0
2017-02-02T01:57:46.148Z,0
2017-02-02T02:02:42.653Z,0
2017-02-02T02:07:39.000Z,0
2017-02-02T02:12:35.201Z,0
2017-02-02T02:17:31.969Z,0
2017-02-02T02:22:29.688Z,0
2017-02-02T02:27:26.185Z,0
2017-02-02T02:32:22.761Z,0
2017-02-02T02:37:19.396Z,0
2017-02-02T02:42:16.545Z,0
2017-02-02T02:47:15.778Z,0
2017-02-02T02:52:11.878Z,0
2017-02-02T02:57:08.501Z,0
2017-02-02T03:02:04.852Z,0
2017-02-02T03:07:01.427Z,0
2017-02-02T03:11:57.986Z,0
2017-02-02T03:16:54.502Z,0
2017-02-02T03:21:50.745Z,0
2017-02-02T03:26:47.316Z,0
2017-02-02T03:31:44.092Z,0
2017-02-02T03:36:40.434Z,0
2017-02-02T03:41:36.916Z,0
2017-02-02T03:46:33.310Z,0
2017-02-02T03:51:29.692Z,0
2017-02-02T03:56:27.019Z,0
2017-02-02T04:01:23.431Z,0
2017-02-02T04:06:19.954Z,0
2017-02-02T04:11:16.335Z,0
2017-02-02T04:16:12.822Z,0
2017-02-02T04:21:09.463Z,0
2017-02-02T04:26:06.055Z,0
2017-02-02T04:31:02.029Z,0
2017-02-02T04:35:58.436Z,0
2017-02-02T04:40:54.888Z,0
2017-02-02T04:45:51.338Z,0
2017-02-02T04:50:47.825Z,0
2017-02-02T04:55:44.301Z,0
2017-02-02T05:00:40.883Z,0
2017-02-02T05:05:37.696Z,0
2017-02-02T05:10:33.974Z,0
2017-02-02T05:15:30.494Z,0
2017-02-02T05:20:26.801Z,0
2017-02-02T05:25:23.320Z,0
2017-02-02T05:30:19.891Z,0
2017-02-02T05:35:16.245Z,0
2017-02-02T05:40:13.245Z,0
2017-02-02T05:45:10.034Z,0
2017-02-02T05:50:06.298Z,0
2017-02-02T05:55:02.854Z,0
2017-02-02T05:59:59.144Z,0
2017-02-02T06:04:56.058Z,0
2017-02-02T06:09:52.313Z,0
2017-02-02T06:14:48.799Z,0
2017-02-02T06:19:44.877Z,0
2017-02-02T06:24:42.509Z,0
2017-02-02T06:29:38.713Z,0
2017-02-02T06:34:36.083Z,0
2017-02-02T06:39:32.301Z,4
2017-02-02T06:44:28.625Z,8
2017-02-02T06:49:25.894Z,20
2017-02-02T06:54:22.330Z,40
2017-02-02T06:59:18.910Z,68
2017-02-02T07:04:15.238Z,128
2017-02-02T07:09:12.155Z,204
2017-02-02T07:14:08.607Z,300
2017-02-02T07:19:05.273Z,412
2017-02-02T07:24:01.645Z,520
2017-02-02T07:28:57.945Z,628
2017-02-02T07:33:54.531Z,760
2017-02-02T07:38:51.766Z,952
2017-02-02T07:43:49.065Z,1176
2017-02-02T07:48:46.448Z,1576
2017-02-02T07:53:43.350Z,1832
2017-02-02T07:58:40.214Z,2132
2017-02-02T08:03:36.777Z,2112
2017-02-02T08:08:33.418Z,1892
2017-02-02T08:13:29.923Z,2236
2017-02-02T08:18:26.365Z,2540
2017-02-02T08:23:22.894Z,2656
2017-02-02T08:28:19.491Z,2600
2017-02-02T08:33:15.982Z,2748
2017-02-02T08:38:12.502Z,2872
2017-02-02T08:43:09.904Z,3588
2017-02-02T08:48:07.321Z,4376
2017-02-02T08:53:04.166Z,3684
2017-02-02T08:58:00.708Z,3380
2017-02-02T09:02:57.363Z,3312
2017-02-02T09:07:54.139Z,3648
2017-02-02T09:12:50.848Z,3744
2017-02-02T09:17:47.116Z,3668
2017-02-02T09:22:44.037Z,3952
2017-02-02T09:27:40.614Z,4096
2017-02-02T09:32:37.091Z,4376
2017-02-02T09:37:34.362Z,4372
2017-02-02T09:42:31.022Z,4904
2017-02-02T09:47:27.733Z,4804
2017-02-02T09:52:24.608Z,7356
2017-02-02T09:57:21.405Z,6672
2017-02-02T10:07:18.571Z,8564
2017-02-02T10:12:15.313Z,7320
2017-02-02T10:17:13.310Z,6056
2017-02-02T10:22:09.550Z,5424
2017-02-02T10:27:08.511Z,5964
2017-02-02T10:32:04.139Z,6100
2017-02-02T10:37:00.982Z,9744
2017-02-02T10:47:01.585Z,10808
2017-02-02T10:51:58.315Z,12168
2017-02-02T10:56:55.483Z,12664
2017-02-02T11:01:52.270Z,15956
2017-02-02T11:06:49.668Z,6820
2017-02-02T11:11:45.996Z,11124
2017-02-02T11:16:43.711Z,7516
2017-02-02T11:21:39.441Z,8324
2017-02-02T11:26:38.708Z,8116
2017-02-02T11:31:34.750Z,7656
2017-02-02T11:36:31.771Z,14100
2017-02-02T11:41:29.545Z,15564
2017-02-02T11:46:28.374Z,18240
2017-02-02T11:51:24.697Z,10504
2017-02-02T11:56:22.399Z,11784
2017-02-02T12:01:18.502Z,13780
2017-02-02T12:06:16.054Z,11844
2017-02-02T12:11:12.729Z,13712
2017-02-02T12:16:09.717Z,8936
2017-02-02T12:21:06.025Z,8096
2017-02-02T12:26:02.419Z,6056
2017-02-02T12:30:58.610Z,4600
2017-02-02T12:35:55.034Z,6356
2017-02-02T12:40:51.593Z,5704
2017-02-02T12:45:48.047Z,4928
2017-02-02T12:50:45.223Z,4920
2017-02-02T12:55:41.844Z,5088
2017-02-02T13:00:38.156Z,4164
2017-02-02T13:05:34.746Z,3556
2017-02-02T13:10:31.318Z,3632
2017-02-02T13:15:28.025Z,4028
2017-02-02T13:20:24.415Z,4068
2017-02-02T13:25:21.481Z,4420
2017-02-02T13:30:18.194Z,4512
2017-02-02T13:35:14.978Z,5388
2017-02-02T13:40:12.399Z,5364
2017-02-02T13:45:09.412Z,4980
2017-02-02T13:50:06.798Z,5196
2017-02-02T13:55:03.508Z,5024
2017-02-02T14:00:00.108Z,4668
2017-02-02T14:04:56.360Z,4324
2017-02-02T14:09:52.745Z,4376
2017-02-02T14:14:48.921Z,3976
2017-02-02T14:19:45.406Z,3752
2017-02-02T14:24:41.846Z,3476
2017-02-02T14:29:38.122Z,3144
2017-02-02T14:34:35.781Z,2840
2017-02-02T14:39:32.003Z,2604
2017-02-02T14:44:28.571Z,2432
2017-02-02T14:49:24.983Z,2284
2017-02-02T14:54:21.559Z,2264
2017-02-02T14:59:17.985Z,2104
2017-02-02T15:04:14.609Z,2052
2017-02-02T15:09:11.096Z,1888
2017-02-02T15:14:07.857Z,1668
2017-02-02T15:19:05.333Z,1460
2017-02-02T15:24:01.998Z,1268
2017-02-02T15:28:59.152Z,1104
2017-02-02T15:33:55.626Z,976
2017-02-02T15:38:52.199Z,796
2017-02-02T15:43:49.157Z,612
2017-02-02T15:48:45.454Z,484
2017-02-02T15:53:42.255Z,400
2017-02-02T15:58:38.497Z,352
2017-02-02T16:03:35.156Z,296
2017-02-02T16:08:31.440Z,212
2017-02-02T16:13:27.731Z,160
2017-02-02T16:18:24.173Z,120
2017-02-02T16:23:21.785Z,76
2017-02-02T16:28:18.038Z,48
2017-02-02T16:33:14.149Z,28
2017-02-02T16:38:10.667Z,12
2017-02-02T16:43:07.135Z,4
2017-02-02T16:48:03.878Z,4
2017-02-02T16:53:00.480Z,0
2017-02-02T16:57:56.767Z,0
2017-02-02T17:02:53.329Z,0
2017-02-02T17:07:50.063Z,0
2017-02-02T17:12:47.392Z,0
2017-02-02T17:17:46.201Z,0
2017-02-02T17:22:42.620Z,0
2017-02-02T17:27:39.458Z,0
2017-02-02T17:32:37.568Z,0
2017-02-02T17:37:33.898Z,0
2017-02-02T17:42:31.161Z,0
2017-02-02T17:47:27.400Z,0
2017-02-02T17:52:23.760Z,0
2017-02-02T17:57:20.262Z,0
2017-02-02T18:02:16.781Z,0
2017-02-02T18:07:13.220Z,0
2017-02-02T18:12:09.720Z,0
2017-02-02T18:17:06.522Z,0
2017-02-02T18:22:02.901Z,0
2017-02-02T18:26:59.357Z,0
2017-02-02T18:31:56.957Z,0
2017-02-02T18:36:53.280Z,0
2017-02-02T18:41:49.954Z,0
2017-02-02T18:46:46.640Z,0
2017-02-02T18:51:43.859Z,0
2017-02-02T18:56:40.768Z,0
2017-02-02T19:01:37.539Z,0
2017-02-02T19:06:34.194Z,0
2017-02-02T19:11:30.878Z,0
2017-02-02T19:16:27.378Z,0
2017-02-02T19:21:25.140Z,0
2017-02-02T19:26:21.810Z,0
2017-02-02T19:31:18.652Z,0
2017-02-02T19:36:15.179Z,0
2017-02-02T19:41:11.821Z,0
2017-02-02T19:46:08.802Z,0
2017-02-02T19:51:05.636Z,0
2017-02-02T19:56:02.181Z,0
2017-02-02T20:00:58.963Z,0
2017-02-02T20:05:55.363Z,0
2017-02-02T20:10:52.087Z,0
2017-02-02T20:15:48.496Z,0
2017-02-02T20:20:45.752Z,0
2017-02-02T20:25:42.535Z,0
2017-02-02T20:30:38.945Z,0
2017-02-02T20:35:35.464Z,0
2017-02-02T20:40:32.737Z,0
2017-02-02T20:45:30.019Z,0
2017-02-02T20:50:26.351Z,0
2017-02-02T20:55:23.043Z,0
2017-02-02T21:00:19.897Z,0
2017-02-02T21:05:16.791Z,0
2017-02-02T21:10:13.184Z,0
2017-02-02T21:15:11.302Z,0
2017-02-02T21:20:07.367Z,0
2017-02-02T21:25:03.702Z,0
2017-02-02T21:30:00.250Z,0
2017-02-02T21:34:56.583Z,0
2017-02-02T21:39:53.210Z,0
2017-02-02T21:44:49.605Z,0
2017-02-02T21:49:46.036Z,0
2017-02-02T21:54:42.385Z,0
2017-02-02T21:59:39.006Z,0
2017-02-02T22:04:35.420Z,0
2017-02-02T22:09:32.499Z,0
2017-02-02T22:14:28.989Z,0
2017-02-02T22:19:25.229Z,0
2017-02-02T22:24:21.387Z,0
2017-02-02T22:29:18.369Z,0
2017-02-02T22:34:14.777Z,0
2017-02-02T22:39:11.811Z,0
2017-02-02T22:44:08.289Z,0
2017-02-02T22:49:05.714Z,0
2017-02-02T22:54:02.084Z,0
2017-02-02T22:58:58.738Z,0
2017-02-02T23:03:55.467Z,0
2017-02-02T23:08:51.666Z,0
2017-02-02T23:13:48.534Z,0
2017-02-02T23:18:45.226Z,0
2017-02-02T23:23:41.946Z,0
2017-02-02T23:28:38.521Z,0
2017-02-02T23:33:35.349Z,0
2017-02-02T23:38:32.104Z,0
2017-02-02T23:43:28.519Z,0
2017-02-02T23:48:25.234Z,0
2017-02-02T23:53:21.824Z,0
2017-02-02T23:58:18.319Z,0
