createdAt,value
2023-06-06T00:00:15.794Z,41.82
2023-06-06T00:01:15.840Z,41.86
2023-06-06T00:02:15.981Z,41.84
2023-06-06T00:03:16.053Z,41.87
2023-06-06T00:04:16.044Z,41.85
2023-06-06T00:05:16.080Z,41.85
2023-06-06T00:06:16.157Z,41.83
2023-06-06T00:07:16.216Z,41.84
2023-06-06T00:08:16.258Z,41.85
2023-06-06T00:09:16.324Z,41.83
2023-06-06T00:10:16.403Z,41.82
2023-06-06T00:11:16.450Z,41.82
2023-06-06T00:12:16.485Z,41.78
2023-06-06T00:13:16.567Z,41.81
2023-06-06T00:14:16.612Z,41.78
2023-06-06T00:15:16.713Z,41.79
2023-06-06T00:16:16.779Z,41.78
2023-06-06T00:17:16.800Z,41.78
2023-06-06T00:18:16.836Z,41.77
2023-06-06T00:19:16.945Z,41.75
2023-06-06T00:20:17.010Z,41.77
2023-06-06T00:21:17.088Z,41.78
2023-06-06T00:22:17.200Z,41.76
2023-06-06T00:23:17.152Z,41.77
2023-06-06T00:24:17.243Z,41.76
2023-06-06T00:25:18.178Z,41.75
2023-06-06T00:26:17.411Z,41.75
2023-06-06T00:27:17.418Z,41.80
2023-06-06T00:28:17.496Z,41.76
2023-06-06T00:29:17.594Z,41.78
2023-06-06T00:30:17.589Z,41.76
2023-06-06T00:31:17.678Z,41.76
2023-06-06T00:32:17.718Z,41.75
2023-06-06T00:33:17.772Z,41.78
2023-06-06T00:34:17.843Z,41.77
2023-06-06T00:35:17.886Z,41.77
2023-06-06T00:36:18.001Z,41.74
2023-06-06T00:37:18.067Z,41.79
2023-06-06T00:38:18.101Z,41.75
2023-06-06T00:39:18.242Z,41.74
2023-06-06T00:40:18.224Z,41.74
2023-06-06T00:41:18.289Z,41.77
2023-06-06T00:42:18.434Z,41.74
2023-06-06T00:43:18.409Z,41.74
2023-06-06T00:44:18.545Z,41.74
2023-06-06T00:45:18.573Z,41.73
2023-06-06T00:46:18.644Z,41.73
2023-06-06T00:47:18.713Z,41.72
2023-06-06T00:48:18.749Z,41.72
2023-06-06T00:49:18.779Z,41.72
2023-06-06T00:50:18.894Z,41.71
2023-06-06T00:51:18.898Z,41.71
2023-06-06T00:52:18.993Z,41.70
2023-06-06T00:53:19.052Z,41.69
2023-06-06T00:54:19.165Z,41.66
2023-06-06T00:55:19.136Z,41.69
2023-06-06T00:56:19.207Z,41.68
2023-06-06T00:57:19.269Z,41.69
2023-06-06T00:58:19.315Z,41.69
2023-06-06T00:59:19.398Z,41.72
2023-06-06T01:00:19.457Z,41.72
2023-06-06T01:01:19.533Z,41.73
2023-06-06T01:02:19.667Z,41.70
2023-06-06T01:03:19.766Z,41.68
2023-06-06T01:04:19.684Z,41.67
2023-06-06T01:05:19.839Z,41.68
2023-06-06T01:06:19.821Z,41.65
2023-06-06T01:07:19.900Z,41.64
2023-06-06T01:08:19.910Z,41.64
2023-06-06T01:09:20.013Z,41.64
2023-06-06T01:10:20.072Z,41.62
2023-06-06T01:11:20.135Z,41.64
2023-06-06T01:12:20.170Z,41.58
2023-06-06T01:13:20.316Z,41.58
2023-06-06T01:14:20.322Z,41.54
2023-06-06T01:15:20.418Z,41.55
2023-06-06T01:16:20.523Z,41.52
2023-06-06T01:17:20.508Z,41.51
2023-06-06T01:18:20.605Z,41.49
2023-06-06T01:19:20.661Z,41.52
2023-06-06T01:20:21.254Z,41.53
2023-06-06T01:21:20.757Z,41.49
2023-06-06T01:22:20.781Z,41.54
2023-06-06T01:23:20.909Z,41.57
2023-06-06T01:24:20.901Z,41.55
2023-06-06T01:25:20.974Z,41.56
2023-06-06T01:26:21.007Z,41.58
2023-06-06T01:27:21.169Z,41.55
2023-06-06T01:28:21.168Z,41.56
2023-06-06T01:29:21.211Z,41.56
2023-06-06T01:30:21.286Z,41.55
2023-06-06T01:31:21.363Z,41.51
2023-06-06T01:32:21.417Z,41.50
2023-06-06T01:33:21.488Z,41.48
2023-06-06T01:34:21.552Z,41.48
2023-06-06T01:35:21.605Z,41.45
2023-06-06T01:36:21.634Z,41.45
2023-06-06T01:37:21.694Z,41.43
2023-06-06T01:38:21.797Z,41.41
2023-06-06T01:39:21.859Z,41.43
2023-06-06T01:40:21.860Z,41.46
2023-06-06T01:41:21.969Z,41.48
2023-06-06T01:42:21.970Z,41.45
2023-06-06T01:43:22.221Z,41.46
2023-06-06T01:44:22.149Z,41.49
2023-06-06T01:45:22.201Z,41.46
2023-06-06T01:46:22.279Z,41.46
2023-06-06T01:47:22.326Z,41.49
2023-06-06T01:48:22.338Z,41.48
2023-06-06T01:49:22.401Z,41.44
2023-06-06T01:50:22.463Z,41.44
2023-06-06T01:51:22.512Z,41.45
2023-06-06T01:52:22.553Z,41.45
2023-06-06T01:53:22.726Z,41.44
2023-06-06T01:54:22.632Z,41.42
2023-06-06T01:55:22.737Z,41.45
2023-06-06T01:56:22.736Z,41.43
2023-06-06T01:57:22.755Z,41.44
2023-06-06T01:58:22.845Z,41.44
2023-06-06T01:59:22.864Z,41.43
2023-06-06T02:00:22.932Z,41.45
2023-06-06T02:01:22.998Z,41.43
2023-06-06T02:02:23.045Z,41.45
2023-06-06T02:03:23.122Z,41.44
2023-06-06T02:04:23.111Z,41.43
2023-06-06T02:05:23.148Z,41.43
2023-06-06T02:06:23.214Z,41.43
2023-06-06T02:07:23.273Z,41.42
2023-06-06T02:08:23.324Z,41.43
2023-06-06T02:09:23.402Z,41.44
2023-06-06T02:10:23.401Z,41.43
2023-06-06T02:11:23.410Z,41.39
2023-06-06T02:12:23.475Z,41.39
2023-06-06T02:13:23.531Z,41.39
2023-06-06T02:14:23.584Z,41.37
2023-06-06T02:15:23.594Z,41.36
2023-06-06T02:16:23.725Z,41.36
2023-06-06T02:17:23.760Z,41.37
2023-06-06T02:18:23.812Z,41.35
2023-06-06T02:19:23.809Z,41.38
2023-06-06T02:20:23.896Z,41.36
2023-06-06T02:21:23.940Z,41.36
2023-06-06T02:22:23.989Z,41.37
2023-06-06T02:23:24.139Z,41.38
2023-06-06T02:24:24.103Z,41.37
2023-06-06T02:25:24.125Z,41.35
2023-06-06T02:26:24.161Z,41.36
2023-06-06T02:27:24.191Z,41.36
2023-06-06T02:28:24.247Z,41.38
2023-06-06T02:29:24.229Z,41.33
2023-06-06T02:30:24.271Z,41.32
2023-06-06T02:31:24.491Z,41.31
2023-06-06T02:32:24.343Z,41.33
2023-06-06T02:33:24.414Z,41.26
2023-06-06T02:34:24.428Z,41.27
2023-06-06T02:35:24.484Z,41.27
2023-06-06T02:36:24.548Z,41.24
2023-06-06T02:37:24.565Z,41.23
2023-06-06T02:38:24.657Z,41.20
2023-06-06T02:39:24.570Z,41.20
2023-06-06T02:40:24.626Z,41.22
2023-06-06T02:41:24.721Z,41.19
2023-06-06T02:42:24.736Z,41.19
2023-06-06T02:43:24.695Z,41.17
2023-06-06T02:44:24.753Z,41.18
2023-06-06T02:45:24.766Z,41.20
2023-06-06T02:46:24.783Z,41.13
2023-06-06T02:47:24.808Z,41.15
2023-06-06T02:48:24.761Z,41.13
2023-06-06T02:49:24.801Z,41.15
2023-06-06T02:50:24.789Z,41.18
2023-06-06T02:51:24.785Z,41.13
2023-06-06T02:52:24.814Z,41.10
2023-06-06T02:53:24.860Z,41.12
2023-06-06T02:54:24.842Z,41.11
2023-06-06T02:55:24.886Z,41.10
2023-06-06T02:56:24.904Z,41.09
2023-06-06T02:57:24.928Z,41.11
2023-06-06T02:58:24.938Z,41.11
2023-06-06T02:59:24.951Z,41.07
2023-06-06T03:00:24.981Z,41.06
2023-06-06T03:01:25.043Z,41.06
2023-06-06T03:02:25.059Z,41.11
2023-06-06T03:03:25.051Z,41.10
2023-06-06T03:04:25.073Z,41.06
2023-06-06T03:05:25.097Z,41.07
2023-06-06T03:06:25.061Z,41.05
2023-06-06T03:07:25.797Z,41.03
2023-06-06T03:08:25.137Z,41.03
2023-06-06T03:09:25.126Z,40.98
2023-06-06T03:10:25.147Z,40.98
2023-06-06T03:11:25.191Z,40.95
2023-06-06T03:12:25.199Z,41.00
2023-06-06T03:13:25.332Z,41.01
2023-06-06T03:14:25.225Z,41.01
2023-06-06T03:15:25.283Z,40.99
2023-06-06T03:16:25.313Z,41.01
2023-06-06T03:17:25.305Z,40.95
2023-06-06T03:18:25.278Z,40.97
2023-06-06T03:19:25.344Z,41.00
2023-06-06T03:20:25.285Z,40.95
2023-06-06T03:21:25.350Z,40.95
2023-06-06T03:22:25.394Z,40.96
2023-06-06T03:23:25.353Z,41.01
2023-06-06T03:24:25.340Z,40.98
2023-06-06T03:25:25.321Z,40.97
2023-06-06T03:26:25.335Z,40.98
2023-06-06T03:27:25.349Z,41.00
2023-06-06T03:28:25.347Z,41.00
2023-06-06T03:29:25.349Z,41.03
2023-06-06T03:30:25.393Z,40.98
2023-06-06T03:31:25.502Z,40.98
2023-06-06T03:32:25.673Z,40.98
2023-06-06T03:33:25.419Z,40.97
2023-06-06T03:34:25.392Z,40.98
2023-06-06T03:35:25.431Z,40.95
2023-06-06T03:36:25.422Z,40.96
2023-06-06T03:37:25.419Z,40.99
2023-06-06T03:38:25.453Z,40.95
2023-06-06T03:39:25.425Z,40.95
2023-06-06T03:40:25.454Z,40.95
2023-06-06T03:41:25.445Z,40.98
2023-06-06T03:42:25.486Z,40.94
2023-06-06T03:43:25.499Z,40.92
2023-06-06T03:44:25.526Z,40.95
2023-06-06T03:45:25.520Z,40.92
2023-06-06T03:46:25.601Z,40.90
2023-06-06T03:47:25.601Z,40.91
2023-06-06T03:48:25.557Z,40.86
2023-06-06T03:49:25.570Z,40.87
2023-06-06T03:50:25.576Z,40.85
2023-06-06T03:51:25.607Z,40.85
2023-06-06T03:52:25.616Z,40.86
2023-06-06T03:53:25.625Z,40.85
2023-06-06T03:54:25.606Z,40.82
2023-06-06T03:55:25.603Z,40.86
2023-06-06T03:56:25.616Z,40.84
2023-06-06T03:57:25.677Z,40.80
2023-06-06T03:58:25.610Z,40.80
2023-06-06T03:59:25.637Z,40.82
2023-06-06T04:00:25.637Z,40.77
2023-06-06T04:01:25.650Z,40.79
2023-06-06T04:02:25.727Z,40.76
2023-06-06T04:03:25.921Z,40.74
2023-06-06T04:04:25.770Z,40.74
2023-06-06T04:05:25.696Z,40.80
2023-06-06T04:06:25.698Z,40.82
2023-06-06T04:07:25.783Z,40.82
2023-06-06T04:08:25.743Z,40.79
2023-06-06T04:09:25.769Z,40.84
2023-06-06T04:10:25.761Z,40.82
2023-06-06T04:11:25.805Z,40.79
2023-06-06T04:12:25.819Z,40.73
2023-06-06T04:13:25.796Z,40.75
2023-06-06T04:14:25.826Z,40.75
2023-06-06T04:15:25.978Z,40.74
2023-06-06T04:16:25.948Z,40.75
2023-06-06T04:17:25.943Z,40.76
2023-06-06T04:18:25.880Z,40.71
2023-06-06T04:19:26.020Z,40.75
2023-06-06T04:20:28.454Z,40.73
2023-06-06T04:21:25.929Z,40.71
2023-06-06T04:22:25.940Z,40.71
2023-06-06T04:23:25.916Z,40.69
2023-06-06T04:24:25.916Z,40.70
2023-06-06T04:25:26.031Z,40.75
2023-06-06T04:26:25.893Z,40.71
2023-06-06T04:27:25.935Z,40.72
2023-06-06T04:28:25.848Z,40.68
2023-06-06T04:29:25.859Z,40.69
2023-06-06T04:30:25.832Z,40.67
2023-06-06T04:31:25.897Z,40.67
2023-06-06T04:32:25.950Z,40.65
2023-06-06T04:33:25.861Z,40.62
2023-06-06T04:34:25.841Z,40.62
2023-06-06T04:35:25.824Z,40.64
2023-06-06T04:36:25.818Z,40.65
2023-06-06T04:37:25.816Z,40.62
2023-06-06T04:38:25.808Z,40.56
2023-06-06T04:39:25.808Z,40.54
2023-06-06T04:40:25.759Z,40.59
2023-06-06T04:41:52.733Z,40.60
2023-06-06T04:42:26.767Z,40.60
2023-06-06T04:43:25.800Z,40.57
2023-06-06T04:44:25.874Z,40.57
2023-06-06T04:45:25.838Z,40.60
2023-06-06T04:46:25.774Z,40.56
2023-06-06T04:47:25.783Z,40.54
2023-06-06T04:48:25.721Z,40.57
2023-06-06T04:49:25.771Z,40.55
2023-06-06T04:50:25.710Z,40.53
2023-06-06T04:51:25.698Z,40.50
2023-06-06T04:52:25.761Z,40.54
2023-06-06T04:53:25.697Z,40.52
2023-06-06T04:54:25.684Z,40.55
2023-06-06T04:55:25.655Z,40.52
2023-06-06T04:56:26.917Z,40.51
2023-06-06T04:57:25.783Z,40.54
2023-06-06T04:58:25.773Z,40.49
2023-06-06T04:59:25.798Z,40.50
2023-06-06T05:00:25.804Z,40.53
2023-06-06T05:01:25.877Z,40.52
2023-06-06T05:02:25.824Z,40.49
2023-06-06T05:03:25.868Z,40.49
2023-06-06T05:04:25.838Z,40.53
2023-06-06T05:05:25.851Z,40.46
2023-06-06T05:06:25.862Z,40.46
2023-06-06T05:07:25.889Z,40.45
2023-06-06T05:08:25.849Z,40.46
2023-06-06T05:09:25.877Z,40.47
2023-06-06T05:10:25.921Z,40.49
2023-06-06T05:11:25.934Z,40.45
2023-06-06T05:12:25.908Z,40.41
2023-06-06T05:13:25.928Z,40.41
2023-06-06T05:14:25.950Z,40.41
2023-06-06T05:15:25.948Z,40.38
2023-06-06T05:16:26.065Z,40.37
2023-06-06T05:17:26.027Z,40.37
2023-06-06T05:18:26.028Z,40.37
2023-06-06T05:19:26.042Z,40.36
2023-06-06T05:20:26.072Z,40.37
2023-06-06T05:21:26.062Z,40.35
2023-06-06T05:22:26.099Z,40.34
2023-06-06T05:23:26.101Z,40.31
2023-06-06T05:24:26.155Z,40.28
2023-06-06T05:25:26.123Z,40.31
2023-06-06T05:26:26.071Z,40.29
2023-06-06T05:27:26.105Z,40.29
2023-06-06T05:28:26.138Z,40.27
2023-06-06T05:29:26.140Z,40.24
2023-06-06T05:30:26.161Z,40.23
2023-06-06T05:31:26.177Z,40.20
2023-06-06T05:32:26.202Z,40.25
2023-06-06T05:33:26.212Z,40.29
2023-06-06T05:34:26.286Z,40.22
2023-06-06T05:35:26.292Z,40.15
2023-06-06T05:36:26.338Z,40.14
2023-06-06T05:37:26.299Z,40.22
2023-06-06T05:38:26.320Z,40.21
2023-06-06T05:39:26.367Z,40.13
2023-06-06T05:40:26.481Z,40.34
2023-06-06T05:41:26.409Z,40.49
2023-06-06T05:42:26.463Z,40.64
2023-06-06T05:43:26.477Z,40.75
2023-06-06T05:44:26.536Z,40.95
2023-06-06T05:45:26.888Z,41.11
2023-06-06T05:46:26.782Z,41.32
2023-06-06T05:47:26.594Z,41.58
2023-06-06T05:48:26.601Z,41.71
2023-06-06T05:49:26.691Z,41.66
2023-06-06T05:50:26.735Z,41.72
2023-06-06T05:51:26.808Z,41.76
2023-06-06T05:52:26.821Z,41.81
2023-06-06T05:53:26.849Z,41.97
2023-06-06T05:54:30.359Z,41.98
2023-06-06T05:55:27.907Z,42.04
2023-06-06T05:56:26.859Z,41.76
2023-06-06T05:57:26.876Z,41.90
2023-06-06T05:58:26.845Z,41.84
2023-06-06T05:59:26.863Z,41.73
2023-06-06T06:00:26.846Z,41.80
2023-06-06T06:01:26.820Z,42.03
2023-06-06T06:02:26.884Z,42.18
2023-06-06T06:03:26.921Z,42.14
2023-06-06T06:04:26.872Z,42.29
2023-06-06T06:05:26.823Z,42.24
2023-06-06T06:06:26.825Z,42.34
2023-06-06T06:07:26.770Z,42.33
2023-06-06T06:08:26.785Z,42.45
2023-06-06T06:09:26.788Z,42.46
2023-06-06T06:10:26.811Z,42.51
2023-06-06T06:11:26.841Z,42.57
2023-06-06T06:12:26.939Z,42.65
2023-06-06T06:13:27.006Z,42.59
2023-06-06T06:14:27.069Z,42.55
2023-06-06T06:15:27.071Z,42.79
2023-06-06T06:16:27.181Z,42.86
2023-06-06T06:17:27.198Z,42.85
2023-06-06T06:18:27.217Z,42.84
2023-06-06T06:19:27.280Z,42.97
2023-06-06T06:20:27.367Z,43.36
2023-06-06T06:21:27.316Z,43.25
2023-06-06T06:22:27.332Z,43.01
2023-06-06T06:23:27.347Z,42.61
2023-06-06T06:24:27.332Z,42.52
2023-06-06T06:25:27.450Z,42.25
2023-06-06T06:26:27.357Z,42.33
2023-06-06T06:27:27.374Z,42.52
2023-06-06T06:28:27.386Z,43.00
2023-06-06T06:29:27.349Z,43.23
2023-06-06T06:30:27.379Z,43.49
2023-06-06T06:31:27.387Z,43.40
2023-06-06T06:32:27.514Z,43.42
2023-06-06T06:33:27.502Z,43.43
2023-06-06T06:34:28.159Z,43.33
2023-06-06T06:35:27.684Z,43.43
2023-06-06T06:36:27.688Z,43.29
2023-06-06T06:37:27.764Z,43.39
2023-06-06T06:38:27.903Z,43.44
2023-06-06T06:39:29.953Z,43.39
2023-06-06T06:40:27.887Z,40.43
2023-06-06T06:41:27.892Z,40.63
2023-06-06T06:42:27.854Z,40.50
2023-06-06T06:43:27.879Z,40.64
2023-06-06T06:44:27.863Z,40.31
2023-06-06T06:45:27.815Z,40.24
2023-06-06T06:46:27.905Z,41.14
2023-06-06T06:47:27.872Z,41.40
2023-06-06T06:48:27.813Z,41.76
2023-06-06T06:49:27.814Z,41.86
2023-06-06T06:50:27.993Z,41.86
2023-06-06T06:51:27.789Z,41.82
2023-06-06T06:52:27.798Z,41.92
2023-06-06T06:53:27.775Z,41.70
2023-06-06T06:54:27.844Z,41.70
2023-06-06T06:55:27.776Z,41.74
2023-06-06T06:56:27.850Z,41.70
2023-06-06T06:57:27.742Z,41.69
2023-06-06T06:58:27.744Z,41.59
2023-06-06T06:59:27.704Z,41.62
2023-06-06T07:00:27.720Z,41.61
2023-06-06T07:01:27.800Z,41.60
2023-06-06T07:02:27.762Z,41.61
2023-06-06T07:03:27.709Z,41.70
2023-06-06T07:04:27.720Z,41.68
2023-06-06T07:05:27.756Z,41.37
2023-06-06T07:06:27.780Z,41.48
2023-06-06T07:07:27.671Z,41.54
2023-06-06T07:08:27.679Z,41.63
2023-06-06T07:09:27.678Z,41.67
2023-06-06T07:10:27.721Z,41.66
2023-06-06T07:11:27.684Z,41.50
2023-06-06T07:12:27.638Z,41.61
2023-06-06T07:13:27.683Z,41.25
2023-06-06T07:14:27.653Z,41.32
2023-06-06T07:15:27.679Z,41.33
2023-06-06T07:16:27.721Z,41.21
2023-06-06T07:17:27.719Z,41.39
2023-06-06T07:18:27.606Z,41.19
2023-06-06T07:19:27.614Z,41.30
2023-06-06T07:20:27.799Z,41.47
2023-06-06T07:21:27.589Z,41.32
2023-06-06T07:22:27.684Z,41.40
2023-06-06T07:23:27.591Z,41.07
2023-06-06T07:24:27.691Z,40.77
2023-06-06T07:25:27.576Z,41.02
2023-06-06T07:26:27.561Z,40.76
2023-06-06T07:27:27.572Z,41.16
2023-06-06T07:28:27.553Z,41.11
2023-06-06T07:29:27.528Z,40.69
2023-06-06T07:30:27.552Z,40.32
2023-06-06T07:31:27.547Z,40.61
2023-06-06T07:32:27.507Z,41.01
2023-06-06T07:33:27.498Z,40.68
2023-06-06T07:34:27.509Z,40.93
2023-06-06T07:35:27.468Z,41.04
2023-06-06T07:36:28.401Z,40.70
2023-06-06T07:37:27.558Z,40.96
2023-06-06T07:38:27.616Z,41.24
2023-06-06T07:39:27.486Z,41.41
2023-06-06T07:40:27.449Z,41.45
2023-06-06T07:41:27.489Z,41.50
2023-06-06T07:42:27.498Z,41.53
2023-06-06T07:43:27.487Z,41.58
2023-06-06T07:44:27.544Z,41.59
2023-06-06T07:45:27.588Z,41.71
2023-06-06T07:46:27.665Z,41.63
2023-06-06T07:47:27.766Z,41.67
2023-06-06T07:48:27.732Z,41.80
2023-06-06T07:49:27.807Z,41.72
2023-06-06T07:50:27.908Z,41.59
2023-06-06T07:51:27.889Z,41.57
2023-06-06T07:52:27.981Z,41.55
2023-06-06T07:53:27.974Z,41.46
2023-06-06T07:54:28.084Z,41.46
2023-06-06T07:55:28.036Z,41.50
2023-06-06T07:56:28.031Z,41.35
2023-06-06T07:57:28.085Z,41.29
2023-06-06T07:58:28.936Z,41.33
2023-06-06T07:59:28.116Z,41.30
2023-06-06T08:00:28.164Z,41.25
2023-06-06T08:01:28.177Z,41.24
2023-06-06T08:02:28.305Z,41.29
2023-06-06T08:03:28.240Z,41.25
2023-06-06T08:04:28.325Z,41.15
2023-06-06T08:05:28.317Z,41.03
2023-06-06T08:06:28.275Z,41.10
2023-06-06T08:07:29.781Z,41.02
2023-06-06T08:08:28.311Z,41.08
2023-06-06T08:09:28.252Z,40.81
2023-06-06T08:10:28.543Z,40.98
2023-06-06T08:11:28.244Z,41.04
2023-06-06T08:12:28.248Z,40.80
2023-06-06T08:13:28.316Z,41.03
2023-06-06T08:14:28.245Z,41.08
2023-06-06T08:15:28.252Z,41.06
2023-06-06T08:16:28.291Z,41.08
2023-06-06T08:17:28.330Z,40.98
2023-06-06T08:18:28.351Z,40.59
2023-06-06T08:19:28.253Z,40.93
2023-06-06T08:20:28.190Z,41.02
2023-06-06T08:21:28.211Z,41.03
2023-06-06T08:22:28.234Z,41.05
2023-06-06T08:23:28.326Z,41.15
2023-06-06T08:24:28.337Z,41.06
2023-06-06T08:25:28.255Z,40.96
2023-06-06T08:26:28.337Z,41.05
2023-06-06T08:27:28.168Z,41.04
2023-06-06T08:28:28.247Z,41.09
2023-06-06T08:29:28.150Z,41.03
2023-06-06T08:30:28.170Z,41.09
2023-06-06T08:31:28.198Z,41.04
2023-06-06T08:32:28.192Z,41.04
2023-06-06T08:33:28.143Z,39.96
2023-06-06T08:34:28.248Z,38.76
2023-06-06T08:35:28.800Z,38.70
2023-06-06T08:36:28.078Z,39.04
2023-06-06T08:37:28.101Z,38.93
2023-06-06T08:38:28.109Z,38.69
2023-06-06T08:39:28.070Z,38.44
2023-06-06T08:40:28.088Z,38.36
2023-06-06T08:41:28.132Z,38.36
2023-06-06T08:42:28.271Z,38.40
2023-06-06T08:43:28.057Z,38.51
2023-06-06T08:44:28.049Z,39.15
2023-06-06T08:45:28.090Z,38.74
2023-06-06T08:46:28.058Z,38.39
2023-06-06T08:47:28.175Z,38.41
2023-06-06T08:48:28.058Z,38.95
2023-06-06T08:49:28.044Z,39.19
2023-06-06T08:50:28.000Z,39.48
2023-06-06T08:51:27.994Z,39.31
2023-06-06T08:52:27.973Z,39.64
2023-06-06T08:53:28.029Z,39.72
2023-06-06T08:54:27.988Z,39.93
2023-06-06T08:55:27.999Z,40.04
2023-06-06T08:56:28.040Z,40.15
2023-06-06T08:57:27.953Z,40.32
2023-06-06T08:58:28.021Z,40.43
2023-06-06T08:59:27.932Z,40.41
2023-06-06T09:00:27.963Z,40.48
2023-06-06T09:01:27.989Z,40.51
2023-06-06T09:02:28.027Z,40.72
2023-06-06T09:03:27.969Z,40.75
2023-06-06T09:04:27.912Z,40.81
2023-06-06T09:05:27.908Z,40.89
2023-06-06T09:06:27.900Z,41.14
2023-06-06T09:07:27.872Z,41.25
2023-06-06T09:08:27.996Z,41.36
2023-06-06T09:09:27.929Z,41.37
2023-06-06T09:10:27.913Z,41.22
2023-06-06T09:11:27.889Z,41.55
2023-06-06T09:12:27.867Z,41.59
2023-06-06T09:13:27.837Z,41.60
2023-06-06T09:14:27.975Z,41.59
2023-06-06T09:15:27.903Z,41.64
2023-06-06T09:16:27.975Z,41.63
2023-06-06T09:17:27.882Z,41.56
2023-06-06T09:18:27.804Z,41.44
2023-06-06T09:19:27.832Z,41.47
2023-06-06T09:20:27.864Z,41.41
2023-06-06T09:21:27.851Z,41.58
2023-06-06T09:22:27.810Z,41.38
2023-06-06T09:23:27.975Z,41.42
2023-06-06T09:24:27.921Z,41.37
2023-06-06T09:25:27.813Z,41.33
2023-06-06T09:26:27.814Z,41.19
2023-06-06T09:27:27.844Z,41.36
2023-06-06T09:28:27.852Z,41.21
2023-06-06T09:29:27.858Z,41.04
2023-06-06T09:30:27.973Z,41.48
2023-06-06T09:31:28.097Z,41.47
2023-06-06T09:32:28.225Z,41.28
2023-06-06T09:33:28.147Z,40.74
2023-06-06T09:34:28.005Z,40.77
2023-06-06T09:35:28.462Z,40.99
2023-06-06T09:36:28.030Z,40.62
2023-06-06T09:37:28.094Z,40.77
2023-06-06T09:38:28.483Z,40.84
2023-06-06T09:39:28.075Z,40.91
2023-06-06T09:40:28.115Z,41.14
2023-06-06T09:41:28.148Z,40.98
2023-06-06T09:42:28.134Z,41.20
2023-06-06T09:43:28.164Z,41.14
2023-06-06T09:44:28.200Z,41.14
2023-06-06T09:45:28.248Z,41.07
2023-06-06T09:46:28.361Z,41.00
2023-06-06T09:47:28.275Z,40.98
2023-06-06T09:48:28.328Z,40.94
2023-06-06T09:49:28.299Z,40.90
2023-06-06T09:50:28.255Z,40.88
2023-06-06T09:51:28.406Z,40.85
2023-06-06T09:52:28.184Z,40.87
2023-06-06T09:53:28.265Z,40.85
2023-06-06T09:54:28.294Z,40.84
2023-06-06T09:55:28.315Z,40.80
2023-06-06T09:56:28.293Z,40.82
2023-06-06T09:57:28.264Z,40.79
2023-06-06T09:58:28.319Z,40.76
2023-06-06T09:59:28.289Z,40.74
2023-06-06T10:00:28.264Z,40.72
2023-06-06T10:01:28.331Z,40.72
2023-06-06T10:02:28.563Z,40.68
2023-06-06T10:03:28.459Z,40.69
2023-06-06T10:04:28.371Z,40.67
2023-06-06T10:05:28.399Z,40.63
2023-06-06T10:06:28.274Z,40.59
2023-06-06T10:07:28.261Z,40.56
2023-06-06T10:08:28.303Z,40.59
2023-06-06T10:09:28.343Z,40.59
2023-06-06T10:10:28.393Z,40.59
2023-06-06T10:11:28.274Z,40.59
2023-06-06T10:12:28.287Z,40.54
2023-06-06T10:13:28.235Z,40.48
2023-06-06T10:14:28.263Z,40.52
2023-06-06T10:15:28.303Z,40.46
2023-06-06T10:16:30.638Z,40.48
2023-06-06T10:17:28.431Z,40.47
2023-06-06T10:18:28.592Z,40.42
2023-06-06T10:19:28.460Z,40.42
2023-06-06T10:20:28.461Z,40.48
2023-06-06T10:21:28.370Z,40.51
2023-06-06T10:22:28.470Z,40.33
2023-06-06T10:23:28.672Z,40.32
2023-06-06T10:24:28.485Z,40.19
2023-06-06T10:25:28.388Z,40.34
2023-06-06T10:26:28.414Z,40.30
2023-06-06T10:27:28.532Z,40.25
2023-06-06T10:28:28.482Z,40.19
2023-06-06T10:29:28.552Z,40.18
2023-06-06T10:30:28.481Z,40.19
2023-06-06T10:31:28.506Z,40.18
2023-06-06T10:32:28.533Z,40.17
2023-06-06T10:33:28.505Z,40.14
2023-06-06T10:34:28.542Z,40.15
2023-06-06T10:35:28.590Z,40.21
2023-06-06T10:36:28.540Z,40.10
2023-06-06T10:37:28.489Z,40.15
2023-06-06T10:38:28.545Z,40.19
2023-06-06T10:39:28.498Z,40.17
2023-06-06T10:40:28.537Z,40.15
2023-06-06T10:41:28.552Z,40.12
2023-06-06T10:42:28.572Z,40.05
2023-06-06T10:44:29.566Z,40.15
2023-06-06T10:45:28.565Z,40.09
2023-06-06T10:46:28.561Z,40.09
2023-06-06T10:47:28.862Z,40.08
2023-06-06T10:48:28.653Z,39.99
2023-06-06T10:49:28.535Z,40.00
2023-06-06T10:50:28.596Z,39.94
2023-06-06T10:51:28.506Z,39.97
2023-06-06T10:52:28.551Z,39.99
2023-06-06T10:53:28.502Z,39.89
2023-06-06T10:54:28.476Z,39.88
2023-06-06T10:55:28.533Z,39.93
2023-06-06T10:56:28.545Z,39.91
2023-06-06T10:57:28.572Z,39.90
2023-06-06T10:58:28.574Z,39.92
2023-06-06T10:59:28.753Z,39.88
2023-06-06T11:00:28.698Z,39.81
2023-06-06T11:01:29.020Z,39.77
2023-06-06T11:02:28.664Z,39.75
2023-06-06T11:03:28.835Z,39.72
2023-06-06T11:04:28.829Z,39.72
2023-06-06T11:05:28.720Z,39.79
2023-06-06T11:06:28.839Z,39.72
2023-06-06T11:07:28.864Z,39.65
2023-06-06T11:08:30.415Z,39.66
2023-06-06T11:09:28.945Z,39.74
2023-06-06T11:10:29.029Z,39.70
2023-06-06T11:11:29.031Z,39.67
2023-06-06T11:12:29.024Z,39.56
2023-06-06T11:13:29.116Z,39.65
2023-06-06T11:14:29.154Z,39.61
2023-06-06T11:15:29.226Z,39.56
2023-06-06T11:16:29.286Z,39.48
2023-06-06T11:17:29.320Z,39.47
2023-06-06T11:18:29.434Z,39.41
2023-06-06T11:19:29.410Z,39.46
2023-06-06T11:20:29.451Z,39.42
2023-06-06T11:21:29.498Z,39.35
2023-06-06T11:22:29.552Z,39.41
2023-06-06T11:23:29.646Z,39.38
2023-06-06T11:24:29.680Z,39.33
2023-06-06T11:25:29.725Z,39.31
2023-06-06T11:26:29.937Z,39.29
2023-06-06T11:27:29.891Z,39.30
2023-06-06T11:28:29.900Z,39.34
2023-06-06T11:29:29.971Z,39.31
2023-06-06T11:30:30.049Z,39.25
2023-06-06T11:31:30.091Z,39.25
2023-06-06T11:32:30.150Z,39.21
2023-06-06T11:33:30.155Z,39.28
2023-06-06T11:34:30.188Z,39.35
2023-06-06T11:35:30.302Z,39.30
2023-06-06T11:36:30.346Z,39.37
2023-06-06T11:37:30.411Z,39.29
2023-06-06T11:38:30.627Z,39.31
2023-06-06T11:39:30.563Z,39.21
2023-06-06T11:40:30.606Z,39.19
2023-06-06T11:41:30.693Z,39.12
2023-06-06T11:42:30.716Z,39.13
2023-06-06T11:43:31.562Z,39.09
2023-06-06T11:44:30.829Z,39.19
2023-06-06T11:45:30.917Z,39.11
2023-06-06T11:46:31.025Z,39.02
2023-06-06T11:47:32.074Z,39.07
2023-06-06T11:48:31.138Z,39.00
2023-06-06T11:49:31.211Z,38.95
2023-06-06T11:50:31.262Z,38.93
2023-06-06T11:51:31.404Z,39.00
2023-06-06T11:52:31.449Z,38.89
2023-06-06T11:53:31.375Z,38.91
2023-06-06T11:54:32.378Z,38.91
2023-06-06T11:55:31.520Z,38.82
2023-06-06T11:56:31.581Z,38.83
2023-06-06T11:57:31.685Z,38.78
2023-06-06T11:58:31.690Z,38.74
2023-06-06T11:59:31.804Z,38.77
2023-06-06T12:00:31.975Z,38.65
2023-06-06T12:01:31.844Z,38.66
2023-06-06T12:02:31.960Z,38.60
2023-06-06T12:03:32.104Z,38.67
2023-06-06T12:04:32.054Z,38.54
2023-06-06T12:05:32.278Z,38.70
2023-06-06T12:06:32.148Z,38.67
2023-06-06T12:07:32.263Z,38.59
2023-06-06T12:08:32.267Z,38.60
2023-06-06T12:09:32.332Z,38.64
2023-06-06T12:10:32.512Z,38.61
2023-06-06T12:11:32.440Z,38.68
2023-06-06T12:12:32.548Z,38.69
2023-06-06T12:13:32.633Z,38.64
2023-06-06T12:14:32.614Z,38.68
2023-06-06T12:15:32.722Z,38.73
2023-06-06T12:16:32.744Z,38.73
2023-06-06T12:17:32.790Z,38.79
2023-06-06T12:18:32.899Z,38.65
2023-06-06T12:19:32.888Z,38.60
2023-06-06T12:20:32.957Z,38.60
2023-06-06T12:21:33.004Z,38.72
2023-06-06T12:22:33.104Z,38.70
2023-06-06T12:23:33.135Z,38.68
2023-06-06T12:24:33.183Z,38.63
2023-06-06T12:25:33.239Z,38.51
2023-06-06T12:26:33.364Z,38.55
2023-06-06T12:27:33.316Z,38.68
2023-06-06T12:28:33.431Z,38.44
2023-06-06T12:29:33.438Z,38.52
2023-06-06T12:30:33.496Z,38.43
2023-06-06T12:31:33.595Z,38.59
2023-06-06T12:32:33.636Z,38.52
2023-06-06T12:33:33.679Z,38.53
2023-06-06T12:34:33.676Z,38.54
2023-06-06T12:35:33.798Z,38.53
2023-06-06T12:36:33.797Z,38.44
2023-06-06T12:37:33.827Z,38.36
2023-06-06T12:38:33.903Z,38.33
2023-06-06T12:39:33.953Z,38.40
2023-06-06T12:40:34.032Z,38.52
2023-06-06T12:41:34.037Z,38.39
2023-06-06T12:42:34.154Z,38.56
2023-06-06T12:43:34.161Z,38.56
2023-06-06T12:44:34.148Z,38.59
2023-06-06T12:45:34.284Z,38.56
2023-06-06T12:46:34.317Z,38.63
2023-06-06T12:47:34.331Z,38.59
2023-06-06T12:48:34.395Z,38.54
2023-06-06T12:49:34.466Z,38.56
2023-06-06T12:50:34.457Z,38.59
2023-06-06T12:51:34.517Z,38.55
2023-06-06T12:52:34.516Z,38.55
2023-06-06T12:53:34.645Z,38.59