createdAt,value
2019-01-19T00:02:35.028Z,94685.41
2019-01-19T00:05:51.658Z,94683.98
2019-01-19T00:08:38.728Z,94686.08
2019-01-19T00:11:44.759Z,94688.48
2019-01-19T00:14:54.053Z,94684.41
2019-01-19T00:18:02.996Z,94687.63
2019-01-19T00:21:04.040Z,94690.55
2019-01-19T00:24:05.207Z,94689.56
2019-01-19T00:27:17.980Z,94688.32
2019-01-19T00:30:11.156Z,94685.34
2019-01-19T00:32:49.327Z,94689.99
2019-01-19T00:35:46.258Z,94692.48
2019-01-19T00:39:02.339Z,94693.20
2019-01-19T00:42:15.793Z,94705.09
2019-01-19T00:45:15.219Z,94708.61
2019-01-19T00:47:55.766Z,94707.94
2019-01-19T00:51:00.977Z,94712.72
2019-01-19T00:53:43.075Z,94710.52
2019-01-19T00:56:45.795Z,94705.33
2019-01-19T00:59:22.217Z,94703.08
2019-01-19T01:02:24.389Z,94706.88
2019-01-19T01:05:17.068Z,94702.59
2019-01-19T01:08:02.320Z,94709.15
2019-01-19T01:11:06.877Z,94698.34
2019-01-19T01:14:05.215Z,94697.17
2019-01-19T01:17:05.028Z,94699.50
2019-01-19T01:20:30.703Z,94701.27
2019-01-19T01:23:25.889Z,94705.33
2019-01-19T01:26:41.782Z,94702.53
2019-01-19T01:29:55.439Z,94703.72
2019-01-19T01:32:43.395Z,94708.98
2019-01-19T01:35:55.554Z,94709.56
2019-01-19T01:38:48.489Z,94707.20
2019-01-19T01:41:52.172Z,94706.94
2019-01-19T01:44:42.950Z,94710.91
2019-01-19T01:47:38.302Z,94712.59
2019-01-19T01:50:25.588Z,94711.52
2019-01-19T01:53:54.086Z,94711.31
2019-01-19T01:56:23.632Z,94713.08
2019-01-19T01:59:14.458Z,94716.30
2019-01-19T02:02:06.653Z,94709.05
2019-01-19T02:05:26.044Z,94708.20
2019-01-19T02:08:41.055Z,94700.78
2019-01-19T02:11:38.631Z,94705.52
2019-01-19T02:14:57.947Z,94716.42
2019-01-19T02:18:16.533Z,94713.63
2019-01-19T02:20:56.140Z,94712.95
2019-01-19T02:24:12.200Z,94712.28
2019-01-19T02:27:23.860Z,94716.06
2019-01-19T02:30:23.316Z,94714.41
2019-01-19T02:33:15.209Z,94707.89
2019-01-19T02:36:07.852Z,94706.45
2019-01-19T02:39:20.125Z,94708.07
2019-01-19T02:42:18.182Z,94703.53
2019-01-19T02:45:19.913Z,94709.16
2019-01-19T02:48:25.125Z,94705.11
2019-01-19T02:51:16.041Z,94705.28
2019-01-19T02:54:20.891Z,94710.83
2019-01-19T02:57:34.665Z,94709.72
2019-01-19T03:00:44.866Z,94706.73
2019-01-19T03:03:40.374Z,94713.45
2019-01-19T03:06:33.048Z,94706.14
2019-01-19T03:09:33.103Z,94702.16
2019-01-19T03:12:29.863Z,94709.95
2019-01-19T03:15:52.423Z,94702.92
2019-01-19T03:18:39.422Z,94695.06
2019-01-19T03:21:45.048Z,94696.13
2019-01-19T03:24:34.855Z,94694.16
2019-01-19T03:27:29.478Z,94699.95
2019-01-19T03:30:38.504Z,94704.59
2019-01-19T03:33:36.599Z,94700.54
2019-01-19T03:36:43.007Z,94701.02
2019-01-19T03:40:11.372Z,94703.34
2019-01-19T03:43:12.758Z,94700.54
2019-01-19T03:46:28.367Z,94706.47
2019-01-19T03:49:30.328Z,94705.33
2019-01-19T03:52:37.814Z,94705.66
2019-01-19T03:55:44.692Z,94706.02
2019-01-19T03:58:48.164Z,94713.23
2019-01-19T04:02:14.403Z,94719.03
2019-01-19T04:05:08.461Z,94724.19
2019-01-19T04:08:07.551Z,94722.67
2019-01-19T04:11:08.698Z,94725.61
2019-01-19T04:14:10.022Z,94719.20
2019-01-19T04:17:19.490Z,94722.28
2019-01-19T04:20:24.120Z,94723.35
2019-01-19T04:22:57.600Z,94723.80
2019-01-19T04:25:51.078Z,94730.72
2019-01-19T04:28:22.853Z,94727.13
2019-01-19T04:30:52.265Z,94729.55
2019-01-19T04:33:21.652Z,94736.75
2019-01-19T04:35:51.025Z,94733.55
2019-01-19T04:38:20.387Z,94740.89
2019-01-19T04:40:49.798Z,94736.11
2019-01-19T04:43:19.188Z,94737.38
2019-01-19T04:45:48.559Z,94740.35
2019-01-19T04:48:19.570Z,94739.45
2019-01-19T04:50:48.957Z,94744.38
2019-01-19T04:53:18.354Z,94743.41
2019-01-19T04:55:47.710Z,94748.22
2019-01-19T04:58:17.126Z,94748.95
2019-01-19T05:00:46.547Z,94747.32
2019-01-19T05:03:15.935Z,94755.90
2019-01-19T05:05:45.278Z,94757.16
2019-01-19T05:08:14.631Z,94756.80
2019-01-19T05:10:43.995Z,94756.75
2019-01-19T05:13:13.343Z,94753.16
2019-01-19T05:15:42.715Z,94754.24
2019-01-19T05:18:12.275Z,94754.42
2019-01-19T05:20:41.629Z,94756.33
2019-01-19T05:23:11.034Z,94755.59
2019-01-19T05:25:40.409Z,94762.08
2019-01-19T05:28:09.798Z,94765.97
2019-01-19T05:30:39.174Z,94756.41
2019-01-19T05:33:08.545Z,94765.80
2019-01-19T05:35:39.940Z,94770.33
2019-01-19T05:38:09.325Z,94770.61
2019-01-19T05:40:38.656Z,94773.75
2019-01-19T05:43:08.045Z,94768.19
2019-01-19T05:45:37.409Z,94773.58
2019-01-19T05:48:07.454Z,94773.42
2019-01-19T05:50:36.803Z,94774.80
2019-01-19T05:53:06.158Z,94774.55
2019-01-19T05:55:35.512Z,94776.16
2019-01-19T05:58:04.898Z,94779.47
2019-01-19T06:00:35.559Z,94782.38
2019-01-19T06:03:05.527Z,94776.84
2019-01-19T06:05:34.886Z,94781.52
2019-01-19T06:08:04.352Z,94785.10
2019-01-19T06:10:33.673Z,94787.39
2019-01-19T06:13:03.085Z,94791.66
2019-01-19T06:15:32.438Z,94796.11
2019-01-19T06:18:01.841Z,94800.61
2019-01-19T06:20:31.236Z,94799.65
2019-01-19T06:23:00.686Z,94804.13
2019-01-19T06:25:30.169Z,94804.34
2019-01-19T06:27:59.639Z,94799.07
2019-01-19T06:30:29.068Z,94801.41
2019-01-19T06:32:58.479Z,94799.70
2019-01-19T06:35:27.871Z,94795.70
2019-01-19T06:37:57.254Z,94792.14
2019-01-19T06:40:26.599Z,94803.29
2019-01-19T06:42:55.964Z,94801.52
2019-01-19T06:45:26.747Z,94802.42
2019-01-19T06:47:56.069Z,94799.39
2019-01-19T06:50:25.449Z,94797.69
2019-01-19T06:52:54.825Z,94814.19
2019-01-19T06:55:27.059Z,94814.95
2019-01-19T06:57:57.339Z,94818.70
2019-01-19T07:00:26.708Z,94815.44
2019-01-19T07:02:56.144Z,94811.59
2019-01-19T07:05:25.486Z,94815.36
2019-01-19T07:07:54.892Z,94814.14
2019-01-19T07:10:25.372Z,94818.72
2019-01-19T07:12:54.737Z,94818.83
2019-01-19T07:15:24.069Z,94821.21
2019-01-19T07:17:53.546Z,94820.85
2019-01-19T07:20:25.640Z,94818.36
2019-01-19T07:22:55.038Z,94813.61
2019-01-19T07:25:24.508Z,94818.78
2019-01-19T07:27:53.842Z,94821.34
2019-01-19T07:30:23.197Z,94819.07
2019-01-19T07:32:52.518Z,94825.00
2019-01-19T07:35:21.958Z,94822.71
2019-01-19T07:37:51.435Z,94832.47
2019-01-19T07:40:20.835Z,94833.32
2019-01-19T07:42:54.129Z,94823.88
2019-01-19T07:45:23.510Z,94839.73
2019-01-19T07:47:52.902Z,94843.34
2019-01-19T07:50:22.290Z,94844.66
2019-01-19T07:52:51.653Z,94843.97
2019-01-19T07:55:21.023Z,94850.62
2019-01-19T07:57:50.451Z,94843.97
2019-01-19T08:00:25.537Z,94842.96
2019-01-19T08:02:55.139Z,94842.39
2019-01-19T08:05:24.555Z,94848.47
2019-01-19T08:07:53.934Z,94849.75
2019-01-19T08:10:23.423Z,94852.34
2019-01-19T08:12:52.905Z,94850.61
2019-01-19T08:15:24.069Z,94849.20
2019-01-19T08:17:53.584Z,94855.77
2019-01-19T08:20:22.876Z,94857.39
2019-01-19T08:22:52.334Z,94857.16
2019-01-19T08:25:21.801Z,94854.58
2019-01-19T08:27:53.501Z,94856.47
2019-01-19T08:30:25.025Z,94860.78
2019-01-19T08:32:54.553Z,94864.03
2019-01-19T08:35:24.001Z,94859.36
2019-01-19T08:37:53.372Z,94866.71
2019-01-19T08:40:28.023Z,94865.30
2019-01-19T08:43:19.413Z,94861.10
2019-01-19T08:45:48.750Z,94867.88
2019-01-19T08:48:20.546Z,94879.66
2019-01-19T08:50:49.892Z,94875.70
2019-01-19T08:53:19.338Z,94885.27
2019-01-19T08:55:48.696Z,94889.11
2019-01-19T08:58:18.412Z,94892.84
2019-01-19T09:00:47.801Z,94891.44
2019-01-19T09:03:17.327Z,94883.23
2019-01-19T09:05:46.758Z,94885.79
2019-01-19T09:08:16.135Z,94880.98
2019-01-19T09:10:45.511Z,94888.31
2019-01-19T09:13:14.855Z,94886.00
2019-01-19T09:15:44.166Z,94893.33
2019-01-19T09:18:13.540Z,94892.39
2019-01-19T09:20:42.918Z,94894.35
2019-01-19T09:23:17.868Z,94897.41
2019-01-19T09:25:47.238Z,94892.55
2019-01-19T09:28:16.742Z,94888.91
2019-01-19T09:30:46.145Z,94884.75
2019-01-19T09:33:15.523Z,94879.55
2019-01-19T09:35:44.979Z,94877.41
2019-01-19T09:38:14.344Z,94873.64
2019-01-19T09:40:43.741Z,94867.59
2019-01-19T09:43:13.075Z,94862.45
2019-01-19T09:45:42.530Z,94860.91
2019-01-19T09:48:11.884Z,94856.30
2019-01-19T09:50:41.309Z,94852.80
2019-01-19T09:53:10.691Z,94850.73
2019-01-19T09:55:40.077Z,94845.80
2019-01-19T09:58:09.690Z,94843.88
2019-01-19T10:00:45.546Z,94848.83
2019-01-19T10:03:10.259Z,94845.21
2019-01-19T10:05:39.617Z,94843.30
2019-01-19T10:08:08.962Z,94838.92
2019-01-19T10:10:38.515Z,94837.04
2019-01-19T10:13:07.902Z,94830.33
2019-01-19T10:15:37.306Z,94830.41
2019-01-19T10:18:06.703Z,94831.55
2019-01-19T10:20:36.066Z,94826.66
2019-01-19T10:23:05.477Z,94817.94
2019-01-19T10:25:34.855Z,94820.16
2019-01-19T10:28:07.784Z,94817.33
2019-01-19T10:30:37.154Z,94814.88
2019-01-19T10:33:07.774Z,94815.71
2019-01-19T10:35:37.165Z,94812.42
2019-01-19T10:38:06.518Z,94820.55
2019-01-19T10:40:35.903Z,94814.92
2019-01-19T10:43:05.881Z,94813.77
2019-01-19T10:45:35.243Z,94809.83
2019-01-19T10:48:07.234Z,94809.09
2019-01-19T10:50:36.616Z,94804.76
2019-01-19T10:53:06.146Z,94806.11
2019-01-19T10:55:35.543Z,94806.11
2019-01-19T10:58:04.934Z,94801.34
2019-01-19T11:00:34.411Z,94795.45
2019-01-19T11:03:04.040Z,94791.98
2019-01-19T11:05:33.509Z,94788.20
2019-01-19T11:08:04.243Z,94793.36
2019-01-19T11:10:33.702Z,94781.89
2019-01-19T11:13:03.068Z,94784.38
2019-01-19T11:15:32.471Z,94782.16
2019-01-19T11:18:01.870Z,94775.42
2019-01-19T11:20:31.288Z,94774.06
2019-01-19T11:23:01.266Z,94777.82
2019-01-19T11:25:30.710Z,94779.37
2019-01-19T11:28:00.087Z,94778.09
2019-01-19T11:30:30.885Z,94769.52
2019-01-19T11:33:00.636Z,94770.25
2019-01-19T11:35:30.279Z,94771.75
2019-01-19T11:37:59.710Z,94773.94
2019-01-19T11:40:34.433Z,94764.18
2019-01-19T11:43:03.912Z,94762.36
2019-01-19T11:45:34.629Z,94762.66
2019-01-19T11:48:04.133Z,94764.33
2019-01-19T11:50:33.533Z,94760.84
2019-01-19T11:53:02.899Z,94756.70
2019-01-19T11:55:32.314Z,94757.05
2019-01-19T11:58:03.561Z,94755.98
2019-01-19T12:00:34.687Z,94763.28
2019-01-19T12:03:04.550Z,94769.12
2019-01-19T12:05:34.141Z,94755.67
2019-01-19T12:08:03.600Z,94759.03
2019-01-19T12:10:33.467Z,94752.38
2019-01-19T12:13:02.855Z,94751.05
2019-01-19T12:15:32.257Z,94752.62
2019-01-19T12:18:01.732Z,94747.34
2019-01-19T12:20:37.067Z,94751.07
2019-01-19T12:23:06.733Z,94749.03
2019-01-19T12:25:36.080Z,94748.81
2019-01-19T12:28:05.594Z,94742.11
2019-01-19T12:30:35.075Z,94739.26
2019-01-19T12:33:04.695Z,94738.92
2019-01-19T12:35:34.100Z,94736.88
2019-01-19T12:38:03.613Z,94733.95
2019-01-19T12:40:33.102Z,94734.87
2019-01-19T12:43:08.674Z,94736.80
2019-01-19T12:46:02.492Z,94730.27
2019-01-19T12:48:31.949Z,94734.63
2019-01-19T12:51:03.927Z,94734.22
2019-01-19T12:53:33.295Z,94729.09
2019-01-19T12:56:02.681Z,94731.95
2019-01-19T12:58:32.050Z,94727.58
2019-01-19T13:01:01.488Z,94724.72
2019-01-19T13:03:30.904Z,94729.89
2019-01-19T13:06:28.151Z,94730.61
2019-01-19T13:08:57.522Z,94731.03
2019-01-19T13:11:57.488Z,94726.63
2019-01-19T13:14:27.189Z,94730.38
2019-01-19T13:17:36.063Z,94727.61
2019-01-19T13:20:31.574Z,94723.43
2019-01-19T13:23:30.997Z,94719.03
2019-01-19T13:26:15.877Z,94725.63
2019-01-19T13:29:31.205Z,94725.02
2019-01-19T13:32:44.853Z,94721.03
2019-01-19T13:35:41.200Z,94718.86
2019-01-19T13:38:41.752Z,94716.16
2019-01-19T13:41:37.672Z,94710.90
2019-01-19T13:45:06.413Z,94714.98
2019-01-19T13:48:25.613Z,94717.30
2019-01-19T13:51:35.858Z,94714.38
2019-01-19T13:56:36.065Z,94714.70
2019-01-19T13:59:41.454Z,94712.23
2019-01-19T14:02:47.854Z,94711.47
2019-01-19T14:05:42.445Z,94713.21
2019-01-19T14:08:54.250Z,94713.11
2019-01-19T14:11:56.366Z,94711.25
2019-01-19T14:15:01.843Z,94714.20
2019-01-19T14:17:55.955Z,94710.33
2019-01-19T14:21:06.509Z,94705.96
2019-01-19T14:24:05.831Z,94702.73
2019-01-19T14:27:14.591Z,94701.72
2019-01-19T14:30:19.603Z,94708.83
2019-01-19T14:33:26.690Z,94706.18
2019-01-19T14:36:20.269Z,94703.34
2019-01-19T14:39:26.597Z,94699.44
2019-01-19T14:42:56.248Z,94700.42
2019-01-19T14:45:42.362Z,94702.63
2019-01-19T14:48:45.005Z,94701.77
2019-01-19T14:51:51.047Z,94697.14
2019-01-19T14:55:22.528Z,94704.00
2019-01-19T14:58:37.793Z,94702.58
2019-01-19T15:03:50.043Z,94702.58
2019-01-19T15:07:12.095Z,94708.25
2019-01-19T15:10:12.491Z,94703.84
2019-01-19T15:13:15.640Z,94701.65
2019-01-19T15:16:50.094Z,94696.38
2019-01-19T15:19:56.161Z,94700.36
2019-01-19T15:22:55.342Z,94700.42
2019-01-19T15:26:02.030Z,94701.95
2019-01-19T15:29:00.600Z,94699.94
2019-01-19T15:32:19.965Z,94708.39
2019-01-19T15:38:12.296Z,94708.64
2019-01-19T15:41:31.780Z,94702.80
2019-01-19T15:44:51.315Z,94706.06
2019-01-19T15:48:16.753Z,94712.67
2019-01-19T15:51:39.095Z,94710.90
2019-01-19T15:54:49.540Z,94705.08
2019-01-19T15:57:45.849Z,94705.19
2019-01-19T16:00:32.456Z,94702.24
2019-01-19T16:03:13.730Z,94718.66
2019-01-19T16:06:20.575Z,94716.59
2019-01-19T16:09:24.683Z,94725.09
2019-01-19T16:12:47.115Z,94712.95
2019-01-19T16:16:03.450Z,94711.93
2019-01-19T16:19:13.518Z,94710.47
2019-01-19T16:22:04.253Z,94712.08
2019-01-19T16:25:12.654Z,94704.05
2019-01-19T16:28:00.539Z,94700.59
2019-01-19T16:31:29.239Z,94709.30
2019-01-19T16:34:48.352Z,94700.47
2019-01-19T16:37:24.904Z,94711.18
2019-01-19T16:40:29.897Z,94716.98
2019-01-19T16:43:39.241Z,94721.89
2019-01-19T16:46:51.261Z,94722.62
2019-01-19T16:50:04.598Z,94725.61
2019-01-19T16:53:09.692Z,94716.67
2019-01-19T16:56:10.765Z,94707.82
2019-01-19T16:59:20.081Z,94708.44
2019-01-19T17:02:30.125Z,94722.32
2019-01-19T17:05:26.651Z,94727.63
2019-01-19T17:08:07.112Z,94731.84
2019-01-19T17:11:05.350Z,94743.22
2019-01-19T17:15:12.263Z,94741.94
2019-01-19T17:18:13.452Z,94739.77
2019-01-19T17:21:01.588Z,94733.72
2019-01-19T17:24:06.076Z,94731.09
2019-01-19T17:27:06.309Z,94744.33
2019-01-19T17:30:17.371Z,94739.97
2019-01-19T17:33:33.554Z,94735.55
2019-01-19T17:36:33.876Z,94732.56
2019-01-19T17:39:47.085Z,94736.99
2019-01-19T17:42:28.198Z,94734.25
2019-01-19T17:45:23.931Z,94737.84
2019-01-19T17:48:29.161Z,94737.68
2019-01-19T17:51:49.062Z,94746.14
2019-01-19T17:55:01.230Z,94755.77
2019-01-19T17:58:06.672Z,94751.16
2019-01-19T18:01:17.985Z,94737.58
2019-01-19T18:04:14.875Z,94738.06
2019-01-19T18:07:23.940Z,94745.62
2019-01-19T18:10:23.059Z,94744.81
2019-01-19T18:13:27.137Z,94741.86
2019-01-19T18:16:33.497Z,94753.30
2019-01-19T18:19:29.841Z,94748.44
2019-01-19T18:22:41.292Z,94749.30
2019-01-19T18:26:02.587Z,94750.56
2019-01-19T18:29:03.120Z,94746.31
2019-01-19T18:32:10.028Z,94757.89
2019-01-19T18:35:14.508Z,94756.23
2019-01-19T18:38:25.021Z,94760.30
2019-01-19T18:41:09.367Z,94759.22
2019-01-19T18:44:11.008Z,94756.78
2019-01-19T18:47:02.735Z,94756.23
2019-01-19T18:50:28.306Z,94756.44
2019-01-19T18:53:29.717Z,94758.38
2019-01-19T18:56:34.422Z,94756.13
2019-01-19T18:59:28.093Z,94749.06
2019-01-19T19:02:49.188Z,94748.09
2019-01-19T19:06:02.028Z,94747.20
2019-01-19T19:09:02.184Z,94753.26
2019-01-19T19:12:06.750Z,94749.30
2019-01-19T19:15:10.917Z,94749.35
2019-01-19T19:18:09.761Z,94752.30
2019-01-19T19:21:23.194Z,94753.97
2019-01-19T19:24:37.612Z,94755.23
2019-01-19T19:27:36.493Z,94759.03
2019-01-19T19:30:36.276Z,94750.22
2019-01-19T19:33:37.186Z,94754.51
2019-01-19T19:36:36.022Z,94756.75
2019-01-19T19:39:52.538Z,94757.59
2019-01-19T19:43:06.191Z,94755.95
2019-01-19T19:45:56.855Z,94755.69
2019-01-19T19:48:52.401Z,94756.59
2019-01-19T19:51:58.555Z,94758.81
2019-01-19T19:54:29.289Z,94757.16
2019-01-19T19:56:59.293Z,94765.38
2019-01-19T19:59:28.721Z,94766.80
2019-01-19T20:01:58.098Z,94761.52
2019-01-19T20:04:27.822Z,94766.32
2019-01-19T20:06:57.723Z,94765.73
2019-01-19T20:09:27.318Z,94771.03
2019-01-19T20:12:05.821Z,94768.00
2019-01-19T20:14:35.352Z,94767.58
2019-01-19T20:17:04.962Z,94771.78
2019-01-19T20:19:34.418Z,94773.06
2019-01-19T20:22:06.598Z,94769.80
2019-01-19T20:24:35.997Z,94768.52
2019-01-19T20:27:06.470Z,94763.05
2019-01-19T20:29:35.882Z,94769.44
2019-01-19T20:32:05.518Z,94771.20
2019-01-19T20:34:34.933Z,94760.08
2019-01-19T20:37:04.442Z,94765.13
2019-01-19T20:39:34.647Z,94768.20
2019-01-19T20:42:04.000Z,94764.21
2019-01-19T20:44:33.429Z,94774.13
2019-01-19T20:47:02.930Z,94770.50
2019-01-19T20:49:32.309Z,94760.31
2019-01-19T20:52:01.691Z,94765.22
2019-01-19T20:54:31.089Z,94764.16
2019-01-19T20:57:00.453Z,94765.36
2019-01-19T20:59:29.877Z,94764.81
2019-01-19T21:01:59.352Z,94767.56
2019-01-19T21:04:28.772Z,94760.66
2019-01-19T21:06:58.225Z,94769.44
2019-01-19T21:09:27.733Z,94777.42
2019-01-19T21:11:57.159Z,94779.98
2019-01-19T21:14:26.584Z,94778.25
2019-01-19T21:16:58.966Z,94775.28
2019-01-19T21:19:29.402Z,94777.19
2019-01-19T21:21:58.776Z,94777.72
2019-01-19T21:24:28.289Z,94777.22
2019-01-19T21:26:57.813Z,94773.30
2019-01-19T21:29:27.191Z,94784.36
2019-01-19T21:31:56.550Z,94781.03
2019-01-19T21:34:26.438Z,94771.30
2019-01-19T21:36:55.866Z,94775.02
2019-01-19T21:39:25.272Z,94780.81
2019-01-19T21:41:54.617Z,94787.39
2019-01-19T21:44:24.008Z,94780.81
2019-01-19T21:46:53.439Z,94785.91
2019-01-19T21:49:22.814Z,94785.05
2019-01-19T21:51:52.202Z,94787.63
2019-01-19T21:54:21.631Z,94780.31
2019-01-19T21:56:51.076Z,94784.38
2019-01-19T21:59:20.512Z,94785.17
2019-01-19T22:01:49.912Z,94781.73
2019-01-19T22:04:19.354Z,94783.75
2019-01-19T22:06:48.845Z,94780.81
2019-01-19T22:09:18.200Z,94782.05
2019-01-19T22:11:47.604Z,94783.02
2019-01-19T22:14:17.024Z,94781.38
2019-01-19T22:16:46.451Z,94772.62
2019-01-19T22:19:15.858Z,94772.88
2019-01-19T22:21:45.310Z,94775.38
2019-01-19T22:24:14.651Z,94779.11
2019-01-19T22:26:45.564Z,94775.26
2019-01-19T22:29:14.969Z,94776.61
2019-01-19T22:31:44.357Z,94770.75
2019-01-19T22:34:13.771Z,94767.02
2019-01-19T22:36:43.150Z,94772.31
2019-01-19T22:39:12.534Z,94761.36
2019-01-19T22:41:41.944Z,94768.23
2019-01-19T22:44:11.339Z,94762.38
2019-01-19T22:46:40.740Z,94759.58
2019-01-19T22:49:10.198Z,94757.39
2019-01-19T22:51:39.646Z,94760.09
2019-01-19T22:54:09.149Z,94763.88
2019-01-19T22:56:38.540Z,94764.59
2019-01-19T22:59:07.901Z,94759.45
2019-01-19T23:01:48.615Z,94752.67
2019-01-19T23:04:17.965Z,94754.95
2019-01-19T23:06:47.337Z,94740.23
2019-01-19T23:09:16.666Z,94739.89
2019-01-19T23:11:46.005Z,94740.45
2019-01-19T23:16:28.117Z,94733.32
2019-01-19T23:18:57.435Z,94734.73
2019-01-19T23:21:26.764Z,94736.86
2019-01-19T23:23:56.120Z,94725.23
2019-01-19T23:26:26.872Z,94736.41
2019-01-19T23:28:56.260Z,94735.88
2019-01-19T23:31:28.482Z,94734.14
2019-01-19T23:33:57.855Z,94734.49
2019-01-19T23:36:28.427Z,94731.94
2019-01-19T23:38:57.860Z,94735.57
2019-01-19T23:41:27.220Z,94728.91
2019-01-19T23:43:56.687Z,94724.00
2019-01-19T23:46:26.622Z,94719.87
2019-01-19T23:48:56.019Z,94719.37
2019-01-19T23:51:26.446Z,94715.58
2019-01-19T23:53:55.793Z,94723.06
2019-01-19T23:56:25.156Z,94728.77
2019-01-19T23:58:54.517Z,94717.88
