createdAt,value
2023-09-20T00:02:18.423Z,16.60
2023-09-20T00:04:49.264Z,16.60
2023-09-20T00:07:17.594Z,16.60
2023-09-20T00:09:44.887Z,16.50
2023-09-20T00:12:12.255Z,16.50
2023-09-20T00:14:39.630Z,16.50
2023-09-20T00:17:07.898Z,16.50
2023-09-20T00:19:36.144Z,16.50
2023-09-20T00:22:06.445Z,16.50
2023-09-20T00:24:34.938Z,16.50
2023-09-20T00:27:02.134Z,16.60
2023-09-20T00:29:32.472Z,16.60
2023-09-20T00:31:59.832Z,16.50
2023-09-20T00:34:27.845Z,16.50
2023-09-20T00:36:58.284Z,16.50
2023-09-20T00:39:25.621Z,16.50
2023-09-20T00:41:54.275Z,16.50
2023-09-20T00:44:22.070Z,16.50
2023-09-20T00:46:49.211Z,16.50
2023-09-20T00:49:19.374Z,16.50
2023-09-20T00:51:48.528Z,16.40
2023-09-20T00:54:19.679Z,16.40
2023-09-20T00:56:46.951Z,16.40
2023-09-20T00:59:14.958Z,16.30
2023-09-20T01:01:42.780Z,16.30
2023-09-20T01:04:10.596Z,16.30
2023-09-20T01:06:42.624Z,16.20
2023-09-20T01:09:11.111Z,16.10
2023-09-20T01:11:38.737Z,16.10
2023-09-20T01:14:06.268Z,16.10
2023-09-20T01:16:34.725Z,16.10
2023-09-20T01:19:06.487Z,16.00
2023-09-20T01:21:43.251Z,16.00
2023-09-20T01:24:11.702Z,16.00
2023-09-20T01:26:40.882Z,15.90
2023-09-20T01:29:08.081Z,16.00
2023-09-20T01:31:37.992Z,16.00
2023-09-20T01:34:07.989Z,15.90
2023-09-20T01:36:38.052Z,15.80
2023-09-20T01:39:09.775Z,15.70
2023-09-20T01:41:37.672Z,15.70
2023-09-20T01:44:06.098Z,15.70
2023-09-20T01:46:36.214Z,15.60
2023-09-20T01:49:13.524Z,15.60
2023-09-20T01:51:42.045Z,15.70
2023-09-20T01:54:09.942Z,15.60
2023-09-20T01:56:37.300Z,15.70
2023-09-20T01:59:07.239Z,15.60
2023-09-20T02:01:35.597Z,15.60
2023-09-20T02:04:06.558Z,15.50
2023-09-20T02:06:34.201Z,15.50
2023-09-20T02:09:01.402Z,15.40
2023-09-20T02:11:29.884Z,15.40
2023-09-20T02:13:57.125Z,15.30
2023-09-20T02:16:24.452Z,15.30
2023-09-20T02:18:54.701Z,15.30
2023-09-20T02:21:22.568Z,15.20
2023-09-20T02:23:53.549Z,15.20
2023-09-20T02:26:20.721Z,15.10
2023-09-20T02:28:48.105Z,15.00
2023-09-20T02:31:19.475Z,15.10
2023-09-20T02:33:46.726Z,15.10
2023-09-20T02:36:13.982Z,15.00
2023-09-20T02:38:50.380Z,15.00
2023-09-20T02:41:17.610Z,15.00
2023-09-20T02:43:53.580Z,15.00
2023-09-20T02:46:22.064Z,14.90
2023-09-20T02:48:52.247Z,14.90
2023-09-20T02:51:19.570Z,14.90
2023-09-20T02:53:46.851Z,14.90
2023-09-20T02:56:14.094Z,14.90
2023-09-20T02:58:41.593Z,14.90
2023-09-20T03:01:10.469Z,14.90
2023-09-20T03:03:38.114Z,14.90
2023-09-20T03:06:10.482Z,14.80
2023-09-20T03:08:43.311Z,14.70
2023-09-20T03:11:21.228Z,14.70
2023-09-20T03:13:49.568Z,14.60
2023-09-20T03:16:20.106Z,14.60
2023-09-20T03:18:54.967Z,14.60
2023-09-20T03:21:23.253Z,14.60
2023-09-20T03:23:50.542Z,14.60
2023-09-20T03:26:18.092Z,14.60
2023-09-20T03:28:50.149Z,14.50
2023-09-20T03:31:22.241Z,14.50
2023-09-20T03:33:50.549Z,14.50
2023-09-20T03:36:22.205Z,14.50
2023-09-20T03:38:51.066Z,14.60
2023-09-20T03:41:18.686Z,14.60
2023-09-20T03:43:47.373Z,14.60
2023-09-20T03:46:15.901Z,14.60
2023-09-20T03:48:48.031Z,14.60
2023-09-20T03:51:18.444Z,14.60
2023-09-20T03:53:47.243Z,14.60
2023-09-20T03:56:20.265Z,14.60
2023-09-20T03:58:47.637Z,14.50
2023-09-20T04:01:15.284Z,14.50
2023-09-20T04:03:44.722Z,14.50
2023-09-20T04:06:12.217Z,14.50
2023-09-20T04:08:40.282Z,14.50
2023-09-20T04:11:07.796Z,14.50
2023-09-20T04:13:34.936Z,14.50
2023-09-20T04:16:07.408Z,14.50
2023-09-20T04:18:34.846Z,14.40
2023-09-20T04:21:02.724Z,14.40
2023-09-20T04:23:32.992Z,14.40
2023-09-20T04:26:00.119Z,14.30
2023-09-20T04:28:27.208Z,14.40
2023-09-20T04:30:54.765Z,14.40
2023-09-20T04:33:22.281Z,14.40
2023-09-20T04:35:49.884Z,14.40
2023-09-20T04:38:22.325Z,14.40
2023-09-20T04:40:49.644Z,14.40
2023-09-20T04:43:16.714Z,14.50
2023-09-20T04:45:44.561Z,14.40
2023-09-20T04:48:11.739Z,14.40
2023-09-20T04:50:39.112Z,14.40
2023-09-20T04:53:06.337Z,14.40
2023-09-20T04:55:35.832Z,14.40
2023-09-20T04:58:05.654Z,14.40
2023-09-20T05:00:39.202Z,14.40
2023-09-20T05:03:13.117Z,14.50
2023-09-20T05:05:40.790Z,14.50
2023-09-20T05:08:09.853Z,14.50
2023-09-20T05:10:37.674Z,14.50
2023-09-20T05:13:06.935Z,14.50
2023-09-20T05:15:34.418Z,14.50
2023-09-20T05:18:03.023Z,14.50
2023-09-20T05:20:50.531Z,14.60
2023-09-20T05:23:18.066Z,14.60
2023-09-20T05:25:45.356Z,14.60
2023-09-20T05:28:16.483Z,14.70
2023-09-20T05:30:47.357Z,14.70
2023-09-20T05:33:16.316Z,14.70
2023-09-20T05:35:44.755Z,14.80
2023-09-20T05:38:26.822Z,14.80
2023-09-20T05:40:57.213Z,14.80
2023-09-20T05:43:25.082Z,14.80
2023-09-20T05:45:56.635Z,14.80
2023-09-20T05:48:27.519Z,14.70
2023-09-20T05:50:55.531Z,14.80
2023-09-20T05:53:23.071Z,14.80
2023-09-20T05:55:50.755Z,14.90
2023-09-20T05:58:19.687Z,14.80
2023-09-20T06:00:46.963Z,15.00
2023-09-20T06:03:14.507Z,15.00
2023-09-20T06:05:42.320Z,15.10
2023-09-20T06:08:10.366Z,15.10
2023-09-20T06:10:45.523Z,15.20
2023-09-20T06:13:12.718Z,15.30
2023-09-20T06:15:40.551Z,15.50
2023-09-20T06:18:12.796Z,15.50
2023-09-20T06:20:47.638Z,15.60
2023-09-20T06:23:16.217Z,15.80
2023-09-20T06:25:45.790Z,15.90
2023-09-20T06:28:17.616Z,16.00
2023-09-20T06:30:44.920Z,16.10
2023-09-20T06:33:12.616Z,16.20
2023-09-20T06:35:44.905Z,16.40
2023-09-20T06:38:12.232Z,16.50
2023-09-20T06:40:42.240Z,16.60
2023-09-20T06:43:09.837Z,16.70
2023-09-20T06:45:37.989Z,16.80
2023-09-20T06:48:07.152Z,16.90
2023-09-20T06:50:34.420Z,17.00
2023-09-20T06:53:01.721Z,17.10
2023-09-20T06:55:31.509Z,17.10
2023-09-20T06:58:17.381Z,17.20
2023-09-20T07:00:47.426Z,17.30
2023-09-20T07:03:14.783Z,17.40
2023-09-20T07:05:42.547Z,17.40
2023-09-20T07:08:12.472Z,17.50
2023-09-20T07:10:43.344Z,17.60
2023-09-20T07:13:11.178Z,17.60
2023-09-20T07:15:38.794Z,17.80
2023-09-20T07:18:13.997Z,17.90
2023-09-20T07:20:43.649Z,17.90
2023-09-20T07:23:12.264Z,18.00
2023-09-20T07:25:40.501Z,18.10
2023-09-20T07:28:08.697Z,18.20
2023-09-20T07:30:46.751Z,18.30
2023-09-20T07:33:21.200Z,18.30
2023-09-20T07:36:00.511Z,18.40
2023-09-20T07:38:30.136Z,18.60
2023-09-20T07:41:11.930Z,18.60
2023-09-20T07:43:39.773Z,18.70
2023-09-20T07:46:07.542Z,18.80
2023-09-20T07:48:36.052Z,18.80
2023-09-20T07:51:05.573Z,18.90
2023-09-20T07:53:33.126Z,19.00
2023-09-20T07:56:05.472Z,19.00
2023-09-20T07:58:42.302Z,19.10
2023-09-20T08:01:30.984Z,19.10
2023-09-20T08:04:12.986Z,19.20
2023-09-20T08:06:42.939Z,19.40
2023-09-20T08:09:17.008Z,19.50
2023-09-20T08:18:12.976Z,19.70
2023-09-20T08:20:46.730Z,19.80
2023-09-20T08:28:13.445Z,20.00
2023-09-20T08:31:11.242Z,20.10
2023-09-20T08:43:42.841Z,20.30
2023-09-20T08:46:33.811Z,20.50
2023-09-20T08:53:42.776Z,20.60
2023-09-20T08:56:51.150Z,20.80
2023-09-20T09:16:08.003Z,21.10
2023-09-20T09:18:44.597Z,21.20
2023-09-20T09:21:20.914Z,21.20
2023-09-20T09:24:00.214Z,21.20
2023-09-20T09:26:40.313Z,21.20
2023-09-20T09:29:36.751Z,21.30
2023-09-20T09:32:19.735Z,21.40
2023-09-20T09:35:10.141Z,21.50
2023-09-20T09:37:58.625Z,21.50
2023-09-20T09:52:06.486Z,21.70
2023-09-20T09:54:40.428Z,21.70
2023-09-20T10:08:16.445Z,21.90
2023-09-20T10:10:58.911Z,22.00
2023-09-20T10:13:42.340Z,22.00
2023-09-20T10:27:16.714Z,22.20
2023-09-20T10:34:57.944Z,22.50
2023-09-20T10:41:03.344Z,22.60
2023-09-20T10:49:58.518Z,22.60
2023-09-20T10:53:13.700Z,22.70
2023-09-20T10:56:01.134Z,22.80
2023-09-20T11:05:48.587Z,23.00
2023-09-20T11:08:27.188Z,23.10
2023-09-20T11:11:11.901Z,23.10
2023-09-20T11:13:48.959Z,23.10
2023-09-20T11:16:24.672Z,23.10
2023-09-20T11:19:11.622Z,23.10
2023-09-20T11:21:47.367Z,23.10
2023-09-20T11:24:19.242Z,23.20
2023-09-20T11:26:57.622Z,23.30
2023-09-20T11:29:40.478Z,23.30
2023-09-20T11:32:25.969Z,23.50
2023-09-20T11:35:04.838Z,23.60
2023-09-20T11:44:26.933Z,23.70
2023-09-20T11:47:13.217Z,23.80
2023-09-20T11:49:54.273Z,23.90
2023-09-20T11:52:24.421Z,24.00
2023-09-20T11:54:59.688Z,24.10
2023-09-20T11:57:27.846Z,24.10
2023-09-20T11:59:59.635Z,24.10
2023-09-20T12:02:32.366Z,24.10
2023-09-20T12:05:02.140Z,24.20
2023-09-20T12:07:36.572Z,24.20
2023-09-20T12:10:10.985Z,24.30
2023-09-20T12:12:42.737Z,24.30
2023-09-20T12:15:13.574Z,24.50
2023-09-20T12:17:41.451Z,24.50
2023-09-20T12:20:14.744Z,24.50
2023-09-20T12:22:42.527Z,24.60
2023-09-20T12:25:14.009Z,24.70
2023-09-20T12:27:47.454Z,24.80
2023-09-20T12:30:15.321Z,24.80
2023-09-20T12:32:46.624Z,24.70
2023-09-20T12:35:17.435Z,24.70
2023-09-20T12:40:53.539Z,24.60
2023-09-20T12:43:23.631Z,24.60
2023-09-20T12:48:42.360Z,24.80
2023-09-20T12:51:14.974Z,24.80
2023-09-20T12:53:50.743Z,24.90
2023-09-20T12:56:18.326Z,24.90
2023-09-20T15:22:43.007Z,24.30
2023-09-20T15:25:19.693Z,24.20
2023-09-20T15:27:52.008Z,24.10
2023-09-20T15:30:21.794Z,24.10
2023-09-20T15:32:49.358Z,24.10
2023-09-20T15:35:17.232Z,24.00
2023-09-20T15:37:47.194Z,24.00
2023-09-20T15:40:18.196Z,23.90
2023-09-20T15:42:49.749Z,23.90
2023-09-20T15:45:21.549Z,23.80
2023-09-20T15:57:56.123Z,23.50
2023-09-20T16:00:29.358Z,23.40
2023-09-20T16:02:57.537Z,23.40
2023-09-20T16:05:24.904Z,23.40
2023-09-20T16:07:54.560Z,23.30
2023-09-20T16:10:24.087Z,23.30
2023-09-20T16:12:51.266Z,23.20
2023-09-20T16:15:23.257Z,23.10
2023-09-20T16:17:55.798Z,22.90
2023-09-20T16:20:25.101Z,22.90
2023-09-20T16:22:52.342Z,22.80
2023-09-20T16:25:19.492Z,22.70
2023-09-20T16:27:47.066Z,22.60
2023-09-20T16:30:16.060Z,22.60
2023-09-20T16:32:45.714Z,22.40
2023-09-20T16:35:15.651Z,22.40
2023-09-20T16:37:44.266Z,22.30
2023-09-20T16:40:13.376Z,22.20
2023-09-20T16:42:40.697Z,22.10
2023-09-20T16:45:09.977Z,22.10
2023-09-20T16:47:41.451Z,22.00
2023-09-20T16:50:09.423Z,21.90
2023-09-20T16:52:38.353Z,21.80
2023-09-20T16:55:07.194Z,21.70
2023-09-20T16:57:34.700Z,21.60
2023-09-20T17:00:02.309Z,21.60
2023-09-20T17:02:30.286Z,21.50
2023-09-20T17:04:58.156Z,21.40
2023-09-20T17:07:26.797Z,21.20
2023-09-20T17:09:54.535Z,21.10
2023-09-20T17:12:22.529Z,21.10
2023-09-20T17:14:50.604Z,21.00
2023-09-20T17:17:19.126Z,21.00
2023-09-20T17:22:33.009Z,20.90
2023-09-20T17:25:03.057Z,20.80
2023-09-20T17:27:31.214Z,20.70
2023-09-20T17:33:46.070Z,20.60
2023-09-20T17:44:21.353Z,20.30
2023-09-20T17:47:14.856Z,20.10
2023-09-20T17:57:52.453Z,20.00
2023-09-20T18:00:25.923Z,19.90
2023-09-20T18:02:59.211Z,19.80
2023-09-20T18:05:26.851Z,19.80
2023-09-20T18:07:59.515Z,19.80
2023-09-20T18:10:27.442Z,19.80
2023-09-20T18:12:57.182Z,19.70
2023-09-20T18:15:24.484Z,19.70
2023-09-20T18:17:51.763Z,19.60
2023-09-20T18:20:19.211Z,19.60
2023-09-20T18:22:46.289Z,19.50
2023-09-20T18:25:16.400Z,19.50
2023-09-20T18:27:43.772Z,19.40
2023-09-20T18:30:12.460Z,19.30
2023-09-20T18:32:39.927Z,19.30
2023-09-20T18:35:07.547Z,19.20
2023-09-20T18:37:34.932Z,19.10
2023-09-20T18:40:02.290Z,19.10
2023-09-20T18:42:33.910Z,19.00
2023-09-20T18:45:03.982Z,19.00
2023-09-20T18:47:41.748Z,19.00
2023-09-20T18:50:20.814Z,18.90
2023-09-20T18:52:48.517Z,18.90
2023-09-20T18:55:17.510Z,18.80
2023-09-20T18:57:52.211Z,18.80
2023-09-20T19:00:21.518Z,18.70
2023-09-20T19:02:58.169Z,18.70
2023-09-20T19:05:26.245Z,18.60
2023-09-20T19:07:53.713Z,18.60
2023-09-20T19:10:21.593Z,18.50
2023-09-20T19:12:50.200Z,18.40
2023-09-20T19:15:17.472Z,18.40
2023-09-20T19:17:45.536Z,18.30
2023-09-20T19:20:19.344Z,18.20
2023-09-20T19:22:48.102Z,18.10
2023-09-20T19:25:18.529Z,18.10
2023-09-20T19:27:48.907Z,18.10
2023-09-20T19:30:20.322Z,18.10
2023-09-20T19:32:48.257Z,18.00
2023-09-20T19:39:19.645Z,18.00
2023-09-20T19:41:47.654Z,18.00
2023-09-20T19:44:18.325Z,17.90
2023-09-20T19:46:50.437Z,18.00
2023-09-20T19:49:17.658Z,18.00
2023-09-20T19:51:48.312Z,18.00
2023-09-20T19:54:21.471Z,18.00
2023-09-20T19:56:49.574Z,18.00
2023-09-20T19:59:17.177Z,18.00
2023-09-20T20:01:46.462Z,18.00
2023-09-20T20:04:15.197Z,18.00
2023-09-20T20:06:42.719Z,18.00
2023-09-20T20:09:19.386Z,18.00
2023-09-20T20:12:00.346Z,18.00
2023-09-20T20:14:32.890Z,17.90
2023-09-20T20:17:11.252Z,17.90
2023-09-20T20:19:38.809Z,17.90
2023-09-20T20:22:06.248Z,17.80
2023-09-20T20:24:51.629Z,17.80
2023-09-20T20:27:19.030Z,17.80
2023-09-20T20:30:10.122Z,17.70
2023-09-20T20:32:37.719Z,17.70
2023-09-20T20:35:18.464Z,17.60
2023-09-20T20:37:48.937Z,17.60
2023-09-20T20:40:34.748Z,17.50
2023-09-20T20:43:03.979Z,17.50
2023-09-20T20:45:35.304Z,17.50
2023-09-20T20:50:38.242Z,17.40
2023-09-20T20:53:15.924Z,17.40
2023-09-20T20:55:45.006Z,17.40
2023-09-20T20:58:14.498Z,17.40
2023-09-20T21:00:52.402Z,17.30
2023-09-20T21:03:21.249Z,17.30
2023-09-20T21:06:13.820Z,17.20
2023-09-20T21:08:44.537Z,17.30
2023-09-20T21:11:12.168Z,17.30
2023-09-20T21:13:42.355Z,17.30
2023-09-20T21:16:13.347Z,17.30
2023-09-20T21:18:43.627Z,17.30
2023-09-20T21:21:14.117Z,17.30
2023-09-20T21:23:41.594Z,17.30
2023-09-20T21:26:11.632Z,17.30
2023-09-20T21:28:39.693Z,17.30
2023-09-20T21:31:15.925Z,17.30
2023-09-20T21:33:45.263Z,17.40
2023-09-20T21:36:13.023Z,17.40
2023-09-20T21:38:40.670Z,17.40
2023-09-20T21:41:08.322Z,17.30
2023-09-20T21:43:41.581Z,17.30
2023-09-20T21:46:10.697Z,17.30
2023-09-20T21:48:38.014Z,17.30
2023-09-20T21:51:08.394Z,17.40
2023-09-20T21:53:38.096Z,17.40
2023-09-20T21:56:05.255Z,17.30
2023-09-20T21:58:32.554Z,17.40
2023-09-20T22:01:01.234Z,17.40
2023-09-20T22:03:29.878Z,17.40
2023-09-20T22:05:59.719Z,17.40
2023-09-20T22:08:27.537Z,17.50
2023-09-20T22:10:58.364Z,17.50
2023-09-20T22:13:25.588Z,17.50
2023-09-20T22:15:52.883Z,17.50
2023-09-20T22:18:26.373Z,17.50
2023-09-20T22:21:01.894Z,17.60
2023-09-20T22:23:29.921Z,17.60
2023-09-20T22:26:01.726Z,17.60
2023-09-20T22:28:29.856Z,17.70
2023-09-20T22:31:01.668Z,17.70
2023-09-20T22:33:31.712Z,17.70
2023-09-20T22:36:12.098Z,17.80
2023-09-20T22:38:42.863Z,17.80
2023-09-20T22:41:10.693Z,17.80
2023-09-20T22:43:39.265Z,17.90
2023-09-20T22:46:08.391Z,17.90
2023-09-20T22:48:36.061Z,18.00
2023-09-20T22:51:03.641Z,18.00
2023-09-20T22:53:30.974Z,18.10
2023-09-20T22:56:08.309Z,18.10
2023-09-20T22:58:35.721Z,18.20
2023-09-20T23:01:06.881Z,18.30
2023-09-20T23:03:35.035Z,18.30
2023-09-20T23:06:22.768Z,18.30
2023-09-20T23:08:50.510Z,18.50
2023-09-20T23:11:22.431Z,18.50
2023-09-20T23:13:51.325Z,18.50
2023-09-20T23:16:23.531Z,18.60
2023-09-20T23:18:50.939Z,18.60
2023-09-20T23:21:18.608Z,18.60
2023-09-20T23:23:50.166Z,18.60
2023-09-20T23:26:18.606Z,18.70
2023-09-20T23:28:46.203Z,18.70
2023-09-20T23:31:17.624Z,18.80
2023-09-20T23:33:49.144Z,18.80
2023-09-20T23:36:16.909Z,18.80
2023-09-20T23:38:45.402Z,18.90
2023-09-20T23:41:16.730Z,18.90
2023-09-20T23:43:57.408Z,19.00
2023-09-20T23:46:27.930Z,19.00
2023-09-20T23:48:55.604Z,19.10
2023-09-20T23:51:23.908Z,19.00
2023-09-20T23:53:53.911Z,19.00
2023-09-20T23:56:23.815Z,19.10
2023-09-20T23:58:52.528Z,19.10
