createdAt,value
2022-08-26T00:03:02.982Z,96.59
2022-08-26T00:18:21.984Z,94.10
2022-08-26T00:33:28.913Z,88.73
2022-08-26T00:48:37.283Z,87.87
2022-08-26T01:03:44.972Z,88.22
2022-08-26T01:18:50.883Z,88.70
2022-08-26T01:34:02.712Z,89.49
2022-08-26T01:49:09.921Z,95.54
2022-08-26T02:04:21.766Z,95.47
2022-08-26T02:19:31.689Z,96.77
2022-08-26T02:34:37.692Z,96.90
2022-08-26T02:49:47.197Z,97.58
2022-08-26T03:04:58.042Z,98.56
2022-08-26T03:20:10.128Z,99.46
2022-08-26T03:35:16.459Z,100.25
2022-08-26T03:50:24.787Z,99.92
2022-08-26T04:05:32.285Z,100.72
2022-08-26T04:20:38.261Z,98.92
2022-08-26T04:35:45.608Z,96.53
2022-08-26T04:50:53.521Z,96.88
2022-08-26T05:05:59.579Z,98.95
2022-08-26T05:21:06.514Z,98.24
2022-08-26T05:36:15.732Z,93.89
2022-08-26T05:51:25.849Z,89.99
2022-08-26T06:06:34.806Z,87.57
2022-08-26T06:21:42.628Z,82.01
2022-08-26T06:36:49.675Z,79.98
2022-08-26T06:51:59.461Z,77.60
2022-08-26T07:07:05.696Z,76.89
2022-08-26T07:22:15.748Z,76.85
2022-08-26T07:37:23.050Z,72.70
2022-08-26T07:52:31.343Z,71.02
2022-08-26T08:07:38.556Z,70.65
2022-08-26T08:22:50.439Z,71.71
2022-08-26T08:37:57.582Z,68.70
2022-08-26T08:53:12.465Z,69.83
2022-08-26T09:08:23.263Z,70.13
2022-08-26T09:23:29.592Z,68.69
2022-08-26T09:38:36.791Z,70.45
2022-08-26T09:53:55.580Z,71.84
2022-08-26T10:09:08.855Z,71.75
2022-08-26T10:24:21.883Z,70.24
2022-08-26T10:39:36.321Z,71.64
2022-08-26T10:54:47.869Z,71.67
2022-08-26T11:09:53.659Z,69.49
2022-08-26T11:25:15.642Z,68.76
2022-08-26T11:40:28.032Z,67.16
2022-08-26T11:55:37.211Z,68.69
2022-08-26T12:10:43.579Z,67.36
2022-08-26T12:25:49.432Z,66.58
2022-08-26T12:40:55.367Z,68.03
2022-08-26T12:56:04.019Z,68.74
2022-08-26T13:11:13.972Z,67.88
2022-08-26T13:26:20.318Z,68.09
2022-08-26T13:41:29.079Z,67.46
2022-08-26T13:56:36.545Z,67.90
2022-08-26T14:11:53.989Z,70.99
2022-08-26T14:27:01.102Z,71.56
2022-08-26T14:42:09.391Z,72.87
2022-08-26T14:57:17.263Z,72.97
2022-08-26T15:12:23.346Z,71.14
2022-08-26T15:27:29.346Z,73.47
2022-08-26T15:42:35.145Z,74.68
2022-08-26T15:57:40.852Z,74.78
2022-08-26T16:12:48.324Z,76.69
2022-08-26T16:27:54.815Z,78.03
2022-08-26T16:43:01.120Z,78.09
2022-08-26T16:58:07.031Z,78.82
2022-08-26T17:13:12.813Z,79.46
2022-08-26T17:28:30.717Z,78.54
2022-08-26T17:43:37.966Z,79.91
2022-08-26T17:58:51.358Z,80.09
2022-08-26T18:13:58.320Z,81.30
2022-08-26T18:29:04.591Z,81.84
2022-08-26T18:44:13.600Z,82.65
2022-08-26T18:59:19.926Z,83.61
2022-08-26T19:14:37.495Z,84.70
2022-08-26T19:29:43.438Z,85.52
2022-08-26T19:45:06.475Z,86.52
2022-08-26T20:00:16.792Z,87.74
2022-08-26T20:15:24.143Z,87.25
2022-08-26T20:30:30.012Z,88.48
2022-08-26T20:45:36.021Z,88.90
2022-08-26T21:00:42.414Z,90.06
2022-08-26T21:15:48.138Z,89.86
2022-08-26T21:30:53.921Z,90.64
2022-08-26T21:46:02.657Z,92.26
2022-08-26T22:01:11.630Z,93.61
2022-08-26T22:16:18.041Z,93.35
2022-08-26T22:31:27.921Z,93.43
2022-08-26T22:46:45.463Z,94.60
2022-08-26T23:01:51.886Z,94.40
2022-08-26T23:16:57.733Z,94.14
2022-08-26T23:32:03.692Z,95.24
2022-08-26T23:47:10.004Z,95.20
