createdAt,value
2018-12-03T00:00:26.343Z,12.30
2018-12-03T00:02:59.751Z,12.30
2018-12-03T00:05:28.367Z,12.40
2018-12-03T00:07:56.730Z,12.30
2018-12-03T00:10:25.092Z,12.40
2018-12-03T00:12:53.434Z,12.40
2018-12-03T00:15:21.855Z,12.30
2018-12-03T00:17:50.219Z,12.40
2018-12-03T00:20:18.606Z,12.30
2018-12-03T00:22:46.962Z,12.30
2018-12-03T00:25:15.362Z,12.30
2018-12-03T00:27:51.868Z,12.30
2018-12-03T00:30:20.654Z,12.30
2018-12-03T00:32:49.036Z,12.30
2018-12-03T00:35:17.457Z,12.30
2018-12-03T00:37:45.811Z,12.30
2018-12-03T00:40:14.172Z,12.30
2018-12-03T00:42:42.565Z,12.30
2018-12-03T00:45:10.950Z,12.30
2018-12-03T00:47:39.300Z,12.40
2018-12-03T00:50:07.691Z,12.30
2018-12-03T00:52:36.057Z,12.30
2018-12-03T00:55:04.957Z,12.40
2018-12-03T00:57:33.387Z,12.30
2018-12-03T01:00:01.911Z,12.40
2018-12-03T01:02:30.290Z,12.40
2018-12-03T01:04:58.749Z,12.50
2018-12-03T01:07:27.079Z,12.40
2018-12-03T01:09:55.582Z,12.40
2018-12-03T01:12:23.976Z,12.40
2018-12-03T01:14:52.371Z,12.40
2018-12-03T01:17:20.734Z,12.50
2018-12-03T01:19:49.209Z,12.50
2018-12-03T01:22:17.565Z,12.60
2018-12-03T01:24:45.943Z,12.60
2018-12-03T01:27:14.313Z,12.60
2018-12-03T01:29:42.754Z,12.60
2018-12-03T01:32:11.142Z,12.60
2018-12-03T01:34:39.530Z,12.60
2018-12-03T01:37:07.902Z,12.70
2018-12-03T01:39:36.331Z,12.70
2018-12-03T01:42:04.714Z,12.70
2018-12-03T01:44:33.039Z,12.70
2018-12-03T01:47:01.391Z,12.70
2018-12-03T01:49:29.850Z,12.70
2018-12-03T01:51:58.242Z,12.70
2018-12-03T01:54:26.606Z,12.70
2018-12-03T01:56:54.956Z,12.70
2018-12-03T01:59:23.408Z,12.70
2018-12-03T02:01:51.766Z,12.70
2018-12-03T02:04:20.122Z,12.70
2018-12-03T02:06:48.508Z,12.80
2018-12-03T02:09:16.950Z,12.80
2018-12-03T02:11:45.290Z,12.80
2018-12-03T02:14:13.639Z,12.80
2018-12-03T02:16:42.010Z,12.80
2018-12-03T02:19:10.472Z,12.80
2018-12-03T02:21:38.860Z,12.80
2018-12-03T02:24:07.256Z,12.80
2018-12-03T02:26:35.607Z,12.70
2018-12-03T02:29:04.022Z,12.70
2018-12-03T02:31:32.411Z,12.70
2018-12-03T02:34:00.749Z,12.60
2018-12-03T02:36:29.107Z,12.60
2018-12-03T02:38:57.483Z,12.60
2018-12-03T02:41:25.859Z,12.50
2018-12-03T02:43:54.195Z,12.50
2018-12-03T02:46:22.523Z,12.50
2018-12-03T02:48:50.940Z,12.50
2018-12-03T02:51:19.304Z,12.50
2018-12-03T02:53:47.683Z,12.40
2018-12-03T02:56:16.050Z,12.40
2018-12-03T02:58:44.360Z,12.40
2018-12-03T03:01:12.743Z,12.40
2018-12-03T03:03:41.119Z,12.40
2018-12-03T03:06:09.654Z,12.40
2018-12-03T03:08:37.998Z,12.50
2018-12-03T03:11:06.495Z,12.40
2018-12-03T03:13:34.911Z,12.50
2018-12-03T03:16:03.267Z,12.50
2018-12-03T03:18:31.652Z,12.50
2018-12-03T03:20:59.967Z,12.50
2018-12-03T03:23:28.344Z,12.50
2018-12-03T03:25:56.722Z,12.50
2018-12-03T03:28:25.066Z,12.50
2018-12-03T03:30:53.455Z,12.50
2018-12-03T03:33:21.869Z,12.50
2018-12-03T03:35:50.242Z,12.40
2018-12-03T03:38:18.594Z,12.50
2018-12-03T03:40:46.990Z,12.50
2018-12-03T03:43:15.387Z,12.40
2018-12-03T03:45:43.782Z,12.50
2018-12-03T03:48:12.157Z,12.40
2018-12-03T03:50:40.485Z,12.40
2018-12-03T03:53:08.899Z,12.40
2018-12-03T03:55:37.250Z,12.40
2018-12-03T03:58:05.679Z,12.40
2018-12-03T04:00:34.020Z,12.30
2018-12-03T04:03:02.371Z,12.30
2018-12-03T04:05:30.694Z,12.30
2018-12-03T04:07:59.148Z,12.30
2018-12-03T04:10:27.484Z,12.40
2018-12-03T04:12:55.862Z,12.30
2018-12-03T04:15:24.219Z,12.50
2018-12-03T04:17:52.538Z,12.40
2018-12-03T04:20:21.284Z,12.40
2018-12-03T04:22:51.187Z,12.40
2018-12-03T04:25:19.578Z,12.40
2018-12-03T04:27:48.415Z,12.50
2018-12-03T04:30:19.024Z,12.40
2018-12-03T04:32:47.363Z,12.40
2018-12-03T04:35:15.727Z,12.40
2018-12-03T04:37:44.546Z,12.50
2018-12-03T04:40:14.130Z,12.50
2018-12-03T04:42:42.503Z,12.50
2018-12-03T04:45:14.000Z,12.60
2018-12-03T04:47:42.405Z,12.50
2018-12-03T04:50:12.151Z,12.50
2018-12-03T04:52:40.487Z,12.50
2018-12-03T04:55:09.157Z,12.50
2018-12-03T04:57:37.608Z,12.50
2018-12-03T05:00:11.508Z,12.50
2018-12-03T05:02:39.967Z,12.50
2018-12-03T05:05:08.946Z,12.60
2018-12-03T05:07:37.431Z,12.60
2018-12-03T05:10:22.239Z,12.50
2018-12-03T05:12:51.805Z,12.60
2018-12-03T05:15:20.191Z,12.60
2018-12-03T05:17:48.674Z,12.60
2018-12-03T05:20:21.355Z,12.60
2018-12-03T05:22:49.820Z,12.60
2018-12-03T05:25:19.401Z,12.60
2018-12-03T05:27:46.500Z,12.60
2018-12-03T05:30:15.772Z,12.60
2018-12-03T05:32:44.590Z,12.60
2018-12-03T05:35:16.186Z,12.60
2018-12-03T05:37:44.579Z,12.60
2018-12-03T05:40:16.317Z,12.50
2018-12-03T05:42:44.966Z,12.50
2018-12-03T05:45:13.323Z,12.50
2018-12-03T05:47:41.694Z,12.50
2018-12-03T05:50:11.330Z,12.50
2018-12-03T05:52:39.694Z,12.50
2018-12-03T05:55:10.157Z,12.50
2018-12-03T05:57:38.568Z,12.50
2018-12-03T06:00:11.624Z,12.50
2018-12-03T06:02:40.012Z,12.60
2018-12-03T06:05:09.397Z,12.50
2018-12-03T06:07:38.683Z,12.40
2018-12-03T06:10:11.391Z,12.40
2018-12-03T06:12:39.744Z,12.40
2018-12-03T06:15:10.990Z,12.40
2018-12-03T06:17:39.594Z,12.40
2018-12-03T06:20:11.203Z,12.40
2018-12-03T06:22:39.662Z,12.40
2018-12-03T06:25:11.495Z,12.40
2018-12-03T06:27:39.867Z,12.40
2018-12-03T06:30:13.211Z,12.40
2018-12-03T06:32:41.621Z,12.50
2018-12-03T06:35:11.207Z,12.50
2018-12-03T06:37:39.585Z,12.50
2018-12-03T06:40:27.700Z,12.50
2018-12-03T06:42:56.075Z,12.40
2018-12-03T06:45:25.034Z,12.40
2018-12-03T06:47:59.752Z,12.40
2018-12-03T06:50:28.123Z,12.30
2018-12-03T06:52:56.454Z,12.30
2018-12-03T06:55:24.864Z,12.30
2018-12-03T06:57:53.282Z,12.40
2018-12-03T07:00:22.678Z,12.40
2018-12-03T07:02:51.009Z,12.40
2018-12-03T07:05:19.382Z,12.50
2018-12-03T07:07:48.981Z,12.50
2018-12-03T07:10:19.421Z,12.50
2018-12-03T07:12:51.019Z,12.50
2018-12-03T07:15:20.549Z,12.60
2018-12-03T07:17:49.928Z,12.60
2018-12-03T07:20:18.295Z,12.60
2018-12-03T07:22:46.624Z,12.60
2018-12-03T07:25:15.063Z,12.50
2018-12-03T07:27:43.450Z,12.50
2018-12-03T07:30:14.915Z,12.40
2018-12-03T07:32:43.501Z,12.40
2018-12-03T07:35:11.905Z,12.40
2018-12-03T07:37:40.241Z,12.50
2018-12-03T07:40:09.787Z,12.40
2018-12-03T07:42:38.215Z,12.40
2018-12-03T07:45:09.615Z,12.40
2018-12-03T07:47:38.027Z,12.40
2018-12-03T07:50:08.630Z,12.50
2018-12-03T07:52:37.051Z,12.50
2018-12-03T07:55:07.835Z,12.60
2018-12-03T07:57:36.195Z,12.60
2018-12-03T08:00:06.347Z,12.60
2018-12-03T08:02:34.723Z,12.60
2018-12-03T08:05:03.137Z,12.70
2018-12-03T08:07:31.499Z,12.60
2018-12-03T08:09:59.891Z,12.60
2018-12-03T08:12:28.200Z,12.50
2018-12-03T08:14:56.646Z,12.60
2018-12-03T08:17:25.059Z,12.60
2018-12-03T08:19:56.589Z,12.60
2018-12-03T08:22:21.720Z,12.60
2018-12-03T08:24:50.079Z,12.60
2018-12-03T08:27:18.523Z,12.60
2018-12-03T08:29:46.836Z,12.70
2018-12-03T08:32:15.171Z,12.70
2018-12-03T08:34:43.603Z,12.70
2018-12-03T08:37:11.934Z,12.70
2018-12-03T08:39:40.276Z,12.70
2018-12-03T08:42:08.610Z,12.70
2018-12-03T08:44:36.987Z,12.70
2018-12-03T08:47:09.146Z,12.90
2018-12-03T08:49:37.499Z,12.80
2018-12-03T08:52:05.946Z,12.80
2018-12-03T08:54:34.278Z,12.80
2018-12-03T08:57:02.647Z,12.80
2018-12-03T08:59:33.156Z,12.80
2018-12-03T09:02:01.504Z,12.90
2018-12-03T09:04:31.690Z,12.80
2018-12-03T09:07:00.039Z,12.80
2018-12-03T09:09:28.418Z,12.80
2018-12-03T09:11:56.791Z,12.80
2018-12-03T09:14:31.909Z,12.80
2018-12-03T09:17:02.553Z,12.70
2018-12-03T09:19:28.647Z,12.70
2018-12-03T09:21:56.990Z,12.70
2018-12-03T09:24:25.340Z,12.70
2018-12-03T09:26:53.696Z,12.70
2018-12-03T09:29:22.015Z,12.70
2018-12-03T09:31:50.390Z,12.70
2018-12-03T09:34:18.710Z,12.60
2018-12-03T09:36:47.102Z,12.60
2018-12-03T09:39:16.782Z,12.60
2018-12-03T09:41:46.083Z,12.50
2018-12-03T09:44:14.467Z,12.50
2018-12-03T09:46:42.872Z,12.50
2018-12-03T09:49:11.290Z,12.50
2018-12-03T09:51:39.656Z,12.60
2018-12-03T09:54:09.845Z,12.60
2018-12-03T09:56:47.217Z,12.50
2018-12-03T09:59:16.824Z,12.20
2018-12-03T10:01:46.618Z,12.10
2018-12-03T10:04:21.111Z,11.90
2018-12-03T10:06:49.517Z,11.70
2018-12-03T10:09:17.931Z,11.60
2018-12-03T10:23:18.214Z,11.70
2018-12-03T10:25:47.890Z,11.60
2018-12-03T10:28:16.266Z,11.60
2018-12-03T10:30:44.610Z,11.50
2018-12-03T10:33:17.869Z,11.60
2018-12-03T10:35:46.311Z,11.50
2018-12-03T10:38:18.035Z,11.40
2018-12-03T10:40:49.706Z,11.40
2018-12-03T10:43:18.136Z,11.40
2018-12-03T10:45:46.515Z,11.50
2018-12-03T10:48:14.944Z,11.50
2018-12-03T10:50:43.326Z,11.50
2018-12-03T10:53:11.747Z,11.50
2018-12-03T10:55:42.022Z,11.50
2018-12-03T10:58:13.920Z,11.60
2018-12-03T11:00:47.850Z,11.60
2018-12-03T11:03:21.651Z,11.50
2018-12-03T11:05:55.322Z,11.60
2018-12-03T11:08:24.092Z,11.60
2018-12-03T11:10:54.118Z,11.50
2018-12-03T11:13:22.519Z,11.50
2018-12-03T11:15:52.170Z,11.60
2018-12-03T11:18:20.395Z,11.60
2018-12-03T11:20:49.236Z,11.60
2018-12-03T11:23:20.971Z,11.60
2018-12-03T11:25:49.555Z,11.70
2018-12-03T11:28:19.262Z,11.70
2018-12-03T11:30:50.362Z,11.70
2018-12-03T11:33:24.926Z,11.70
2018-12-03T11:35:55.230Z,11.70
2018-12-03T11:38:32.038Z,11.80
2018-12-03T11:41:00.433Z,11.90
2018-12-03T11:43:29.866Z,12.00
2018-12-03T11:45:58.310Z,11.90
2018-12-03T11:48:26.754Z,12.00
2018-12-03T11:50:55.156Z,12.10
2018-12-03T11:53:23.555Z,12.20
2018-12-03T11:55:51.984Z,12.20
2018-12-03T11:58:20.392Z,12.30
2018-12-03T12:00:48.863Z,12.30
2018-12-03T12:03:17.301Z,12.40
2018-12-03T12:05:45.867Z,12.40
2018-12-03T12:08:14.355Z,12.60
2018-12-03T12:10:42.766Z,12.70
2018-12-03T12:13:11.300Z,12.90
2018-12-03T12:15:39.842Z,13.10
2018-12-03T12:18:08.207Z,13.10
2018-12-03T12:20:37.587Z,13.10
2018-12-03T12:23:06.183Z,13.10
2018-12-03T12:25:34.575Z,13.20
2018-12-03T12:28:03.096Z,13.10
2018-12-03T12:30:31.456Z,13.20
2018-12-03T12:32:59.822Z,13.20
2018-12-03T12:35:28.589Z,13.20
2018-12-03T12:37:57.026Z,13.20
2018-12-03T12:40:25.422Z,13.20
2018-12-03T12:42:53.847Z,13.10
2018-12-03T12:45:29.170Z,13.10
2018-12-03T12:47:57.581Z,13.10
2018-12-03T12:50:26.040Z,13.10
2018-12-03T12:52:54.466Z,13.00
2018-12-03T12:55:22.942Z,13.00
2018-12-03T12:57:51.608Z,13.00
2018-12-03T13:00:20.376Z,12.90
2018-12-03T13:02:51.029Z,12.90
2018-12-03T13:05:19.702Z,12.90
2018-12-03T13:07:48.355Z,12.80
2018-12-03T13:10:17.247Z,12.70
2018-12-03T13:12:48.201Z,12.70
2018-12-03T13:15:16.864Z,12.70
2018-12-03T13:17:46.819Z,12.70
2018-12-03T13:20:16.594Z,12.80
2018-12-03T13:22:45.175Z,12.80
2018-12-03T13:25:15.523Z,12.80
2018-12-03T13:27:43.951Z,12.70
2018-12-03T13:30:14.645Z,12.70
2018-12-03T13:32:43.532Z,12.80
2018-12-03T13:35:12.894Z,12.80
2018-12-03T13:37:41.498Z,12.80
2018-12-03T13:40:13.810Z,12.80
2018-12-03T13:42:42.327Z,12.90
2018-12-03T13:45:13.226Z,12.90
2018-12-03T13:47:41.693Z,12.80
2018-12-03T13:50:12.219Z,12.80
2018-12-03T13:52:40.867Z,12.70
2018-12-03T13:55:11.671Z,12.70
2018-12-03T13:57:40.605Z,12.80
2018-12-03T14:00:15.245Z,12.80
2018-12-03T14:02:46.072Z,12.80
2018-12-03T14:05:20.533Z,12.90
2018-12-03T14:07:57.130Z,12.90
2018-12-03T14:11:39.148Z,12.90
2018-12-03T14:15:32.045Z,13.00
2018-12-03T14:18:25.165Z,13.00
2018-12-03T14:20:56.825Z,13.00
2018-12-03T14:23:29.911Z,13.00
2018-12-03T14:25:58.346Z,13.10
2018-12-03T14:28:26.701Z,13.10
2018-12-03T14:30:55.156Z,13.10
2018-12-03T14:33:23.830Z,13.10
2018-12-03T14:35:52.526Z,13.10
2018-12-03T14:38:21.179Z,13.10
2018-12-03T14:40:50.054Z,13.10
2018-12-03T14:43:18.680Z,13.00
2018-12-03T14:45:47.101Z,13.00
2018-12-03T14:48:18.149Z,13.00
2018-12-03T14:50:46.651Z,13.00
2018-12-03T14:53:15.270Z,13.00
2018-12-03T14:55:43.885Z,13.00
2018-12-03T14:58:12.416Z,13.00
2018-12-03T15:00:41.148Z,13.00
2018-12-03T15:03:09.741Z,13.00
2018-12-03T15:05:38.403Z,12.90
2018-12-03T15:08:07.089Z,12.90
2018-12-03T15:10:35.549Z,12.90
2018-12-03T15:13:04.363Z,12.90
2018-12-03T15:15:33.041Z,12.90
2018-12-03T15:18:01.544Z,12.90
2018-12-03T15:20:29.983Z,12.90
2018-12-03T15:22:58.418Z,12.90
2018-12-03T15:25:26.973Z,12.90
2018-12-03T15:27:55.420Z,12.90
2018-12-03T15:30:23.946Z,12.90
2018-12-03T15:32:52.475Z,12.90
2018-12-03T15:35:21.205Z,13.00
2018-12-03T15:37:49.798Z,13.00
2018-12-03T15:40:18.417Z,13.10
2018-12-03T15:42:47.064Z,13.00
2018-12-03T15:45:17.644Z,13.10
2018-12-03T15:47:46.266Z,13.20
2018-12-03T15:50:14.995Z,13.20
2018-12-03T15:52:43.604Z,13.20
2018-12-03T15:55:13.153Z,13.20
2018-12-03T15:57:42.714Z,13.20
2018-12-03T16:00:14.876Z,13.30
2018-12-03T16:05:24.026Z,13.30
2018-12-03T16:07:53.003Z,13.30
2018-12-03T16:10:23.366Z,13.30
2018-12-03T16:12:53.715Z,13.20
2018-12-03T16:15:23.771Z,13.20
2018-12-03T16:17:53.765Z,13.10
2018-12-03T16:20:22.963Z,13.00
2018-12-03T16:22:57.277Z,13.00
2018-12-03T16:25:25.808Z,13.00
2018-12-03T16:27:54.580Z,13.00
2018-12-03T16:30:24.197Z,12.90
2018-12-03T16:32:53.100Z,12.90
2018-12-03T16:35:21.970Z,12.90
2018-12-03T16:37:50.994Z,12.80
2018-12-03T16:40:19.908Z,12.80
2018-12-03T16:42:48.676Z,12.80
2018-12-03T16:45:17.438Z,12.80
2018-12-03T16:47:46.167Z,12.80
2018-12-03T16:50:14.828Z,12.80
2018-12-03T16:52:43.636Z,12.80
2018-12-03T16:55:12.435Z,12.70
2018-12-03T16:57:41.347Z,12.70
2018-12-03T17:00:12.987Z,12.70
2018-12-03T17:02:41.628Z,12.80
2018-12-03T17:05:10.464Z,12.70
2018-12-03T17:07:39.406Z,12.70
2018-12-03T17:10:11.355Z,12.80
2018-12-03T17:12:39.784Z,12.80
2018-12-03T17:15:08.299Z,12.80
2018-12-03T17:17:37.863Z,12.80
2018-12-03T17:20:15.231Z,12.80
2018-12-03T17:22:49.644Z,12.80
2018-12-03T17:25:25.285Z,12.90
2018-12-03T17:27:57.195Z,12.90
2018-12-03T17:30:26.189Z,12.90
2018-12-03T17:32:54.920Z,12.80
2018-12-03T17:35:28.877Z,12.80
2018-12-03T17:37:59.217Z,12.80
2018-12-03T17:40:28.157Z,12.90
2018-12-03T17:42:56.938Z,12.90
2018-12-03T17:45:26.160Z,12.80
2018-12-03T17:48:02.128Z,12.80
2018-12-03T17:50:34.219Z,12.80
2018-12-03T17:53:03.155Z,12.80
2018-12-03T18:01:51.935Z,12.80
2018-12-03T18:04:20.396Z,12.80
2018-12-03T18:06:49.060Z,12.90
2018-12-03T18:09:17.599Z,12.80
2018-12-03T18:11:48.552Z,12.80
2018-12-03T18:14:22.294Z,12.80
2018-12-03T18:16:51.561Z,12.80
2018-12-03T18:19:20.262Z,12.80
2018-12-03T18:21:49.072Z,12.80
2018-12-03T18:24:17.632Z,12.80
2018-12-03T18:26:46.372Z,12.80
2018-12-03T18:29:15.083Z,12.80
2018-12-03T18:31:44.001Z,12.90
2018-12-03T18:34:12.389Z,12.90
2018-12-03T18:36:40.802Z,12.90
2018-12-03T18:39:09.298Z,13.00
2018-12-03T18:41:37.766Z,12.90
2018-12-03T18:44:06.187Z,12.90
2018-12-03T18:46:34.627Z,12.80
2018-12-03T18:49:07.001Z,12.80
2018-12-03T18:51:35.468Z,12.70
2018-12-03T18:54:03.898Z,12.70
2018-12-03T18:56:32.535Z,12.70
2018-12-03T18:59:02.976Z,12.60
2018-12-03T19:01:31.904Z,12.60
2018-12-03T19:04:00.783Z,12.50
2018-12-03T19:06:31.319Z,12.40
2018-12-03T19:09:01.739Z,12.50
2018-12-03T19:11:32.123Z,12.40
2018-12-03T19:14:07.489Z,12.40
2018-12-03T19:16:38.705Z,12.40
2018-12-03T19:19:07.890Z,12.40
2018-12-03T19:21:38.201Z,12.50
2018-12-03T19:24:08.217Z,12.50
2018-12-03T19:26:36.913Z,12.50
2018-12-03T19:29:06.730Z,12.40
2018-12-03T19:31:36.220Z,12.40
2018-12-03T19:34:06.344Z,12.50
2018-12-03T19:36:35.955Z,12.40
2018-12-03T19:39:08.467Z,12.40
2018-12-03T19:41:38.533Z,12.30
2018-12-03T19:44:08.453Z,12.30
2018-12-03T19:46:41.391Z,12.40
2018-12-03T19:49:11.876Z,12.30
2018-12-03T19:51:42.102Z,12.20
2018-12-03T19:54:12.091Z,12.20
2018-12-03T19:56:48.260Z,12.30
2018-12-03T19:59:18.863Z,12.30
2018-12-03T20:01:48.963Z,12.20
2018-12-03T20:04:23.395Z,12.20
2018-12-03T20:06:53.615Z,12.20
2018-12-03T20:09:23.369Z,12.10
2018-12-03T20:11:53.297Z,12.10
2018-12-03T20:14:23.579Z,12.10
2018-12-03T20:16:53.106Z,12.00
2018-12-03T20:19:23.176Z,12.00
2018-12-03T20:21:53.535Z,12.00
2018-12-03T20:24:25.101Z,11.90
2018-12-03T20:27:05.318Z,11.90
2018-12-03T20:29:44.537Z,11.90
2018-12-03T20:33:19.345Z,11.80
2018-12-03T20:36:00.811Z,11.80
2018-12-03T20:38:38.159Z,11.80
2018-12-03T20:41:41.476Z,11.70
2018-12-03T20:44:29.919Z,11.70
2018-12-03T20:47:31.519Z,11.70
2018-12-03T20:50:28.743Z,11.80
2018-12-03T20:52:58.309Z,11.80
2018-12-03T20:55:31.649Z,11.70
2018-12-03T20:58:06.719Z,11.70
2018-12-03T22:26:24.494Z,11.10
2018-12-03T22:28:53.263Z,11.10
2018-12-03T22:31:21.747Z,11.20
