createdAt,value
2022-11-29T00:05:09.476Z,46.69
2022-11-29T00:15:10.739Z,46.46
2022-11-29T00:25:11.985Z,46.51
2022-11-29T00:35:13.272Z,46.46
2022-11-29T00:45:14.567Z,46.05
2022-11-29T00:55:15.855Z,46.28
2022-11-29T01:05:17.126Z,46.13
2022-11-29T01:15:18.423Z,46.09
2022-11-29T01:25:19.736Z,46.42
2022-11-29T01:35:21.013Z,46.07
2022-11-29T01:45:22.285Z,45.94
2022-11-29T01:55:23.534Z,46.01
2022-11-29T02:05:25.091Z,46.02
2022-11-29T02:15:26.351Z,46.17
2022-11-29T02:25:27.602Z,46.00
2022-11-29T02:35:28.872Z,46.06
2022-11-29T02:45:30.135Z,46.04
2022-11-29T02:55:31.437Z,46.00
2022-11-29T03:05:32.755Z,45.47
2022-11-29T03:15:34.196Z,45.68
2022-11-29T03:25:35.492Z,45.19
2022-11-29T03:35:36.776Z,44.82
2022-11-29T03:45:38.004Z,44.65
2022-11-29T03:55:39.244Z,44.57
2022-11-29T04:05:40.528Z,44.09
2022-11-29T04:15:41.831Z,44.40
2022-11-29T04:25:43.172Z,44.41
2022-11-29T04:35:44.428Z,43.82
2022-11-29T04:45:46.887Z,43.88
2022-11-29T04:55:48.138Z,44.06
2022-11-29T05:05:49.401Z,44.26
2022-11-29T05:15:50.669Z,44.86
2022-11-29T05:25:52.025Z,44.89
2022-11-29T05:35:53.285Z,44.78
2022-11-29T05:45:54.505Z,44.83
2022-11-29T05:55:55.783Z,44.88
2022-11-29T06:05:57.046Z,44.77
2022-11-29T06:15:58.509Z,44.68
2022-11-29T06:26:03.899Z,45.74
2022-11-29T06:36:05.585Z,45.91
2022-11-29T06:46:06.813Z,46.13
2022-11-29T06:56:08.191Z,46.04
2022-11-29T07:06:09.585Z,46.13
2022-11-29T07:16:11.015Z,46.07
2022-11-29T07:26:12.485Z,46.29
2022-11-29T07:36:13.806Z,46.46
2022-11-29T07:46:15.215Z,46.48
2022-11-29T07:56:16.503Z,46.58
2022-11-29T08:06:17.895Z,46.68
2022-11-29T08:16:19.350Z,46.75
2022-11-29T08:26:20.740Z,46.68
2022-11-29T08:36:22.174Z,46.91
2022-11-29T08:46:23.512Z,47.17
2022-11-29T08:57:10.180Z,47.29
2022-11-29T09:06:46.345Z,47.43
2022-11-29T09:16:47.781Z,47.63
2022-11-29T09:26:49.165Z,47.78
2022-11-29T09:36:50.534Z,47.65
2022-11-29T09:46:57.223Z,48.14
2022-11-29T09:57:00.054Z,48.50
2022-11-29T10:07:01.443Z,48.47
2022-11-29T10:17:02.797Z,48.82
2022-11-29T10:27:04.042Z,49.18
2022-11-29T10:37:05.534Z,49.14
2022-11-29T10:47:10.940Z,49.57
2022-11-29T10:57:12.634Z,50.00
2022-11-29T11:07:13.902Z,50.07
2022-11-29T11:17:15.293Z,49.97
2022-11-29T11:27:16.659Z,50.12
2022-11-29T11:37:17.921Z,49.94
2022-11-29T11:47:19.322Z,50.10
2022-11-29T11:57:20.669Z,49.88
2022-11-29T12:07:38.758Z,50.26
2022-11-29T12:17:43.427Z,50.36
2022-11-29T12:27:44.888Z,50.47
2022-11-29T12:37:46.318Z,50.83
2022-11-29T12:47:51.851Z,51.07
2022-11-29T12:57:53.755Z,51.59
2022-11-29T13:07:55.145Z,51.37
2022-11-29T13:28:25.264Z,51.26
2022-11-29T13:38:26.828Z,50.96
2022-11-29T13:48:35.085Z,50.83
2022-11-29T13:58:43.180Z,50.78
2022-11-29T14:19:12.403Z,50.98
2022-11-29T14:29:14.004Z,51.20
2022-11-29T14:39:15.378Z,51.09
2022-11-29T14:59:40.600Z,51.07
2022-11-29T15:09:42.620Z,50.98
2022-11-29T15:19:47.479Z,50.91
2022-11-29T15:29:48.908Z,50.58
2022-11-29T15:39:50.302Z,50.67
2022-11-29T15:49:51.705Z,50.39
2022-11-29T15:59:53.133Z,50.10
2022-11-29T16:09:54.475Z,50.02
2022-11-29T16:19:55.752Z,49.81
2022-11-29T16:29:57.122Z,49.74
2022-11-29T16:39:58.370Z,49.65
2022-11-29T16:49:59.956Z,49.72
2022-11-29T17:00:02.285Z,49.48
2022-11-29T17:10:03.566Z,49.49
2022-11-29T17:20:05.014Z,49.33
2022-11-29T17:30:06.364Z,49.48
2022-11-29T17:50:36.423Z,49.78
2022-11-29T18:00:37.648Z,50.30
2022-11-29T18:10:38.892Z,50.78
2022-11-29T18:20:40.175Z,51.45
2022-11-29T18:30:41.641Z,51.56
2022-11-29T18:40:43.098Z,50.85
2022-11-29T18:50:44.351Z,50.94
2022-11-29T19:00:45.621Z,50.65
2022-11-29T19:10:47.108Z,50.36
2022-11-29T19:20:48.431Z,50.67
2022-11-29T19:30:49.892Z,50.59
2022-11-29T19:40:51.240Z,50.47
2022-11-29T19:50:52.508Z,50.61
2022-11-29T20:00:53.792Z,50.50
2022-11-29T20:10:55.081Z,50.43
2022-11-29T20:20:56.482Z,50.50
2022-11-29T20:41:26.681Z,50.22
2022-11-29T20:51:28.047Z,50.48
2022-11-29T21:01:29.467Z,50.14
2022-11-29T21:11:30.770Z,50.11
2022-11-29T21:21:32.081Z,49.67
2022-11-29T21:31:33.450Z,49.89
2022-11-29T21:41:34.845Z,49.65
2022-11-29T21:51:36.215Z,49.82
2022-11-29T22:01:37.617Z,49.75
2022-11-29T22:11:39.150Z,49.42
2022-11-29T22:21:40.516Z,49.58
2022-11-29T22:31:41.820Z,49.28
2022-11-29T22:41:43.155Z,49.64
2022-11-29T22:51:44.571Z,49.46
2022-11-29T23:01:46.005Z,49.26
2022-11-29T23:11:47.316Z,49.48
2022-11-29T23:21:48.701Z,49.50
2022-11-29T23:31:50.024Z,49.39
2022-11-29T23:41:51.386Z,49.38
2022-11-29T23:51:52.654Z,49.60
