createdAt,value
2019-05-22T00:06:10.542Z,38.95
2019-05-22T00:20:40.573Z,34.85
2019-05-22T00:34:51.196Z,33.85
2019-05-22T00:37:30.473Z,33.55
2019-05-22T00:40:14.586Z,37.03
2019-05-22T00:48:58.356Z,38.83
2019-05-22T00:52:23.848Z,36.65
2019-05-22T00:55:25.406Z,35.73
2019-05-22T01:18:27.674Z,35.52
2019-05-22T01:24:15.496Z,34.15
2019-05-22T01:35:51.524Z,36.00
2019-05-22T01:38:34.557Z,34.67
2019-05-22T01:47:30.831Z,35.63
2019-05-22T01:50:15.097Z,35.25
2019-05-22T01:52:51.586Z,35.40
2019-05-22T01:55:35.909Z,36.53
2019-05-22T02:04:07.471Z,38.00
2019-05-22T02:09:35.289Z,32.20
2019-05-22T02:12:14.914Z,24.23
2019-05-22T02:20:28.009Z,32.48
2019-05-22T02:23:07.283Z,33.40
2019-05-22T02:28:41.073Z,33.80
2019-05-22T02:31:16.522Z,36.28
2019-05-22T02:34:10.700Z,33.20
2019-05-22T02:36:54.575Z,32.15
2019-05-22T02:39:43.645Z,30.23
2019-05-22T02:45:33.568Z,31.60
2019-05-22T02:51:01.569Z,34.67
2019-05-22T02:53:40.417Z,32.03
2019-05-22T02:56:11.790Z,34.92
2019-05-22T03:05:05.394Z,38.35
2019-05-22T03:17:13.679Z,39.38
2019-05-22T03:20:01.380Z,40.48
2019-05-22T03:23:03.898Z,46.65
2019-05-22T03:25:39.327Z,39.78
2019-05-22T03:28:21.777Z,42.25
2019-05-22T03:37:30.359Z,40.15
2019-05-22T05:01:46.877Z,44.95
2019-05-22T05:07:33.504Z,42.93
2019-05-22T05:10:06.601Z,43.70
2019-05-22T05:12:39.536Z,44.15
2019-05-22T05:54:55.345Z,40.38
2019-05-22T05:57:46.030Z,45.98
2019-05-22T06:00:33.850Z,42.95
2019-05-22T06:06:36.582Z,44.95
2019-05-22T06:09:08.574Z,41.42
2019-05-22T06:11:49.511Z,42.40
2019-05-22T06:14:25.418Z,43.68
2019-05-22T06:17:28.064Z,41.40
2019-05-22T06:20:14.305Z,43.15
2019-05-22T06:28:42.561Z,47.35
2019-05-22T06:31:38.622Z,48.73
2019-05-22T06:37:51.591Z,45.85
2019-05-22T06:40:42.992Z,42.23
2019-05-22T06:43:31.235Z,45.80
2019-05-22T06:46:02.775Z,42.53
2019-05-22T06:48:34.774Z,41.68
2019-05-22T06:51:18.975Z,49.27
2019-05-22T07:08:31.704Z,46.48
2019-05-22T07:20:14.492Z,44.70
2019-05-22T07:23:12.482Z,45.30
2019-05-22T07:26:06.108Z,51.92
2019-05-22T07:37:29.360Z,44.60
2019-05-22T11:43:20.966Z,14.33
2019-05-22T11:46:00.002Z,10.70
2019-05-22T11:48:35.497Z,13.48
2019-05-22T11:54:09.331Z,12.60
2019-05-22T11:56:36.385Z,12.93
2019-05-22T11:59:25.021Z,7.92
2019-05-22T12:01:58.554Z,18.12
2019-05-22T12:04:52.759Z,11.43
2019-05-22T12:24:36.649Z,8.55
2019-05-22T12:27:19.430Z,7.57
2019-05-22T12:29:51.527Z,10.78
2019-05-22T12:32:20.454Z,8.95
2019-05-22T12:34:49.980Z,10.00
2019-05-22T12:37:20.056Z,16.65
2019-05-22T12:39:51.292Z,12.50
2019-05-22T12:57:57.403Z,17.82
2019-05-22T13:00:32.138Z,18.15
2019-05-22T13:03:05.113Z,20.57
2019-05-22T13:05:45.164Z,15.05
2019-05-22T13:11:14.139Z,18.05
2019-05-22T13:13:44.273Z,17.45
2019-05-22T13:19:06.015Z,16.27
2019-05-22T13:21:42.658Z,15.45
2019-05-22T13:24:18.675Z,18.67
2019-05-22T13:27:16.782Z,9.03
2019-05-22T13:29:47.495Z,18.42
2019-05-22T13:32:18.605Z,16.25
2019-05-22T13:34:49.877Z,15.35
2019-05-22T13:40:27.915Z,10.08
2019-05-22T13:43:20.238Z,15.28
2019-05-22T13:46:07.542Z,13.90
2019-05-22T13:48:40.647Z,17.45
2019-05-22T13:51:15.951Z,16.35
2019-05-22T13:53:46.969Z,15.88
2019-05-22T13:56:17.517Z,15.05
2019-05-22T13:58:57.407Z,11.83
2019-05-22T14:01:33.680Z,14.10
2019-05-22T14:04:03.474Z,17.80
2019-05-22T14:06:32.384Z,13.05
2019-05-22T14:09:01.835Z,13.83
2019-05-22T14:11:30.883Z,17.48
2019-05-22T14:13:59.979Z,16.75
2019-05-22T14:16:28.908Z,15.28
2019-05-22T14:18:57.775Z,14.63
2019-05-22T14:21:26.682Z,15.25
2019-05-22T14:23:55.691Z,14.75
2019-05-22T14:26:24.675Z,15.93
2019-05-22T14:34:52.482Z,24.18
2019-05-22T14:37:30.012Z,17.25
2019-05-22T14:39:59.115Z,15.72
2019-05-22T14:42:28.023Z,10.95
2019-05-22T14:44:57.045Z,12.13
2019-05-22T14:50:47.513Z,15.53
2019-05-22T14:53:19.410Z,11.63
2019-05-22T14:55:49.323Z,11.65
2019-05-22T14:58:18.996Z,13.10
2019-05-22T15:00:53.374Z,11.45
2019-05-22T15:06:26.665Z,12.90
2019-05-22T15:11:58.894Z,13.13
2019-05-22T15:14:28.335Z,15.08
2019-05-22T15:20:08.661Z,14.98
2019-05-22T15:34:49.281Z,8.58
2019-05-22T15:49:42.625Z,15.15
2019-05-22T16:00:30.674Z,6.60
2019-05-22T16:03:01.755Z,9.73
2019-05-22T16:05:32.648Z,14.73
2019-05-22T16:08:10.913Z,12.45
2019-05-22T16:10:43.216Z,13.03
2019-05-22T16:13:15.313Z,15.08
2019-05-22T16:15:47.688Z,10.98
2019-05-22T16:18:20.574Z,14.25
2019-05-22T16:20:53.399Z,15.58
2019-05-22T16:23:23.329Z,12.82
2019-05-22T16:25:54.219Z,11.73
2019-05-22T16:28:30.962Z,16.97
2019-05-22T16:42:39.568Z,7.72
2019-05-22T16:46:29.272Z,10.40
2019-05-22T16:49:10.013Z,13.35
2019-05-22T16:51:57.746Z,10.35
2019-05-22T17:03:44.990Z,12.78
2019-05-22T17:05:58.401Z,10.60
2019-05-22T17:11:06.758Z,10.50
2019-05-22T17:15:17.518Z,9.23
2019-05-22T17:19:25.689Z,10.70
2019-05-22T17:21:39.734Z,9.00
2019-05-22T17:24:11.942Z,11.70
2019-05-22T17:27:19.794Z,11.35
2019-05-22T17:33:04.906Z,9.85
2019-05-22T17:35:34.318Z,13.38
2019-05-22T17:38:06.237Z,7.70
2019-05-22T17:40:40.464Z,7.15
2019-05-22T17:43:13.208Z,9.05
2019-05-22T17:45:50.579Z,13.72
2019-05-22T17:48:37.081Z,14.18
2019-05-22T17:51:09.372Z,9.68
2019-05-22T17:54:11.675Z,7.03
2019-05-22T17:56:37.338Z,6.42
2019-05-22T18:08:45.483Z,5.05
2019-05-22T18:11:40.927Z,8.20
2019-05-22T18:14:06.179Z,8.63
2019-05-22T18:17:05.699Z,10.35
2019-05-22T18:25:07.882Z,7.30
2019-05-22T18:55:02.673Z,5.30
2019-05-22T19:31:01.841Z,5.83
2019-05-22T19:45:42.968Z,6.83
2019-05-22T20:05:21.930Z,7.33
2019-05-22T20:08:01.707Z,3.35
2019-05-22T20:10:30.893Z,7.33
2019-05-22T20:13:00.492Z,8.53
2019-05-22T20:15:30.008Z,6.60
2019-05-22T20:18:00.891Z,5.30
2019-05-22T20:20:30.785Z,7.33
2019-05-22T20:23:02.224Z,4.70
2019-05-22T20:25:32.598Z,7.00
2019-05-22T20:28:03.893Z,7.37
2019-05-22T20:30:36.364Z,6.20
2019-05-22T20:33:08.356Z,8.08
2019-05-22T20:35:40.258Z,8.05
2019-05-22T20:38:09.387Z,8.80
2019-05-22T20:40:43.894Z,7.25
2019-05-22T21:24:57.231Z,16.42
2019-05-22T21:27:43.757Z,14.07
2019-05-22T21:36:12.527Z,12.85
2019-05-22T21:39:06.960Z,14.43
2019-05-22T21:50:24.556Z,15.55
2019-05-22T21:56:23.814Z,16.62
2019-05-22T22:08:54.326Z,15.43
2019-05-22T22:14:55.634Z,14.05
2019-05-22T22:25:52.420Z,14.07
2019-05-22T22:28:26.966Z,20.15
2019-05-22T22:31:03.867Z,20.50
2019-05-22T22:33:46.036Z,19.50
2019-05-22T22:39:12.961Z,20.20
2019-05-22T22:41:47.857Z,19.92
2019-05-22T22:44:23.811Z,20.20
2019-05-22T22:46:57.694Z,26.68
2019-05-22T22:52:51.593Z,23.10
2019-05-22T22:55:35.833Z,22.42
2019-05-22T22:58:25.779Z,18.92
2019-05-22T23:03:48.654Z,20.08
2019-05-22T23:06:26.447Z,23.57
2019-05-22T23:09:07.706Z,18.60
2019-05-22T23:11:44.358Z,17.12
2019-05-22T23:14:34.145Z,21.73
2019-05-22T23:17:08.203Z,20.23
2019-05-22T23:19:43.879Z,21.07
2019-05-22T23:22:14.041Z,17.62
2019-05-22T23:25:05.192Z,20.27
2019-05-22T23:27:38.360Z,17.25
2019-05-22T23:30:14.874Z,18.75
2019-05-22T23:32:46.871Z,22.60
2019-05-22T23:35:18.615Z,20.52
2019-05-22T23:37:47.870Z,19.45
2019-05-22T23:40:20.966Z,21.55
2019-05-22T23:42:51.023Z,18.92
2019-05-22T23:45:22.368Z,19.00
2019-05-22T23:48:15.147Z,19.92
2019-05-22T23:50:46.185Z,20.65
2019-05-22T23:53:17.648Z,15.15
2019-05-22T23:55:55.806Z,21.75
2019-05-22T23:58:32.547Z,19.65
