createdAt,value
2017-05-21T00:00:18.524Z,10.49
2017-05-21T00:01:19.097Z,10.63
2017-05-21T00:02:19.670Z,10.64
2017-05-21T00:03:20.244Z,10.74
2017-05-21T00:04:20.820Z,10.64
2017-05-21T00:05:21.396Z,10.57
2017-05-21T00:06:21.971Z,10.53
2017-05-21T00:07:22.547Z,10.46
2017-05-21T00:08:23.121Z,10.51
2017-05-21T00:09:23.695Z,10.53
2017-05-21T00:10:24.270Z,10.59
2017-05-21T00:11:24.843Z,10.57
2017-05-21T00:12:25.415Z,10.54
2017-05-21T00:13:25.988Z,10.38
2017-05-21T00:14:26.561Z,10.41
2017-05-21T00:15:27.135Z,10.41
2017-05-21T00:16:27.709Z,10.35
2017-05-21T00:17:28.283Z,10.37
2017-05-21T00:18:28.857Z,10.46
2017-05-21T00:19:29.443Z,10.60
2017-05-21T00:20:30.017Z,10.72
2017-05-21T00:22:13.836Z,10.51
2017-05-21T00:23:14.437Z,10.41
2017-05-21T00:24:14.985Z,10.26
2017-05-21T00:25:15.561Z,10.16
2017-05-21T00:26:16.135Z,10.30
2017-05-21T00:27:16.709Z,10.51
2017-05-21T00:28:17.281Z,10.41
2017-05-21T00:29:17.856Z,10.30
2017-05-21T00:30:18.428Z,10.23
2017-05-21T00:31:19.003Z,10.23
2017-05-21T00:32:19.577Z,10.02
2017-05-21T00:33:20.148Z,10.02
2017-05-21T00:34:20.740Z,10.01
2017-05-21T00:35:21.307Z,9.97
2017-05-21T00:36:21.886Z,10.12
2017-05-21T00:37:22.457Z,10.19
2017-05-21T00:38:23.029Z,10.01
2017-05-21T00:39:23.601Z,9.87
2017-05-21T00:40:24.175Z,10.01
2017-05-21T00:41:24.748Z,9.91
2017-05-21T00:42:25.321Z,10.01
2017-05-21T00:43:25.894Z,10.01
2017-05-21T00:44:26.486Z,10.01
2017-05-21T00:45:27.055Z,10.02
2017-05-21T00:46:27.627Z,9.89
2017-05-21T00:47:28.202Z,10.01
2017-05-21T00:48:28.774Z,9.97
2017-05-21T00:49:29.346Z,9.98
2017-05-21T00:50:29.917Z,9.94
2017-05-21T00:51:30.490Z,9.89
2017-05-21T00:52:31.061Z,9.92
2017-05-21T00:53:31.634Z,9.95
2017-05-21T00:54:32.208Z,10.01
2017-05-21T00:55:32.779Z,9.92
2017-05-21T00:56:33.353Z,9.95
2017-05-21T00:57:33.940Z,9.95
2017-05-21T00:58:34.515Z,9.89
2017-05-21T00:59:35.085Z,9.94
2017-05-21T01:00:35.659Z,10.01
2017-05-21T01:01:36.230Z,9.95
2017-05-21T01:02:36.803Z,9.86
2017-05-21T01:03:37.374Z,9.84
2017-05-21T01:04:37.947Z,9.82
2017-05-21T01:05:38.518Z,9.77
2017-05-21T01:06:39.092Z,9.73
2017-05-21T01:07:39.663Z,9.79
2017-05-21T01:08:40.237Z,9.77
2017-05-21T01:09:40.809Z,9.74
2017-05-21T01:10:41.382Z,9.72
2017-05-21T01:11:41.954Z,9.74
2017-05-21T01:12:42.525Z,9.74
2017-05-21T01:13:43.097Z,9.72
2017-05-21T01:14:43.670Z,9.69
2017-05-21T01:15:44.256Z,9.72
2017-05-21T01:16:44.827Z,9.77
2017-05-21T01:17:45.401Z,9.74
2017-05-21T01:18:45.974Z,9.73
2017-05-21T01:19:46.547Z,9.74
2017-05-21T01:20:47.121Z,9.77
2017-05-21T01:21:47.692Z,9.77
2017-05-21T01:22:48.267Z,9.65
2017-05-21T01:23:48.838Z,9.54
2017-05-21T01:24:49.411Z,9.55
2017-05-21T01:25:49.982Z,9.51
2017-05-21T01:26:50.553Z,9.50
2017-05-21T01:27:51.126Z,9.44
2017-05-21T01:28:51.699Z,9.54
2017-05-21T01:29:52.272Z,9.62
2017-05-21T01:30:52.843Z,9.77
2017-05-21T01:31:59.696Z,9.59
2017-05-21T01:33:00.271Z,9.48
2017-05-21T01:34:00.844Z,9.47
2017-05-21T01:35:01.419Z,9.84
2017-05-21T01:36:01.993Z,9.77
2017-05-21T01:37:02.568Z,9.65
2017-05-21T01:38:03.141Z,9.56
2017-05-21T01:39:03.714Z,9.48
2017-05-21T01:40:04.286Z,9.39
2017-05-21T01:41:04.858Z,9.36
2017-05-21T01:42:05.431Z,9.48
2017-05-21T01:43:06.004Z,9.47
2017-05-21T01:44:06.576Z,9.54
2017-05-21T01:45:07.149Z,9.83
2017-05-21T01:46:07.722Z,9.59
2017-05-21T01:47:08.296Z,9.73
2017-05-21T01:48:08.870Z,9.79
2017-05-21T01:49:09.458Z,9.82
2017-05-21T01:50:10.031Z,9.72
2017-05-21T01:51:10.605Z,9.61
2017-05-21T01:52:11.178Z,9.64
2017-05-21T01:53:11.753Z,9.56
2017-05-21T01:54:12.326Z,9.44
2017-05-21T01:55:12.901Z,9.43
2017-05-21T01:56:13.474Z,9.46
2017-05-21T01:57:14.048Z,9.39
2017-05-21T01:58:14.620Z,9.28
2017-05-21T01:59:15.192Z,9.36
2017-05-21T02:00:15.763Z,9.29
2017-05-21T02:01:16.335Z,9.36
2017-05-21T02:02:16.908Z,9.22
2017-05-21T02:03:17.482Z,9.26
2017-05-21T02:04:18.055Z,9.25
2017-05-21T02:05:18.627Z,9.25
2017-05-21T02:06:19.200Z,9.26
2017-05-21T02:07:19.773Z,9.21
2017-05-21T02:08:20.346Z,9.23
2017-05-21T02:09:20.920Z,9.23
2017-05-21T02:10:21.496Z,9.23
2017-05-21T02:11:22.073Z,9.23
2017-05-21T02:12:22.642Z,9.18
2017-05-21T02:13:23.215Z,9.19
2017-05-21T02:14:23.789Z,9.16
2017-05-21T02:15:24.362Z,9.21
2017-05-21T02:16:24.937Z,9.22
2017-05-21T02:17:25.522Z,9.18
2017-05-21T02:18:26.094Z,9.26
2017-05-21T02:19:26.669Z,9.22
2017-05-21T02:20:27.242Z,9.18
2017-05-21T02:21:27.813Z,9.19
2017-05-21T02:22:28.387Z,9.22
2017-05-21T02:23:28.973Z,9.22
2017-05-21T02:24:29.562Z,9.11
2017-05-21T02:25:30.136Z,9.14
2017-05-21T02:26:30.707Z,9.10
2017-05-21T02:27:31.281Z,9.08
2017-05-21T02:28:31.854Z,9.14
2017-05-21T02:29:32.428Z,9.06
2017-05-21T02:30:33.000Z,9.13
2017-05-21T02:31:33.572Z,9.11
2017-05-21T02:32:34.143Z,9.18
2017-05-21T02:33:34.715Z,9.18
2017-05-21T02:34:35.300Z,9.19
2017-05-21T02:35:35.873Z,9.21
2017-05-21T02:36:36.446Z,9.23
2017-05-21T02:37:37.019Z,9.23
2017-05-21T02:38:37.592Z,9.28
2017-05-21T02:39:38.165Z,9.25
2017-05-21T02:40:38.737Z,9.23
2017-05-21T02:41:39.310Z,9.26
2017-05-21T02:42:39.896Z,9.32
2017-05-21T02:43:40.469Z,9.18
2017-05-21T02:44:41.041Z,9.19
2017-05-21T02:45:41.614Z,9.21
2017-05-21T02:46:42.187Z,9.26
2017-05-21T02:47:42.759Z,9.29
2017-05-21T02:48:43.346Z,9.08
2017-05-21T02:49:43.918Z,9.04
2017-05-21T02:50:44.492Z,9.04
2017-05-21T02:51:45.065Z,9.19
2017-05-21T02:52:45.637Z,9.23
2017-05-21T02:53:46.211Z,9.19
2017-05-21T02:54:46.782Z,9.21
2017-05-21T02:55:47.354Z,9.18
2017-05-21T02:56:47.926Z,9.04
2017-05-21T02:57:48.498Z,9.16
2017-05-21T02:58:49.074Z,9.13
2017-05-21T02:59:49.643Z,9.19
2017-05-21T03:00:50.216Z,9.11
2017-05-21T03:01:50.790Z,9.08
2017-05-21T03:02:51.363Z,9.06
2017-05-21T03:03:51.938Z,9.14
2017-05-21T03:04:52.512Z,9.19
2017-05-21T03:05:53.085Z,9.10
2017-05-21T03:06:53.658Z,8.94
2017-05-21T03:07:54.232Z,8.92
2017-05-21T03:08:54.805Z,9.08
2017-05-21T03:09:55.377Z,8.97
2017-05-21T03:10:55.950Z,8.89
2017-05-21T03:11:56.522Z,8.87
2017-05-21T03:12:57.095Z,8.97
2017-05-21T03:13:57.669Z,8.94
2017-05-21T03:14:58.256Z,8.91
2017-05-21T03:15:58.827Z,9.03
2017-05-21T03:16:59.399Z,8.97
2017-05-21T03:17:59.973Z,8.89
2017-05-21T03:19:00.544Z,8.95
2017-05-21T03:20:01.116Z,8.91
2017-05-21T03:21:01.689Z,8.84
2017-05-21T03:22:02.262Z,8.58
2017-05-21T03:23:02.837Z,8.67
2017-05-21T03:24:03.421Z,8.67
2017-05-21T03:25:03.995Z,8.70
2017-05-21T03:26:04.569Z,8.58
2017-05-21T03:27:05.142Z,8.64
2017-05-21T03:28:05.715Z,8.73
2017-05-21T03:29:06.290Z,8.76
2017-05-21T03:30:06.862Z,8.45
2017-05-21T03:31:07.438Z,8.55
2017-05-21T03:32:08.011Z,8.44
2017-05-21T03:33:08.584Z,8.51
2017-05-21T03:34:09.158Z,8.60
2017-05-21T03:35:09.732Z,8.63
2017-05-21T03:36:10.309Z,8.45
2017-05-21T03:37:10.881Z,8.49
2017-05-21T03:38:11.455Z,8.60
2017-05-21T03:39:12.028Z,8.52
2017-05-21T03:40:12.604Z,8.64
2017-05-21T03:41:13.176Z,8.58
2017-05-21T03:42:13.754Z,8.58
2017-05-21T03:43:14.338Z,8.73
2017-05-21T03:44:14.910Z,8.84
2017-05-21T03:45:15.484Z,8.91
2017-05-21T03:46:16.057Z,8.92
2017-05-21T03:47:16.631Z,9.11
2017-05-21T03:48:17.207Z,8.99
2017-05-21T03:49:17.781Z,8.92
2017-05-21T03:50:18.357Z,8.97
2017-05-21T03:51:18.929Z,9.06
2017-05-21T03:52:19.502Z,9.21
2017-05-21T03:53:20.076Z,9.06
2017-05-21T03:54:20.652Z,9.06
2017-05-21T03:55:21.223Z,8.89
2017-05-21T03:56:21.798Z,8.87
2017-05-21T03:57:22.373Z,8.92
2017-05-21T03:58:22.950Z,8.84
2017-05-21T03:59:23.522Z,8.89
2017-05-21T04:00:24.111Z,8.84
2017-05-21T04:01:24.686Z,8.81
2017-05-21T04:02:25.259Z,8.87
2017-05-21T04:03:25.847Z,8.73
2017-05-21T04:04:26.421Z,8.84
2017-05-21T04:05:26.995Z,8.78
2017-05-21T04:06:27.570Z,8.66
2017-05-21T04:07:28.145Z,8.79
2017-05-21T04:08:28.722Z,8.64
2017-05-21T04:09:29.296Z,8.82
2017-05-21T04:10:29.869Z,8.82
2017-05-21T04:11:30.447Z,8.79
2017-05-21T04:12:31.020Z,8.79
2017-05-21T04:13:31.597Z,8.79
2017-05-21T04:14:32.170Z,8.79
2017-05-21T04:15:32.745Z,9.04
2017-05-21T04:16:33.318Z,9.10
2017-05-21T04:17:33.892Z,8.99
2017-05-21T04:18:34.466Z,8.95
2017-05-21T04:19:35.041Z,9.16
2017-05-21T04:20:35.617Z,9.25
2017-05-21T04:21:36.191Z,9.21
2017-05-21T04:22:36.766Z,9.21
2017-05-21T04:23:37.340Z,9.19
2017-05-21T04:24:37.914Z,9.21
2017-05-21T04:25:38.491Z,9.18
2017-05-21T04:26:39.067Z,9.26
2017-05-21T04:27:39.643Z,9.25
2017-05-21T04:28:40.218Z,9.22
2017-05-21T04:29:40.795Z,9.31
2017-05-21T04:30:41.371Z,9.31
2017-05-21T04:31:41.946Z,9.36
2017-05-21T04:32:42.522Z,9.31
2017-05-21T04:33:43.111Z,9.36
2017-05-21T04:34:43.686Z,9.36
2017-05-21T04:35:44.262Z,9.44
2017-05-21T04:36:44.839Z,9.43
2017-05-21T04:37:45.414Z,9.48
2017-05-21T04:38:45.990Z,9.64
2017-05-21T04:39:46.565Z,9.66
2017-05-21T04:40:47.155Z,9.58
2017-05-21T04:41:47.745Z,9.77
2017-05-21T04:42:48.336Z,9.69
2017-05-21T04:43:48.925Z,9.83
2017-05-21T04:44:49.513Z,9.82
2017-05-21T04:45:50.092Z,9.80
2017-05-21T04:46:50.667Z,9.76
2017-05-21T04:47:51.243Z,9.83
2017-05-21T04:48:51.818Z,9.83
2017-05-21T04:49:52.395Z,9.84
2017-05-21T04:50:52.973Z,9.98
2017-05-21T04:51:53.551Z,10.01
2017-05-21T04:52:54.127Z,10.17
2017-05-21T04:53:54.705Z,10.16
2017-05-21T04:54:55.282Z,10.10
2017-05-21T04:55:55.860Z,10.17
2017-05-21T04:56:56.436Z,10.25
2017-05-21T04:57:57.028Z,10.22
2017-05-21T04:58:57.605Z,10.42
2017-05-21T04:59:58.190Z,10.40
2017-05-21T05:00:58.762Z,10.41
2017-05-21T05:01:59.339Z,10.59
2017-05-21T05:02:59.918Z,10.56
2017-05-21T05:04:00.493Z,10.54
2017-05-21T05:05:01.073Z,10.59
2017-05-21T05:06:01.647Z,10.57
2017-05-21T05:07:02.224Z,10.74
2017-05-21T05:08:02.802Z,10.75
2017-05-21T05:09:03.378Z,10.84
2017-05-21T05:10:03.957Z,10.84
2017-05-21T05:11:04.535Z,10.90
2017-05-21T05:12:05.111Z,10.87
2017-05-21T05:13:05.688Z,11.00
2017-05-21T05:14:06.265Z,11.15
2017-05-21T05:15:06.842Z,11.27
2017-05-21T05:16:07.420Z,11.25
2017-05-21T05:17:07.996Z,11.10
2017-05-21T05:18:08.573Z,11.29
2017-05-21T05:19:09.152Z,11.30
2017-05-21T05:20:09.729Z,11.40
2017-05-21T05:21:10.306Z,11.65
2017-05-21T05:22:10.885Z,11.73
2017-05-21T05:23:11.463Z,11.69
2017-05-21T05:24:12.041Z,11.75
2017-05-21T05:25:12.617Z,11.77
2017-05-21T05:26:13.195Z,11.69
2017-05-21T05:27:13.773Z,11.95
2017-05-21T05:28:14.350Z,12.04
2017-05-21T05:29:14.928Z,12.18
2017-05-21T05:30:15.519Z,12.18
2017-05-21T05:31:16.098Z,12.25
2017-05-21T05:32:16.675Z,12.36
2017-05-21T05:33:17.254Z,12.32
2017-05-21T05:34:17.863Z,12.39
2017-05-21T05:35:18.409Z,12.36
2017-05-21T05:36:18.989Z,12.24
2017-05-21T05:37:19.566Z,12.31
2017-05-21T05:38:20.144Z,12.32
2017-05-21T05:39:20.724Z,12.32
2017-05-21T05:40:21.301Z,12.42
2017-05-21T05:41:21.881Z,12.58
2017-05-21T05:42:22.457Z,12.78
2017-05-21T05:43:23.038Z,12.76
2017-05-21T05:44:23.615Z,12.91
2017-05-21T05:45:24.192Z,12.97
2017-05-21T05:46:24.771Z,13.19
2017-05-21T05:47:25.371Z,13.22
2017-05-21T05:48:25.931Z,13.20
2017-05-21T05:49:26.509Z,13.19
2017-05-21T05:50:27.089Z,13.35
2017-05-21T05:51:27.668Z,13.27
2017-05-21T05:52:28.248Z,13.49
2017-05-21T05:53:28.825Z,13.31
2017-05-21T05:54:29.405Z,13.37
2017-05-21T05:55:29.985Z,13.53
2017-05-21T05:56:30.562Z,13.54
2017-05-21T05:57:31.140Z,13.54
2017-05-21T05:58:31.721Z,13.62
2017-05-21T05:59:32.299Z,13.72
2017-05-21T06:00:32.879Z,13.59
2017-05-21T06:01:33.471Z,13.71
2017-05-21T06:02:34.049Z,13.75
2017-05-21T06:03:34.642Z,13.86
2017-05-21T06:04:35.221Z,13.87
2017-05-21T06:05:35.801Z,13.97
2017-05-21T06:06:36.379Z,13.93
2017-05-21T06:07:36.957Z,13.92
2017-05-21T06:08:37.535Z,14.14
2017-05-21T06:09:38.115Z,14.15
2017-05-21T06:10:38.697Z,14.29
2017-05-21T06:11:39.276Z,14.29
2017-05-21T06:12:39.857Z,14.36
2017-05-21T06:13:40.436Z,14.50
2017-05-21T06:14:41.014Z,14.47
2017-05-21T06:15:41.593Z,14.60
2017-05-21T06:16:42.173Z,14.70
2017-05-21T06:17:42.752Z,14.79
2017-05-21T06:18:43.334Z,14.69
2017-05-21T06:19:43.914Z,14.81
2017-05-21T06:20:44.494Z,14.78
2017-05-21T06:21:45.077Z,14.78
2017-05-21T06:22:45.655Z,14.66
2017-05-21T06:23:46.234Z,14.70
2017-05-21T06:24:46.819Z,14.69
2017-05-21T06:25:47.399Z,14.62
2017-05-21T06:26:47.974Z,14.68
2017-05-21T06:27:48.555Z,14.72
2017-05-21T06:28:49.136Z,14.91
2017-05-21T06:29:49.716Z,14.79
2017-05-21T06:30:50.295Z,14.91
2017-05-21T06:31:50.876Z,14.91
2017-05-21T06:32:51.459Z,15.00
2017-05-21T06:33:52.052Z,15.04
2017-05-21T06:34:52.631Z,15.07
2017-05-21T06:35:53.212Z,15.07
2017-05-21T06:36:53.793Z,15.22
2017-05-21T06:37:54.373Z,15.42
2017-05-21T06:38:54.954Z,15.43
2017-05-21T06:39:55.534Z,15.28
2017-05-21T06:40:56.114Z,15.35
2017-05-21T06:41:56.696Z,15.43
2017-05-21T06:42:57.276Z,15.43
2017-05-21T06:43:57.857Z,15.42
2017-05-21T06:44:58.440Z,15.46
2017-05-21T06:45:59.019Z,15.40
2017-05-21T06:46:59.600Z,15.46
2017-05-21T06:48:00.182Z,15.58
2017-05-21T06:49:00.762Z,15.70
2017-05-21T06:50:01.343Z,15.61
2017-05-21T06:51:01.923Z,15.65
2017-05-21T06:52:02.503Z,15.68
2017-05-21T06:53:03.086Z,15.86
2017-05-21T06:54:03.666Z,15.91
2017-05-21T06:55:04.248Z,15.94
2017-05-21T06:56:04.830Z,15.95
2017-05-21T06:57:05.411Z,15.79
2017-05-21T06:58:05.991Z,15.94
2017-05-21T06:59:06.574Z,15.98
2017-05-21T07:00:07.155Z,16.21
2017-05-21T07:01:07.735Z,16.28
2017-05-21T07:02:08.315Z,16.26
2017-05-21T07:03:08.901Z,15.94
2017-05-21T07:04:09.479Z,15.84
2017-05-21T07:05:10.077Z,16.09
2017-05-21T07:06:10.658Z,16.33
2017-05-21T07:07:11.239Z,16.38
2017-05-21T07:08:11.823Z,16.46
2017-05-21T07:09:12.416Z,16.51
2017-05-21T07:10:12.997Z,16.51
2017-05-21T07:11:13.577Z,16.71
2017-05-21T07:12:14.160Z,16.65
2017-05-21T07:13:14.742Z,16.96
2017-05-21T07:14:15.325Z,17.06
2017-05-21T07:15:15.917Z,17.01
2017-05-21T07:16:16.498Z,16.84
2017-05-21T07:17:17.091Z,16.61
2017-05-21T07:18:17.672Z,16.69
2017-05-21T07:19:18.260Z,16.87
2017-05-21T07:20:18.835Z,17.16
2017-05-21T07:21:19.417Z,17.19
2017-05-21T07:22:19.997Z,16.72
2017-05-21T07:23:20.579Z,16.90
2017-05-21T07:24:21.163Z,16.86
2017-05-21T07:25:21.744Z,16.76
2017-05-21T07:26:22.325Z,16.99
2017-05-21T07:27:22.908Z,17.24
2017-05-21T07:28:23.489Z,17.31
2017-05-21T07:29:24.072Z,17.29
2017-05-21T07:30:24.669Z,17.22
2017-05-21T07:31:25.263Z,16.87
2017-05-21T07:32:25.844Z,16.87
2017-05-21T07:33:26.429Z,16.94
2017-05-21T07:34:27.011Z,16.93
2017-05-21T07:35:27.606Z,16.72
2017-05-21T07:36:28.202Z,17.22
2017-05-21T07:37:28.784Z,17.39
2017-05-21T07:38:29.368Z,17.26
2017-05-21T07:39:29.948Z,17.20
2017-05-21T07:40:30.531Z,17.31
2017-05-21T07:41:31.126Z,17.24
2017-05-21T07:42:31.710Z,17.11
2017-05-21T07:43:32.292Z,17.16
2017-05-21T07:44:32.874Z,17.24
2017-05-21T07:45:33.458Z,17.15
2017-05-21T07:46:34.038Z,17.26
2017-05-21T07:47:34.619Z,17.26
2017-05-21T07:48:35.201Z,17.23
2017-05-21T07:49:35.783Z,17.34
2017-05-21T07:50:36.367Z,17.49
2017-05-21T07:51:36.948Z,17.41
2017-05-21T07:52:37.530Z,17.29
2017-05-21T07:53:38.125Z,17.38
2017-05-21T07:54:38.709Z,17.89
2017-05-21T07:55:39.289Z,18.01
2017-05-21T07:56:39.873Z,17.68
2017-05-21T07:57:40.454Z,17.45
2017-05-21T07:58:41.038Z,18.29
2017-05-21T07:59:41.634Z,18.13
2017-05-21T08:00:42.217Z,17.89
2017-05-21T08:01:42.814Z,17.90
2017-05-21T08:02:43.395Z,17.83
2017-05-21T08:03:43.977Z,17.80
2017-05-21T08:04:44.560Z,17.65
2017-05-21T08:05:45.155Z,17.67
2017-05-21T08:06:45.739Z,17.60
2017-05-21T08:07:46.324Z,17.70
2017-05-21T08:08:46.903Z,18.03
2017-05-21T08:09:47.485Z,18.29
2017-05-21T08:10:48.069Z,18.11
2017-05-21T08:11:48.667Z,18.18
2017-05-21T08:12:49.246Z,18.07
2017-05-21T08:13:49.829Z,18.00
2017-05-21T08:14:50.412Z,18.28
2017-05-21T08:15:50.994Z,18.16
2017-05-21T08:16:51.579Z,18.26
2017-05-21T08:17:52.162Z,18.07
2017-05-21T08:18:52.744Z,18.16
2017-05-21T08:19:53.340Z,18.40
2017-05-21T08:20:53.924Z,18.11
2017-05-21T08:21:54.506Z,18.11
2017-05-21T08:22:55.087Z,18.16
2017-05-21T08:23:55.670Z,18.03
2017-05-21T08:24:56.256Z,18.11
2017-05-21T08:25:56.838Z,18.16
2017-05-21T08:26:57.434Z,18.00
2017-05-21T08:27:58.030Z,18.13
2017-05-21T08:28:58.612Z,18.25
2017-05-21T08:29:59.194Z,18.50
2017-05-21T08:30:59.778Z,18.26
2017-05-21T08:32:00.364Z,18.11
2017-05-21T08:33:00.958Z,18.43
2017-05-21T08:34:01.542Z,18.03
2017-05-21T08:35:02.125Z,18.20
2017-05-21T08:36:02.708Z,18.16
2017-05-21T08:37:03.293Z,18.37
2017-05-21T08:38:03.875Z,18.35
2017-05-21T08:39:04.457Z,18.34
2017-05-21T08:40:05.043Z,18.65
2017-05-21T08:41:05.625Z,19.08
2017-05-21T08:42:06.209Z,19.36
2017-05-21T08:43:06.792Z,19.07
2017-05-21T08:44:07.375Z,19.09
2017-05-21T08:45:07.963Z,19.47
2017-05-21T08:46:08.556Z,19.76
2017-05-21T08:47:09.153Z,19.82
2017-05-21T08:48:09.740Z,19.85
2017-05-21T08:49:10.333Z,19.00
2017-05-21T08:50:10.916Z,18.84
2017-05-21T08:51:11.502Z,18.77
2017-05-21T08:52:12.087Z,18.89
2017-05-21T08:53:12.686Z,18.52
2017-05-21T08:54:13.268Z,18.58
2017-05-21T08:55:13.854Z,18.71
2017-05-21T08:56:14.439Z,18.90
2017-05-21T08:57:15.048Z,19.02
2017-05-21T08:58:15.608Z,18.83
2017-05-21T08:59:16.190Z,18.88
2017-05-21T09:00:16.775Z,18.65
2017-05-21T09:01:17.358Z,18.50
2017-05-21T09:02:17.947Z,18.49
2017-05-21T09:03:18.527Z,18.60
2017-05-21T09:04:19.111Z,18.60
2017-05-21T09:05:19.697Z,18.73
2017-05-21T09:06:20.283Z,18.90
2017-05-21T09:07:20.866Z,19.39
2017-05-21T09:08:21.451Z,19.59
2017-05-21T09:09:22.037Z,19.74
2017-05-21T09:10:22.622Z,19.54
2017-05-21T09:11:23.206Z,19.30
2017-05-21T09:12:23.790Z,19.39
2017-05-21T09:13:24.389Z,19.30
2017-05-21T09:14:24.970Z,18.77
2017-05-21T09:15:25.554Z,18.89
2017-05-21T09:16:26.139Z,18.80
2017-05-21T09:17:26.722Z,19.11
2017-05-21T09:18:27.305Z,19.34
2017-05-21T09:19:27.888Z,19.49
2017-05-21T09:20:28.485Z,19.85
2017-05-21T09:21:29.070Z,19.96
2017-05-21T09:22:29.657Z,20.29
2017-05-21T09:23:30.242Z,19.51
2017-05-21T09:24:30.826Z,19.21
2017-05-21T09:25:31.413Z,19.02
2017-05-21T09:26:31.997Z,19.26
2017-05-21T09:27:32.583Z,19.27
2017-05-21T09:28:33.168Z,19.67
2017-05-21T09:29:33.753Z,20.07
2017-05-21T09:30:34.337Z,20.56
2017-05-21T09:31:34.924Z,20.87
2017-05-21T09:32:35.509Z,20.84
2017-05-21T09:33:36.094Z,20.84
2017-05-21T09:34:36.693Z,21.03
2017-05-21T09:35:37.291Z,21.05
2017-05-21T09:36:37.880Z,21.21
2017-05-21T09:37:38.461Z,21.22
2017-05-21T09:38:39.059Z,21.51
2017-05-21T09:39:39.643Z,21.25
2017-05-21T09:40:40.228Z,21.37
2017-05-21T09:41:40.812Z,21.05
2017-05-21T09:42:41.396Z,20.74
2017-05-21T09:43:41.978Z,20.50
2017-05-21T09:44:42.562Z,20.03
2017-05-21T09:45:43.149Z,20.04
2017-05-21T09:46:43.732Z,19.86
2017-05-21T09:47:44.317Z,20.07
2017-05-21T09:48:44.904Z,20.13
2017-05-21T09:49:45.488Z,19.67
2017-05-21T09:50:46.073Z,20.43
2017-05-21T09:51:46.661Z,20.96
2017-05-21T09:52:47.244Z,21.45
2017-05-21T09:53:47.829Z,21.05
2017-05-21T09:54:48.416Z,21.22
2017-05-21T09:55:49.001Z,20.55
2017-05-21T09:56:49.586Z,20.11
2017-05-21T09:57:50.172Z,21.05
2017-05-21T09:58:50.757Z,20.78
2017-05-21T09:59:51.342Z,20.93
2017-05-21T10:00:51.929Z,21.29
2017-05-21T10:01:52.516Z,21.25
2017-05-21T10:02:53.099Z,21.52
2017-05-21T10:03:53.684Z,21.36
2017-05-21T10:04:54.270Z,21.14
2017-05-21T10:05:54.857Z,20.59
2017-05-21T10:06:55.442Z,20.19
2017-05-21T10:07:56.027Z,19.94
2017-05-21T10:08:56.616Z,19.84
2017-05-21T10:09:57.199Z,20.07
2017-05-21T10:10:57.786Z,19.89
2017-05-21T10:11:58.373Z,19.85
2017-05-21T10:12:58.970Z,19.95
2017-05-21T10:13:59.569Z,19.76
2017-05-21T10:15:00.168Z,19.48
2017-05-21T10:16:00.751Z,19.76
2017-05-21T10:17:01.336Z,19.88
2017-05-21T10:18:01.921Z,19.99
2017-05-21T10:19:02.504Z,19.79
2017-05-21T10:20:03.112Z,19.36
2017-05-21T10:21:03.695Z,19.14
2017-05-21T10:22:04.282Z,19.11
2017-05-21T10:23:04.879Z,19.24
2017-05-21T10:24:05.462Z,19.44
2017-05-21T10:25:06.047Z,19.67
2017-05-21T10:26:06.631Z,19.36
2017-05-21T10:27:07.217Z,19.40
2017-05-21T10:28:07.801Z,19.39
2017-05-21T10:29:08.382Z,19.36
2017-05-21T10:30:08.966Z,19.55
2017-05-21T10:31:09.563Z,19.45
2017-05-21T10:32:10.148Z,19.55
2017-05-21T10:33:10.733Z,19.48
2017-05-21T10:34:11.313Z,19.48
2017-05-21T10:35:11.896Z,19.36
2017-05-21T10:36:12.480Z,19.41
2017-05-21T10:37:13.069Z,19.49
2017-05-21T10:38:13.664Z,19.40
2017-05-21T10:39:14.247Z,19.52
2017-05-21T10:40:14.830Z,19.55
2017-05-21T10:41:15.415Z,19.62
2017-05-21T10:42:16.012Z,19.49
2017-05-21T10:43:16.597Z,19.54
2017-05-21T10:44:17.181Z,19.49
2017-05-21T10:45:17.766Z,19.51
2017-05-21T10:46:18.351Z,19.49
2017-05-21T10:47:18.935Z,19.58
2017-05-21T10:48:19.555Z,19.74
2017-05-21T10:49:20.141Z,19.86
2017-05-21T10:50:20.737Z,20.09
2017-05-21T10:51:21.322Z,20.36
2017-05-21T10:52:21.906Z,20.90
2017-05-21T10:53:22.494Z,20.75
2017-05-21T10:54:23.079Z,20.60
2017-05-21T10:55:23.664Z,20.69
2017-05-21T10:56:24.251Z,20.99
2017-05-21T10:57:24.835Z,20.80
2017-05-21T10:58:25.420Z,21.12
2017-05-21T10:59:26.007Z,21.51
2017-05-21T11:00:26.593Z,21.42
2017-05-21T11:01:27.177Z,21.43
2017-05-21T11:02:27.763Z,21.25
2017-05-21T11:03:28.348Z,20.96
2017-05-21T11:04:28.935Z,20.75
2017-05-21T11:05:29.522Z,20.65
2017-05-21T11:06:30.106Z,20.63
2017-05-21T11:07:30.693Z,21.06
2017-05-21T11:08:31.281Z,20.78
2017-05-21T11:09:31.865Z,20.70
2017-05-21T11:10:32.452Z,20.78
2017-05-21T11:11:33.037Z,20.90
2017-05-21T11:12:33.623Z,21.48
2017-05-21T11:13:34.222Z,21.83
2017-05-21T11:14:34.808Z,22.14
2017-05-21T11:15:35.396Z,22.18
2017-05-21T11:16:35.981Z,22.00
2017-05-21T11:17:36.567Z,22.39
2017-05-21T11:18:37.153Z,22.17
2017-05-21T11:19:37.753Z,22.28
2017-05-21T11:20:38.338Z,22.18
2017-05-21T11:21:38.936Z,21.85
2017-05-21T11:22:39.522Z,21.39
2017-05-21T11:23:40.114Z,21.61
2017-05-21T11:24:40.694Z,21.21
2017-05-21T11:25:41.277Z,21.46
2017-05-21T11:26:41.865Z,22.00
2017-05-21T11:27:42.450Z,22.54
2017-05-21T11:28:43.035Z,22.73
2017-05-21T11:29:43.622Z,22.65
2017-05-21T11:30:44.208Z,22.62
2017-05-21T11:31:44.793Z,22.59
2017-05-21T11:32:45.380Z,22.83
2017-05-21T11:33:45.966Z,23.02
2017-05-21T11:34:46.552Z,23.00
2017-05-21T11:35:47.152Z,22.36
2017-05-21T11:36:47.738Z,21.79
2017-05-21T11:37:48.324Z,22.06
2017-05-21T11:38:48.929Z,22.80
2017-05-21T11:39:49.513Z,22.99
2017-05-21T11:40:50.097Z,23.09
2017-05-21T11:41:50.685Z,23.34
2017-05-21T11:42:51.273Z,23.36
2017-05-21T11:43:51.859Z,22.62
2017-05-21T11:44:52.445Z,21.93
2017-05-21T11:45:53.033Z,22.07
2017-05-21T11:46:53.618Z,22.02
2017-05-21T11:47:54.205Z,21.98
2017-05-21T11:48:54.794Z,21.79
2017-05-21T11:49:55.379Z,21.57
2017-05-21T11:50:55.967Z,21.87
2017-05-21T11:51:56.554Z,21.99
2017-05-21T11:52:57.141Z,22.48
2017-05-21T11:53:57.727Z,22.48
2017-05-21T11:54:58.313Z,23.08
2017-05-21T11:55:58.899Z,23.08
2017-05-21T11:56:59.498Z,23.03
2017-05-21T11:58:00.085Z,22.04
2017-05-21T11:59:00.673Z,22.63
2017-05-21T12:00:01.260Z,23.02
2017-05-21T12:01:01.860Z,22.80
2017-05-21T12:02:02.446Z,22.47
2017-05-21T12:03:03.034Z,22.15
2017-05-21T12:04:03.696Z,21.73
2017-05-21T12:05:04.282Z,21.43
2017-05-21T12:06:04.867Z,21.42
2017-05-21T12:07:05.453Z,21.43
2017-05-21T12:08:06.041Z,21.77
2017-05-21T12:09:06.626Z,21.54
2017-05-21T12:10:07.213Z,21.72
2017-05-21T12:11:07.804Z,21.07
2017-05-21T12:12:08.412Z,21.50
2017-05-21T12:13:09.000Z,21.58
2017-05-21T12:14:09.599Z,21.67
2017-05-21T12:15:10.184Z,21.55
2017-05-21T12:16:10.768Z,21.96
2017-05-21T12:17:11.354Z,21.80
2017-05-21T12:18:11.941Z,21.91
2017-05-21T12:19:12.525Z,22.06
2017-05-21T12:20:13.111Z,21.43
2017-05-21T12:21:13.698Z,21.03
2017-05-21T12:22:14.285Z,21.42
2017-05-21T12:23:14.871Z,21.66
2017-05-21T12:24:15.457Z,21.43
2017-05-21T12:25:16.043Z,21.73
2017-05-21T12:26:16.627Z,21.75
2017-05-21T12:27:17.213Z,22.32
2017-05-21T12:28:17.801Z,22.26
2017-05-21T12:29:18.399Z,22.25
2017-05-21T12:30:18.985Z,21.95
2017-05-21T12:31:19.571Z,21.70
2017-05-21T12:32:20.159Z,21.66
2017-05-21T12:33:20.758Z,21.54
2017-05-21T12:34:21.356Z,21.91
2017-05-21T12:35:21.941Z,21.83
2017-05-21T12:36:22.527Z,22.07
2017-05-21T12:37:23.114Z,21.82
2017-05-21T12:38:23.699Z,22.32
2017-05-21T12:39:24.328Z,22.38
2017-05-21T12:40:24.915Z,22.41
2017-05-21T12:41:25.501Z,22.15
2017-05-21T12:42:26.087Z,22.51
2017-05-21T12:43:26.672Z,22.45
2017-05-21T12:44:27.260Z,22.76
2017-05-21T12:45:27.846Z,22.53
2017-05-21T12:46:28.432Z,22.55
2017-05-21T12:47:29.019Z,23.02
2017-05-21T12:48:29.605Z,23.15
2017-05-21T12:49:30.207Z,23.31
2017-05-21T12:50:30.791Z,23.18
2017-05-21T12:51:31.378Z,22.47
2017-05-21T12:52:31.967Z,22.18
2017-05-21T12:53:32.552Z,22.07
2017-05-21T12:54:33.139Z,22.15
2017-05-21T12:55:33.737Z,22.07
2017-05-21T12:56:34.325Z,22.78
2017-05-21T12:57:34.910Z,23.13
2017-05-21T12:58:35.498Z,23.74
2017-05-21T12:59:36.085Z,23.13
2017-05-21T13:00:36.670Z,22.81
2017-05-21T13:01:37.255Z,22.29
2017-05-21T13:02:37.845Z,22.53
2017-05-21T13:03:38.445Z,22.57
2017-05-21T13:04:39.044Z,22.45
2017-05-21T13:05:39.630Z,22.51
2017-05-21T13:06:40.216Z,22.44
2017-05-21T13:07:40.804Z,22.69
2017-05-21T13:08:41.390Z,22.62