createdAt,value
2023-03-23T15:59:25.154Z,15.07
2023-03-23T16:01:51.543Z,15.75
2023-03-23T16:04:18.042Z,16.25
2023-03-23T16:06:44.408Z,16.13
2023-03-23T16:09:10.752Z,16.45
2023-03-23T16:11:37.106Z,14.30
2023-03-23T16:14:03.626Z,14.68
2023-03-23T16:16:30.142Z,14.45
2023-03-23T16:18:57.253Z,13.13
2023-03-23T16:21:23.653Z,16.20
2023-03-23T16:23:50.087Z,14.05
2023-03-23T16:26:16.724Z,13.50
2023-03-23T16:28:43.371Z,13.15
2023-03-23T16:31:09.760Z,13.48
2023-03-23T16:33:36.191Z,11.60
2023-03-23T16:36:03.074Z,11.55
2023-03-23T16:38:29.565Z,12.05
2023-03-23T16:40:55.941Z,11.27
2023-03-23T16:43:22.245Z,10.70
2023-03-23T16:45:49.773Z,13.07
2023-03-23T16:48:16.487Z,12.93
2023-03-23T16:50:43.644Z,10.98
2023-03-23T16:53:10.029Z,13.35
2023-03-23T16:55:36.392Z,11.82
2023-03-23T17:00:32.030Z,11.65
2023-03-23T17:02:58.891Z,12.70
2023-03-23T17:05:25.400Z,11.52
2023-03-23T17:07:51.973Z,10.45
2023-03-23T17:10:18.314Z,10.05
2023-03-23T17:12:44.654Z,10.02
2023-03-23T17:15:10.954Z,11.55
2023-03-23T17:17:37.743Z,11.23
2023-03-23T17:20:04.201Z,9.70
2023-03-23T17:22:31.048Z,11.75
2023-03-23T17:24:57.460Z,10.80
2023-03-23T17:27:23.757Z,11.07
2023-03-23T17:29:50.047Z,9.85
2023-03-23T17:32:16.664Z,12.18
2023-03-23T17:34:43.046Z,9.88
2023-03-23T17:37:09.525Z,9.50
2023-03-23T17:39:42.329Z,9.65
2023-03-23T17:42:10.133Z,9.88
2023-03-23T17:44:36.687Z,9.35
2023-03-23T17:47:03.432Z,8.57
2023-03-23T17:49:29.944Z,10.68
2023-03-23T17:51:56.315Z,9.55
2023-03-23T17:54:22.878Z,11.07
2023-03-23T17:56:49.317Z,62.78
2023-03-23T17:59:15.718Z,264.35
2023-03-23T18:01:42.971Z,221.27
2023-03-23T18:04:09.270Z,199.77
2023-03-23T18:06:35.649Z,183.05
2023-03-23T18:09:01.974Z,171.45
2023-03-23T18:11:28.294Z,160.05
2023-03-23T18:13:54.713Z,151.90
2023-03-23T18:16:21.101Z,143.10
2023-03-23T18:18:47.670Z,137.07
2023-03-23T18:21:14.052Z,122.05
2023-03-23T18:23:49.299Z,120.82
2023-03-23T18:26:23.555Z,116.28
2023-03-23T18:28:49.893Z,203.35
2023-03-23T18:31:16.269Z,248.32
2023-03-23T18:33:42.678Z,224.32
2023-03-23T18:36:09.179Z,201.70
2023-03-23T18:38:36.992Z,190.52
2023-03-23T18:41:05.145Z,179.38
2023-03-23T18:43:31.503Z,165.95
2023-03-23T18:45:57.891Z,170.10
2023-03-23T18:48:24.725Z,153.80
2023-03-23T18:50:51.045Z,150.80
2023-03-23T18:53:17.446Z,142.30
2023-03-23T18:55:44.085Z,143.65
2023-03-23T18:58:11.127Z,307.55
2023-03-23T19:00:37.469Z,355.48
2023-03-23T19:03:04.022Z,330.20
2023-03-23T19:05:30.475Z,310.48
2023-03-23T19:07:57.016Z,294.45
2023-03-23T19:10:23.445Z,279.85
2023-03-23T19:12:52.005Z,292.92
2023-03-23T19:15:18.484Z,273.83
2023-03-23T19:17:44.862Z,270.48
2023-03-23T19:20:14.657Z,257.20
2023-03-23T19:22:45.960Z,237.48
2023-03-23T19:25:12.366Z,419.17
2023-03-23T19:28:03.676Z,403.70
2023-03-23T19:30:25.782Z,379.13
2023-03-23T19:32:52.284Z,366.08
2023-03-23T19:35:18.750Z,347.08
2023-03-23T19:37:45.265Z,333.00
2023-03-23T19:40:31.069Z,316.65
2023-03-23T19:42:58.957Z,298.85
2023-03-23T19:45:25.875Z,288.00
2023-03-23T19:47:52.279Z,279.08
2023-03-23T19:50:18.711Z,263.67
2023-03-23T19:52:45.221Z,254.35
2023-03-23T19:55:11.617Z,242.50
2023-03-23T19:57:38.136Z,353.40
2023-03-23T20:00:05.078Z,356.45
2023-03-23T20:02:32.218Z,342.15
2023-03-23T20:04:59.663Z,323.52
2023-03-23T20:07:26.982Z,307.05
2023-03-23T20:09:53.559Z,296.85
2023-03-23T20:12:19.988Z,283.42
2023-03-23T20:14:46.622Z,271.40
2023-03-23T20:17:13.052Z,264.30
2023-03-23T20:19:40.287Z,310.80
2023-03-23T20:22:07.518Z,380.60
2023-03-23T20:24:33.964Z,388.65
2023-03-23T20:27:00.896Z,363.38
2023-03-23T20:29:31.373Z,341.65
2023-03-23T20:31:57.886Z,331.23
2023-03-23T20:34:24.594Z,313.98
2023-03-23T20:36:50.970Z,304.48
2023-03-23T20:39:17.621Z,294.92
2023-03-23T20:41:44.076Z,286.35
2023-03-23T20:44:10.461Z,270.08
2023-03-23T20:46:36.910Z,377.25
2023-03-23T20:49:03.401Z,353.95
2023-03-23T20:51:29.774Z,407.92
2023-03-23T20:53:56.629Z,384.17
2023-03-23T20:56:23.124Z,323.15
2023-03-23T20:58:49.520Z,319.05
2023-03-23T21:01:15.995Z,307.15
2023-03-23T21:03:42.577Z,297.50
2023-03-23T21:06:09.144Z,285.25
2023-03-23T21:08:35.877Z,278.88
2023-03-23T21:11:02.264Z,259.52
2023-03-23T21:13:29.252Z,252.27
2023-03-23T21:15:56.131Z,246.77
2023-03-23T21:18:23.212Z,234.07
2023-03-23T21:20:49.584Z,214.10
2023-03-23T21:23:16.299Z,204.65
2023-03-23T21:25:42.910Z,199.15
2023-03-23T21:28:09.469Z,191.65
2023-03-23T21:30:35.876Z,182.52
2023-03-23T21:33:02.282Z,173.63
2023-03-23T21:35:28.798Z,177.65
2023-03-23T21:37:55.208Z,165.38
2023-03-23T21:40:21.641Z,159.25
2023-03-23T21:42:48.031Z,157.80
2023-03-23T21:45:14.417Z,153.20
2023-03-23T21:47:41.225Z,150.60
2023-03-23T21:50:08.037Z,147.68
2023-03-23T21:52:34.386Z,140.88
2023-03-23T21:55:00.796Z,137.40
2023-03-23T21:57:27.857Z,135.52
2023-03-23T21:59:54.218Z,136.40
2023-03-23T22:02:20.722Z,223.95
2023-03-23T22:04:47.540Z,260.58
2023-03-23T22:07:13.866Z,247.63
2023-03-23T22:09:40.220Z,237.65
2023-03-23T22:12:06.724Z,230.88
2023-03-23T22:14:33.088Z,216.13
2023-03-23T22:16:59.416Z,209.65
2023-03-23T22:19:26.277Z,204.25
2023-03-23T22:21:53.010Z,200.85
2023-03-23T22:24:19.427Z,192.10
2023-03-23T22:26:45.913Z,226.25
2023-03-23T22:29:12.654Z,414.38
2023-03-23T22:31:39.584Z,407.05
2023-03-23T22:34:06.166Z,368.13
2023-03-23T22:36:32.729Z,349.02
2023-03-23T22:38:59.056Z,340.25
2023-03-23T22:41:25.527Z,333.85
2023-03-23T22:43:51.879Z,324.70
2023-03-23T22:46:18.453Z,311.63
2023-03-23T22:48:44.875Z,297.95
2023-03-23T22:51:11.495Z,481.83
2023-03-23T22:53:38.404Z,503.65
2023-03-23T22:56:04.873Z,475.08
2023-03-23T22:58:31.573Z,459.45
2023-03-23T23:00:58.081Z,458.95
2023-03-23T23:03:24.971Z,445.60
2023-03-23T23:05:51.613Z,441.33
2023-03-23T23:08:18.385Z,435.20
2023-03-23T23:10:44.875Z,420.65
2023-03-23T23:13:11.382Z,422.40
2023-03-23T23:15:37.763Z,418.52
2023-03-23T23:18:05.178Z,415.30
2023-03-23T23:20:31.742Z,411.23
2023-03-23T23:22:58.122Z,414.55
2023-03-23T23:25:25.789Z,402.52
2023-03-23T23:27:52.206Z,406.67
2023-03-23T23:30:18.552Z,400.58
2023-03-23T23:32:44.941Z,393.30
2023-03-23T23:35:11.339Z,387.50
2023-03-23T23:37:37.937Z,379.98
2023-03-23T23:40:04.459Z,373.08
2023-03-23T23:42:30.826Z,366.02
2023-03-23T23:44:57.941Z,369.02
2023-03-23T23:47:24.368Z,371.83
2023-03-23T23:49:50.670Z,365.77
2023-03-23T23:52:17.319Z,359.05
2023-03-23T23:54:44.435Z,361.75
2023-03-23T23:57:11.338Z,355.52
2023-03-23T23:59:38.167Z,349.48
