createdAt,value
2023-03-05T00:01:50.297Z,2.40
2023-03-05T00:07:52.387Z,2.38
2023-03-05T00:13:55.413Z,1.90
2023-03-05T00:20:00.326Z,2.22
2023-03-05T00:26:05.294Z,2.17
2023-03-05T00:32:07.282Z,2.08
2023-03-05T00:38:09.570Z,2.50
2023-03-05T00:44:12.088Z,2.05
2023-03-05T00:50:14.165Z,2.17
2023-03-05T00:56:16.435Z,2.60
2023-03-05T01:02:18.577Z,2.75
2023-03-05T01:08:20.747Z,2.70
2023-03-05T01:14:22.792Z,2.90
2023-03-05T01:20:25.004Z,2.90
2023-03-05T01:26:26.936Z,2.65
2023-03-05T01:32:28.749Z,2.35
2023-03-05T01:38:30.814Z,2.38
2023-03-05T01:44:33.413Z,2.97
2023-03-05T01:50:35.300Z,2.90
2023-03-05T01:56:39.036Z,2.38
2023-03-05T02:02:43.861Z,3.23
2023-03-05T02:08:45.722Z,2.40
2023-03-05T02:14:50.636Z,2.50
2023-03-05T02:21:04.207Z,3.20
2023-03-05T02:27:06.691Z,2.80
2023-03-05T02:33:09.097Z,3.15
2023-03-05T02:39:11.329Z,3.65
2023-03-05T02:45:13.764Z,4.07
2023-03-05T02:51:15.832Z,5.03
2023-03-05T02:57:18.533Z,4.38
2023-03-05T03:03:20.462Z,4.60
2023-03-05T03:09:22.544Z,4.90
2023-03-05T03:15:24.889Z,4.35
2023-03-05T03:21:27.295Z,4.60
2023-03-05T03:27:29.098Z,4.55
2023-03-05T03:33:31.969Z,3.80
2023-03-05T03:39:33.865Z,3.92
2023-03-05T03:45:35.833Z,3.60
2023-03-05T03:51:37.673Z,3.13
2023-03-05T03:57:39.575Z,3.40
2023-03-05T04:03:41.437Z,2.60
2023-03-05T04:09:43.404Z,3.47
2023-03-05T04:15:45.355Z,3.00
2023-03-05T04:21:47.331Z,3.28
2023-03-05T04:28:02.997Z,2.95
2023-03-05T04:34:04.814Z,2.90
2023-03-05T04:40:07.542Z,2.75
2023-03-05T04:46:09.411Z,3.15
2023-03-05T04:52:13.429Z,3.00
2023-03-05T04:58:15.273Z,2.67
2023-03-05T05:04:17.131Z,2.80
2023-03-05T05:10:20.129Z,3.00
2023-03-05T05:16:22.369Z,3.40
2023-03-05T05:22:24.386Z,3.20
2023-03-05T05:28:26.928Z,3.60
2023-03-05T05:34:29.047Z,3.03
2023-03-05T05:40:31.065Z,3.45
2023-03-05T05:46:33.086Z,3.92
2023-03-05T05:52:34.964Z,2.90
2023-03-05T05:58:38.982Z,3.00
2023-03-05T06:04:41.202Z,3.23
2023-03-05T06:10:43.061Z,3.40
2023-03-05T06:16:45.008Z,3.17
2023-03-05T06:22:48.025Z,3.97
2023-03-05T06:28:50.384Z,4.30
2023-03-05T06:34:52.489Z,4.80
2023-03-05T06:40:54.435Z,4.18
2023-03-05T06:46:56.382Z,4.25
2023-03-05T06:52:58.338Z,4.78
2023-03-05T06:59:00.434Z,4.40
2023-03-05T07:05:02.357Z,3.95
2023-03-05T07:11:09.296Z,4.28
2023-03-05T07:17:11.321Z,3.95
2023-03-05T07:23:13.259Z,3.90
2023-03-05T07:29:15.333Z,3.80
2023-03-05T07:35:17.514Z,3.63
2023-03-05T07:41:20.312Z,3.70
2023-03-05T07:47:23.588Z,4.07
2023-03-05T07:53:25.708Z,3.17
2023-03-05T07:59:27.664Z,2.63
2023-03-05T08:05:29.656Z,2.55
2023-03-05T08:11:31.617Z,2.28
2023-03-05T08:17:33.388Z,2.40
2023-03-05T08:23:35.237Z,2.97
2023-03-05T08:29:37.234Z,2.28
2023-03-05T08:35:39.131Z,2.40
2023-03-05T08:41:41.234Z,3.70
2023-03-05T08:47:43.045Z,2.83
2023-03-05T08:53:46.151Z,3.55
2023-03-05T08:59:48.205Z,2.78
2023-03-05T09:05:51.434Z,2.13
2023-03-05T09:11:53.518Z,2.10
2023-03-05T09:17:56.023Z,2.63
2023-03-05T09:24:00.579Z,2.00
2023-03-05T09:30:04.407Z,1.88
2023-03-05T09:36:17.224Z,1.90
2023-03-05T09:42:29.536Z,1.48
2023-03-05T09:48:49.798Z,3.47
2023-03-05T09:54:55.553Z,1.70
2023-03-05T10:01:18.161Z,1.60
2023-03-05T10:07:28.860Z,2.05
2023-03-05T10:13:36.871Z,1.98
2023-03-05T10:19:44.694Z,2.45
2023-03-05T10:25:53.305Z,1.60
2023-03-05T10:32:19.290Z,1.92
2023-03-05T10:38:46.374Z,1.52
2023-03-05T10:44:54.214Z,1.30
2023-03-05T10:51:34.992Z,1.00
2023-03-05T10:57:36.794Z,1.02
2023-03-05T11:03:50.217Z,1.15
2023-03-05T11:10:03.959Z,1.10
2023-03-05T11:16:07.443Z,1.60
2023-03-05T11:22:19.105Z,1.40
2023-03-05T11:28:32.836Z,1.50
2023-03-05T11:34:36.053Z,1.15
2023-03-05T11:40:37.985Z,1.10
2023-03-05T11:46:54.354Z,1.67
2023-03-05T11:52:58.157Z,1.20
2023-03-05T11:59:20.829Z,2.40
2023-03-05T12:05:23.132Z,1.10
2023-03-05T12:11:32.578Z,1.00
2023-03-05T12:18:08.257Z,0.90
2023-03-05T12:24:28.119Z,0.90
2023-03-05T12:30:50.447Z,0.70
2023-03-05T12:36:53.335Z,0.57
2023-03-05T12:43:03.089Z,0.45
2023-03-05T12:49:20.315Z,0.80
2023-03-05T12:55:47.875Z,0.65
2023-03-05T13:01:58.795Z,0.60
2023-03-05T13:08:21.875Z,0.70
2023-03-05T13:14:30.274Z,0.63
2023-03-05T13:20:40.678Z,0.73
2023-03-05T13:26:42.498Z,0.80
2023-03-05T13:32:44.624Z,0.68
2023-03-05T13:38:48.149Z,1.02
2023-03-05T13:44:58.436Z,1.00
2023-03-05T13:51:00.615Z,1.10
2023-03-05T13:57:06.702Z,0.80
2023-03-05T14:03:27.559Z,0.60
2023-03-05T14:09:38.770Z,0.77
2023-03-05T14:15:41.421Z,0.60
2023-03-05T14:21:46.953Z,0.60
2023-03-05T14:27:48.856Z,0.88
2023-03-05T14:33:52.242Z,0.85
2023-03-05T14:39:59.798Z,1.17
2023-03-05T14:46:01.755Z,0.65
2023-03-05T14:52:04.013Z,1.20
2023-03-05T14:58:17.924Z,1.17
2023-03-05T15:04:20.235Z,1.03
2023-03-05T15:10:24.393Z,0.70
2023-03-05T15:16:26.368Z,0.60
2023-03-05T15:22:28.162Z,0.90
2023-03-05T15:28:29.949Z,0.70
2023-03-05T15:34:33.745Z,0.57
2023-03-05T15:40:35.885Z,1.10
2023-03-05T15:46:37.746Z,0.70
2023-03-05T15:52:39.574Z,1.35
2023-03-05T15:58:43.371Z,0.93
2023-03-05T16:04:45.215Z,1.00
2023-03-05T16:10:47.274Z,0.88
2023-03-05T16:16:51.250Z,0.90
2023-03-05T16:22:53.168Z,1.10
2023-03-05T16:28:55.496Z,1.25
2023-03-05T16:34:58.336Z,1.20
2023-03-05T16:41:08.172Z,0.82
2023-03-05T16:47:12.340Z,0.75
2023-03-05T16:53:14.436Z,0.87
2023-03-05T16:59:16.229Z,0.90
2023-03-05T17:05:18.286Z,0.70
2023-03-05T17:11:21.171Z,0.75
2023-03-05T17:17:23.429Z,0.77
2023-03-05T17:23:25.647Z,0.77
2023-03-05T17:29:27.638Z,1.30
2023-03-05T17:35:30.049Z,0.95
2023-03-05T17:41:31.884Z,1.05
2023-03-05T17:47:36.884Z,1.08
2023-03-05T17:53:40.270Z,1.30
2023-03-05T17:59:43.785Z,2.35
2023-03-05T18:05:46.472Z,1.20
2023-03-05T18:11:49.042Z,1.00
2023-03-05T18:17:51.521Z,0.88
2023-03-05T18:23:54.479Z,1.00
2023-03-05T18:29:56.537Z,0.98
2023-03-05T18:35:58.783Z,0.95
2023-03-05T18:42:01.228Z,1.30
2023-03-05T18:48:03.037Z,1.50
2023-03-05T18:54:04.957Z,1.05
2023-03-05T19:00:07.784Z,1.23
2023-03-05T19:06:09.929Z,1.58
2023-03-05T19:12:15.816Z,1.23
2023-03-05T19:18:18.691Z,1.00
2023-03-05T19:24:25.611Z,0.90
2023-03-05T19:30:27.678Z,1.33
2023-03-05T19:36:30.552Z,1.17
2023-03-05T19:42:32.399Z,1.23
2023-03-05T19:48:35.681Z,1.10
2023-03-05T19:54:37.574Z,1.30
2023-03-05T20:00:39.428Z,1.20
2023-03-05T20:06:41.651Z,1.48
2023-03-05T20:12:47.770Z,1.10
2023-03-05T20:18:52.799Z,1.50
2023-03-05T20:24:54.729Z,1.50
2023-03-05T20:30:58.021Z,1.30
2023-03-05T20:37:00.144Z,1.77
2023-03-05T20:43:04.050Z,1.70
2023-03-05T20:49:06.173Z,1.90
2023-03-05T20:55:09.362Z,2.10
2023-03-05T21:01:11.428Z,2.15
2023-03-05T21:07:13.462Z,1.52
2023-03-05T21:13:15.325Z,1.63
2023-03-05T21:19:17.620Z,1.73
2023-03-05T21:25:21.601Z,2.15
2023-03-05T21:31:24.614Z,1.83
2023-03-05T21:37:26.646Z,1.85
2023-03-05T21:43:31.253Z,2.28
2023-03-05T21:55:45.145Z,1.80
2023-03-05T22:01:46.920Z,2.22
2023-03-05T22:07:48.723Z,1.70
2023-03-05T22:13:50.598Z,2.22
2023-03-05T22:19:52.382Z,2.03
2023-03-05T22:25:57.185Z,2.45
2023-03-05T22:31:58.957Z,2.75
2023-03-05T22:38:00.778Z,2.33
2023-03-05T22:44:02.649Z,2.50
2023-03-05T22:50:05.891Z,2.00
2023-03-05T22:56:14.223Z,1.80
2023-03-05T23:02:17.065Z,2.10
2023-03-05T23:08:18.937Z,2.03
2023-03-05T23:14:20.811Z,2.17
2023-03-05T23:20:26.735Z,2.35
2023-03-05T23:26:28.749Z,2.42
2023-03-05T23:32:30.645Z,2.50
2023-03-05T23:38:33.212Z,2.50
2023-03-05T23:44:34.976Z,2.33
2023-03-05T23:50:40.042Z,2.50
2023-03-05T23:56:42.227Z,2.65
