createdAt,value
2023-04-24T00:01:51.462Z,71.03
2023-04-24T00:03:53.386Z,70.65
2023-04-24T00:05:55.940Z,70.25
2023-04-24T00:07:57.834Z,70.63
2023-04-24T00:09:59.791Z,71.01
2023-04-24T00:12:03.756Z,70.90
2023-04-24T00:14:05.621Z,70.83
2023-04-24T00:16:07.560Z,70.64
2023-04-24T00:18:09.354Z,71.14
2023-04-24T00:20:11.920Z,70.77
2023-04-24T00:22:14.439Z,70.51
2023-04-24T00:24:16.497Z,71.63
2023-04-24T00:26:18.239Z,71.13
2023-04-24T00:28:20.059Z,71.06
2023-04-24T00:30:21.979Z,70.98
2023-04-24T00:32:23.917Z,71.07
2023-04-24T00:34:26.197Z,71.14
2023-04-24T00:36:28.200Z,71.23
2023-04-24T00:38:32.467Z,71.35
2023-04-24T00:40:34.388Z,71.16
2023-04-24T00:42:36.321Z,71.54
2023-04-24T00:44:38.710Z,71.59
2023-04-24T00:46:40.989Z,70.71
2023-04-24T00:48:43.832Z,70.75
2023-04-24T00:50:46.775Z,71.03
2023-04-24T00:52:48.816Z,71.59
2023-04-24T00:54:51.194Z,71.40
2023-04-24T00:56:53.375Z,72.58
2023-04-24T00:58:56.691Z,71.67
2023-04-24T01:00:59.931Z,72.16
2023-04-24T01:03:06.010Z,72.27
2023-04-24T01:05:09.403Z,71.86
2023-04-24T01:07:12.665Z,71.88
2023-04-24T01:09:15.768Z,72.42
2023-04-24T01:11:18.853Z,72.23
2023-04-24T01:13:22.164Z,71.70
2023-04-24T01:15:23.896Z,72.23
2023-04-24T01:17:25.697Z,72.09
2023-04-24T01:19:27.580Z,71.82
2023-04-24T01:21:32.790Z,72.47
2023-04-24T01:23:34.730Z,71.91
2023-04-24T01:25:36.974Z,72.06
2023-04-24T01:27:38.817Z,72.30
2023-04-24T01:29:41.079Z,71.47
2023-04-24T01:31:43.859Z,70.48
2023-04-24T01:33:45.895Z,71.14
2023-04-24T01:35:48.167Z,72.05
2023-04-24T01:37:50.377Z,72.01
2023-04-24T01:39:52.070Z,71.42
2023-04-24T01:41:54.885Z,71.45
2023-04-24T01:43:58.465Z,71.52
2023-04-24T01:46:00.184Z,72.10
2023-04-24T01:48:05.454Z,71.29
2023-04-24T01:50:08.302Z,71.50
2023-04-24T01:52:10.109Z,71.23
2023-04-24T01:54:12.280Z,71.71
2023-04-24T01:56:15.484Z,71.69
2023-04-24T01:58:17.609Z,71.94
2023-04-24T02:00:19.485Z,71.42
2023-04-24T02:02:22.764Z,71.24
2023-04-24T02:04:25.039Z,72.13
2023-04-24T02:06:27.142Z,71.10
2023-04-24T02:08:29.037Z,71.44
2023-04-24T02:10:31.155Z,71.00
2023-04-24T02:12:33.431Z,70.65
2023-04-24T02:14:35.372Z,71.26
2023-04-24T02:16:37.377Z,71.26
2023-04-24T02:18:39.393Z,71.32
2023-04-24T02:20:41.492Z,71.68
2023-04-24T02:22:43.362Z,70.81
2023-04-24T02:24:45.351Z,70.62
2023-04-24T02:26:47.249Z,70.55
2023-04-24T02:28:49.226Z,70.52
2023-04-24T02:30:51.713Z,71.28
2023-04-24T02:32:53.590Z,71.57
2023-04-24T02:34:55.463Z,71.22
2023-04-24T02:36:57.668Z,71.89
2023-04-24T02:38:59.701Z,71.46
2023-04-24T02:41:03.091Z,71.58
2023-04-24T02:43:05.100Z,71.87
2023-04-24T02:45:07.787Z,71.56
2023-04-24T02:47:09.914Z,71.18
2023-04-24T02:49:13.162Z,70.68
2023-04-24T02:51:15.000Z,70.30
2023-04-24T02:53:16.975Z,70.79
2023-04-24T02:55:19.091Z,70.54
2023-04-24T02:57:21.076Z,70.82
2023-04-24T02:59:23.103Z,70.51
2023-04-24T03:01:25.036Z,70.00
2023-04-24T03:03:27.272Z,70.29
2023-04-24T03:05:29.285Z,70.67
2023-04-24T03:07:32.264Z,70.53
2023-04-24T03:09:34.093Z,71.36
2023-04-24T03:11:35.957Z,70.67
2023-04-24T03:13:37.890Z,70.75
2023-04-24T03:15:42.214Z,71.20
2023-04-24T03:17:44.261Z,71.39
2023-04-24T03:19:46.367Z,71.87
2023-04-24T03:21:51.109Z,72.88
2023-04-24T03:23:53.015Z,72.71
2023-04-24T03:25:56.371Z,72.13
2023-04-24T03:27:58.298Z,72.74
2023-04-24T03:30:00.234Z,72.07
2023-04-24T03:32:02.328Z,72.03
2023-04-24T03:34:04.339Z,72.11
2023-04-24T03:36:06.504Z,71.88
2023-04-24T03:38:08.620Z,71.06
2023-04-24T03:40:10.870Z,71.17
2023-04-24T03:42:16.294Z,71.99
2023-04-24T03:44:18.235Z,71.29
2023-04-24T03:46:20.182Z,70.60
2023-04-24T03:48:22.138Z,69.88
2023-04-24T03:50:24.338Z,70.14
2023-04-24T03:52:26.175Z,70.33
2023-04-24T03:54:28.132Z,70.45
2023-04-24T03:56:30.047Z,71.80
2023-04-24T03:58:31.986Z,71.54
2023-04-24T04:00:34.615Z,71.54
2023-04-24T04:02:36.777Z,72.82
2023-04-24T04:04:39.050Z,73.01
2023-04-24T04:06:41.398Z,73.00
2023-04-24T04:08:43.356Z,73.06
2023-04-24T04:10:45.356Z,72.62
2023-04-24T04:12:47.391Z,73.91
2023-04-24T04:14:49.288Z,73.06
2023-04-24T04:16:54.004Z,74.11
2023-04-24T04:18:59.771Z,73.92
2023-04-24T04:21:02.485Z,73.67
2023-04-24T04:23:04.484Z,73.01
2023-04-24T04:25:06.811Z,73.05
2023-04-24T04:27:09.310Z,72.62
2023-04-24T04:29:11.433Z,72.07
2023-04-24T04:31:14.244Z,72.21
2023-04-24T04:33:16.150Z,72.58
2023-04-24T04:35:18.460Z,70.98
2023-04-24T04:37:20.412Z,71.32
2023-04-24T04:39:22.551Z,71.33
2023-04-24T04:41:24.889Z,71.20
2023-04-24T04:43:27.440Z,71.49
2023-04-24T04:45:29.795Z,71.32
2023-04-24T04:47:33.720Z,71.52
2023-04-24T04:49:35.793Z,71.70
2023-04-24T04:51:37.914Z,71.70
2023-04-24T04:53:39.981Z,71.23
2023-04-24T04:55:44.261Z,71.42
2023-04-24T04:57:46.621Z,71.02
2023-04-24T04:59:48.958Z,71.05
2023-04-24T05:01:50.918Z,70.96
2023-04-24T05:03:55.448Z,70.24
2023-04-24T05:06:01.219Z,71.03
2023-04-24T05:08:04.484Z,70.82
2023-04-24T05:10:08.599Z,71.37
2023-04-24T05:12:10.564Z,71.50
2023-04-24T05:14:13.876Z,70.62
2023-04-24T05:16:16.076Z,70.56
2023-04-24T05:18:18.034Z,70.91
2023-04-24T05:20:19.976Z,71.09
2023-04-24T05:22:25.332Z,70.79
2023-04-24T05:24:27.223Z,70.96
2023-04-24T05:26:29.241Z,70.94
2023-04-24T05:28:34.301Z,71.24
2023-04-24T05:30:36.287Z,71.11
2023-04-24T05:32:38.224Z,71.29
2023-04-24T05:34:40.558Z,70.82
2023-04-24T05:36:42.664Z,70.74
2023-04-24T05:38:44.819Z,70.74
2023-04-24T05:40:47.274Z,71.19
2023-04-24T05:42:49.196Z,69.87
2023-04-24T05:44:53.290Z,70.24
2023-04-24T05:46:57.136Z,71.39
2023-04-24T05:48:59.315Z,69.28
2023-04-24T05:51:01.456Z,68.46
2023-04-24T05:53:03.742Z,67.35
2023-04-24T05:55:09.528Z,68.13
2023-04-24T05:57:11.775Z,67.77
2023-04-24T05:59:13.561Z,67.29
2023-04-24T06:01:15.380Z,67.75
2023-04-24T06:03:19.967Z,66.63
2023-04-24T06:05:25.018Z,66.57
2023-04-24T06:07:28.235Z,67.00
2023-04-24T06:09:30.114Z,66.30
2023-04-24T06:11:31.903Z,67.00
2023-04-24T06:13:33.693Z,66.15
2023-04-24T06:15:35.518Z,65.75
2023-04-24T06:17:37.318Z,65.37
2023-04-24T06:19:42.018Z,64.74
2023-04-24T06:21:44.149Z,64.40
2023-04-24T06:23:47.528Z,64.75
2023-04-24T06:25:49.383Z,64.90
2023-04-24T06:27:51.155Z,64.99
2023-04-24T06:29:55.643Z,64.70
2023-04-24T06:31:57.509Z,64.33
2023-04-24T06:33:59.538Z,64.53
2023-04-24T06:36:01.542Z,64.93
2023-04-24T06:38:03.345Z,63.30
2023-04-24T06:40:08.335Z,64.30
2023-04-24T06:42:10.669Z,64.34
2023-04-24T06:44:12.518Z,64.92
2023-04-24T06:46:14.389Z,65.59
2023-04-24T06:48:16.635Z,64.64
2023-04-24T06:50:20.910Z,64.52
2023-04-24T06:52:22.846Z,63.29
2023-04-24T06:54:24.691Z,62.67
2023-04-24T06:56:27.593Z,63.00
2023-04-24T06:58:29.409Z,62.83
2023-04-24T07:00:31.222Z,62.71
2023-04-24T07:02:33.148Z,62.13
2023-04-24T07:04:35.308Z,62.17
2023-04-24T07:06:38.610Z,62.48
2023-04-24T07:08:40.629Z,61.64
2023-04-24T07:10:42.568Z,61.35
2023-04-24T07:12:44.470Z,61.37
2023-04-24T07:14:46.386Z,61.53
2023-04-24T07:16:48.290Z,60.02
2023-04-24T07:18:50.890Z,59.96
2023-04-24T07:20:52.738Z,58.58
2023-04-24T07:22:55.945Z,58.42
2023-04-24T07:24:57.974Z,58.66
2023-04-24T07:26:59.906Z,58.45
2023-04-24T07:29:04.446Z,56.60
2023-04-24T07:31:06.349Z,57.87
2023-04-24T07:33:08.486Z,57.30
2023-04-24T07:35:11.026Z,57.00
2023-04-24T07:37:13.113Z,56.48
2023-04-24T07:39:15.111Z,56.42
2023-04-24T07:41:17.008Z,55.81
2023-04-24T07:43:19.471Z,56.35
2023-04-24T07:45:21.603Z,57.13
2023-04-24T07:47:23.738Z,57.15
2023-04-24T07:49:25.804Z,56.69
2023-04-24T07:51:29.271Z,56.67
2023-04-24T07:53:31.149Z,56.25
2023-04-24T07:55:32.988Z,56.73
2023-04-24T07:57:34.913Z,56.90
2023-04-24T07:59:36.910Z,57.20
2023-04-24T08:01:39.363Z,56.69
2023-04-24T08:03:41.618Z,55.93
2023-04-24T08:05:44.138Z,55.66
2023-04-24T08:07:49.872Z,54.95
2023-04-24T08:09:51.891Z,55.66
2023-04-24T08:11:54.535Z,55.05
2023-04-24T08:13:56.654Z,55.64
2023-04-24T08:15:58.870Z,55.02
2023-04-24T08:18:00.994Z,54.68
2023-04-24T08:20:06.247Z,54.26
2023-04-24T08:22:08.396Z,54.70
2023-04-24T08:24:10.304Z,54.44
2023-04-24T08:26:15.820Z,55.51
2023-04-24T08:28:21.240Z,55.61
2023-04-24T08:30:23.467Z,56.35
2023-04-24T08:32:30.795Z,56.58
2023-04-24T08:34:32.778Z,56.02
2023-04-24T08:36:43.966Z,55.66
2023-04-24T08:38:49.061Z,55.45
2023-04-24T08:40:51.069Z,55.59
2023-04-24T08:42:57.333Z,55.69
2023-04-24T08:44:59.263Z,55.35
2023-04-24T08:47:03.128Z,54.98
2023-04-24T08:49:05.993Z,54.29
2023-04-24T08:51:09.480Z,53.99
2023-04-24T08:53:12.462Z,53.62
2023-04-24T08:55:16.036Z,53.74
2023-04-24T08:57:19.448Z,53.02
2023-04-24T08:59:23.863Z,53.25
2023-04-24T09:01:27.999Z,52.10
2023-04-24T09:03:31.189Z,52.86
2023-04-24T09:05:34.785Z,52.70
2023-04-24T09:07:41.063Z,51.23
2023-04-24T09:09:45.901Z,51.87
2023-04-24T09:11:48.217Z,51.19
2023-04-24T09:13:51.163Z,51.60
2023-04-24T09:15:53.550Z,51.21
2023-04-24T09:17:55.766Z,50.58
2023-04-24T09:19:57.724Z,50.56
2023-04-24T09:21:59.654Z,51.08
2023-04-24T09:24:04.614Z,50.39
2023-04-24T09:26:07.146Z,50.47
2023-04-24T09:28:09.048Z,50.97
2023-04-24T09:30:11.848Z,51.08
2023-04-24T09:32:23.464Z,51.66
2023-04-24T09:34:27.635Z,50.73
2023-04-24T09:36:34.513Z,50.38
2023-04-24T09:38:39.009Z,50.11
2023-04-24T09:40:41.689Z,49.99
2023-04-24T09:42:53.846Z,49.87
2023-04-24T09:45:04.378Z,51.32
2023-04-24T09:47:11.335Z,50.31
2023-04-24T09:49:17.300Z,50.33
2023-04-24T09:51:36.552Z,49.77
2023-04-24T09:53:38.625Z,49.50
2023-04-24T09:55:46.178Z,50.66
2023-04-24T09:57:56.744Z,50.85
2023-04-24T09:59:58.853Z,51.77
2023-04-24T10:02:01.712Z,50.68
2023-04-24T10:04:04.217Z,51.06
2023-04-24T10:06:10.237Z,50.48
2023-04-24T10:08:13.647Z,50.93
2023-04-24T10:10:15.979Z,50.21
2023-04-24T10:12:18.112Z,50.98
2023-04-24T10:14:23.550Z,50.48
2023-04-24T10:16:25.750Z,50.76
2023-04-24T10:18:28.439Z,51.51
2023-04-24T10:20:32.275Z,51.58
2023-04-24T10:22:34.649Z,51.58
2023-04-24T10:24:38.593Z,51.87
2023-04-24T10:26:42.891Z,51.37
2023-04-24T10:28:47.100Z,50.87
2023-04-24T10:30:53.004Z,50.66
2023-04-24T10:32:55.480Z,50.55
2023-04-24T10:34:57.603Z,50.99
2023-04-24T10:37:00.152Z,52.28
2023-04-24T10:39:05.225Z,52.41
2023-04-24T10:41:11.774Z,53.02
2023-04-24T10:43:19.065Z,53.13
2023-04-24T10:45:23.286Z,52.87
2023-04-24T10:47:26.396Z,52.76
2023-04-24T10:49:31.339Z,52.61
2023-04-24T10:51:50.226Z,52.66
2023-04-24T10:53:52.954Z,51.95
2023-04-24T10:56:05.305Z,51.84
2023-04-24T10:58:07.455Z,50.93
2023-04-24T11:00:15.373Z,51.91
2023-04-24T11:02:18.532Z,51.82
2023-04-24T11:04:31.159Z,50.81
2023-04-24T11:06:36.185Z,51.30
2023-04-24T11:08:47.284Z,50.49
2023-04-24T11:10:59.366Z,49.89
2023-04-24T11:13:03.403Z,49.18
2023-04-24T11:15:11.824Z,49.06
2023-04-24T11:17:30.303Z,49.06
2023-04-24T11:19:32.281Z,49.70
2023-04-24T11:21:42.538Z,48.90
2023-04-24T11:23:45.826Z,48.84
2023-04-24T11:26:22.329Z,49.14
2023-04-24T11:28:25.858Z,48.19
2023-04-24T11:30:30.784Z,46.81
2023-04-24T11:32:35.323Z,46.92
2023-04-24T11:34:39.985Z,45.99
2023-04-24T11:36:45.310Z,45.57
2023-04-24T11:38:48.268Z,45.54
2023-04-24T11:40:50.887Z,45.52
2023-04-24T11:42:56.767Z,45.11
2023-04-24T11:44:58.947Z,45.51
2023-04-24T11:47:03.299Z,45.46
2023-04-24T11:49:05.461Z,45.69
2023-04-24T11:51:08.092Z,45.96
2023-04-24T11:53:10.145Z,46.16
2023-04-24T11:55:20.098Z,46.45
2023-04-24T11:57:24.053Z,45.74
2023-04-24T11:59:26.130Z,44.95
2023-04-24T12:01:28.065Z,44.65
2023-04-24T12:03:30.388Z,45.59
2023-04-24T12:05:32.863Z,46.14
2023-04-24T12:07:43.919Z,46.61
2023-04-24T12:09:53.763Z,46.11
2023-04-24T12:11:58.163Z,46.87
2023-04-24T12:14:11.586Z,46.12
2023-04-24T12:16:14.092Z,46.25
2023-04-24T12:18:18.157Z,46.35
2023-04-24T12:20:26.327Z,45.58
2023-04-24T12:22:28.575Z,45.35
2023-04-24T12:24:31.361Z,45.21
2023-04-24T12:26:33.221Z,45.26
2023-04-24T12:28:38.097Z,44.77
2023-04-24T12:30:45.450Z,44.02
2023-04-24T12:32:49.252Z,43.82
2023-04-24T12:34:52.832Z,43.85
2023-04-24T12:36:54.752Z,44.37
2023-04-24T12:38:57.553Z,43.52
2023-04-24T12:41:05.286Z,43.28
2023-04-24T12:43:17.761Z,43.80
2023-04-24T12:45:20.406Z,42.41
2023-04-24T12:47:22.480Z,42.60
2023-04-24T12:49:24.652Z,42.62
2023-04-24T12:51:26.619Z,42.23
2023-04-24T12:53:30.587Z,41.89
2023-04-24T12:55:32.776Z,41.37
2023-04-24T12:57:36.006Z,42.11
2023-04-24T12:59:38.053Z,40.59
2023-04-24T13:01:40.365Z,40.95
2023-04-24T13:03:42.812Z,40.74
2023-04-24T13:05:45.347Z,40.55
2023-04-24T13:07:47.510Z,39.75
2023-04-24T13:09:51.110Z,40.26
2023-04-24T13:11:53.201Z,39.50
2023-04-24T13:13:55.973Z,38.86
2023-04-24T13:15:58.063Z,38.49
2023-04-24T13:18:01.051Z,38.72
2023-04-24T13:20:04.012Z,39.15
2023-04-24T13:22:06.862Z,39.20
2023-04-24T13:24:10.121Z,38.92
2023-04-24T13:26:12.623Z,39.74
2023-04-24T13:28:14.792Z,38.70
2023-04-24T13:30:16.913Z,39.70
2023-04-24T13:32:19.225Z,37.90
2023-04-24T13:34:21.615Z,38.03
2023-04-24T13:36:23.841Z,38.29
2023-04-24T13:38:25.983Z,38.69
2023-04-24T13:40:28.860Z,38.22
2023-04-24T13:42:31.085Z,37.70
2023-04-24T13:44:33.206Z,37.41
2023-04-24T13:46:35.452Z,37.52
2023-04-24T13:48:37.771Z,37.72
2023-04-24T13:50:39.820Z,37.59
2023-04-24T13:52:41.989Z,38.61
2023-04-24T13:54:43.998Z,37.83
2023-04-24T13:56:46.197Z,37.83
2023-04-24T13:58:48.409Z,38.10
2023-04-24T14:00:50.587Z,38.62
2023-04-24T14:02:53.018Z,38.24
2023-04-24T14:04:55.485Z,38.42
2023-04-24T14:06:57.696Z,37.60
2023-04-24T14:09:00.554Z,37.79
2023-04-24T14:11:04.413Z,37.41
2023-04-24T14:13:07.640Z,37.76
2023-04-24T14:15:11.171Z,38.26
2023-04-24T14:17:13.280Z,39.24
2023-04-24T14:19:15.425Z,39.36
2023-04-24T14:21:17.610Z,39.17
2023-04-24T14:23:19.651Z,39.17
2023-04-24T14:25:23.342Z,38.25
2023-04-24T14:27:26.619Z,38.88
2023-04-24T14:29:28.760Z,39.42
2023-04-24T14:31:31.034Z,39.55
2023-04-24T14:33:33.405Z,39.44
2023-04-24T14:35:36.388Z,39.90
2023-04-24T14:37:38.785Z,39.83
2023-04-24T14:39:41.322Z,39.64
2023-04-24T14:41:43.395Z,40.17
2023-04-24T14:43:45.695Z,39.98
2023-04-24T14:45:47.994Z,39.28
2023-04-24T14:47:50.166Z,39.36
2023-04-24T14:49:52.570Z,39.05
2023-04-24T14:51:54.765Z,39.47
2023-04-24T14:53:57.973Z,39.29
2023-04-24T14:56:00.250Z,39.11
2023-04-24T14:58:03.140Z,39.48
2023-04-24T15:00:09.762Z,39.54
2023-04-24T15:02:16.602Z,39.66
2023-04-24T15:04:21.578Z,39.24
2023-04-24T15:06:23.892Z,40.09
2023-04-24T15:08:26.369Z,40.79
2023-04-24T15:10:30.458Z,40.28
2023-04-24T15:12:32.754Z,39.80
2023-04-24T15:14:35.111Z,40.07
2023-04-24T15:16:37.783Z,39.87
2023-04-24T15:18:40.132Z,40.33
2023-04-24T15:20:42.615Z,40.18
2023-04-24T15:22:44.812Z,40.39
2023-04-24T15:24:47.027Z,40.08
2023-04-24T15:26:49.271Z,42.16
2023-04-24T15:28:53.143Z,47.45
2023-04-24T15:30:55.245Z,50.80
2023-04-24T15:32:57.467Z,51.98
2023-04-24T15:35:07.930Z,55.86
2023-04-24T15:37:11.779Z,61.07
2023-04-24T15:39:13.880Z,61.03
2023-04-24T15:41:15.932Z,63.21
2023-04-24T15:43:18.285Z,63.59
2023-04-24T15:45:20.712Z,62.99
2023-04-24T15:47:22.856Z,65.31
2023-04-24T15:49:25.001Z,65.30
2023-04-24T15:51:27.825Z,66.09
2023-04-24T15:53:29.885Z,66.29
2023-04-24T15:55:32.032Z,67.07
2023-04-24T15:57:34.166Z,67.03
2023-04-24T15:59:36.812Z,67.55
2023-04-24T16:01:39.147Z,67.05
2023-04-24T16:03:41.534Z,68.40
2023-04-24T16:05:43.751Z,68.14
2023-04-24T16:07:45.926Z,67.88
2023-04-24T16:09:48.027Z,67.99
2023-04-24T16:11:50.423Z,68.05
2023-04-24T16:13:52.806Z,68.60
2023-04-24T16:15:54.960Z,68.00
2023-04-24T16:17:57.642Z,68.57
2023-04-24T16:19:59.840Z,67.93
2023-04-24T16:22:03.476Z,67.72
2023-04-24T16:24:06.139Z,67.72
2023-04-24T16:26:08.511Z,67.10
2023-04-24T16:28:10.731Z,67.72
2023-04-24T16:30:13.491Z,67.64
2023-04-24T16:32:15.580Z,68.25
2023-04-24T16:34:17.786Z,68.75
2023-04-24T16:36:21.726Z,69.48
2023-04-24T16:38:26.699Z,69.38
2023-04-24T16:40:28.870Z,68.35
2023-04-24T16:42:30.992Z,67.83
2023-04-24T16:44:33.226Z,68.39
2023-04-24T16:46:35.525Z,67.95
2023-04-24T16:48:37.651Z,68.87
2023-04-24T16:50:39.825Z,68.72
2023-04-24T16:52:42.470Z,69.60
2023-04-24T16:54:44.649Z,70.12
2023-04-24T16:56:46.928Z,69.85
2023-04-24T16:58:49.306Z,70.21
2023-04-24T17:00:51.857Z,70.12
2023-04-24T17:02:54.229Z,70.68
2023-04-24T17:04:56.552Z,70.42
2023-04-24T17:06:58.813Z,70.35
2023-04-24T17:09:01.209Z,70.21
2023-04-24T17:11:03.510Z,70.84
2023-04-24T17:13:05.826Z,71.20
2023-04-24T17:15:08.318Z,71.30
2023-04-24T17:17:10.791Z,71.18
2023-04-24T17:19:12.992Z,71.31
2023-04-24T17:21:15.191Z,71.67
2023-04-24T17:23:17.342Z,71.54
2023-04-24T17:25:19.606Z,71.58
2023-04-24T17:27:22.427Z,71.73
2023-04-24T17:29:24.493Z,72.26
2023-04-24T17:31:26.579Z,72.81
2023-04-24T17:33:30.845Z,73.29
2023-04-24T17:35:33.038Z,72.01
2023-04-24T17:37:36.167Z,71.56
2023-04-24T17:39:38.340Z,71.92
2023-04-24T17:41:40.937Z,71.12
2023-04-24T17:43:44.350Z,70.04
2023-04-24T17:45:47.970Z,70.27
2023-04-24T17:47:51.677Z,69.08
2023-04-24T17:49:54.005Z,68.44
2023-04-24T17:51:56.248Z,68.63
2023-04-24T17:53:58.454Z,68.83
2023-04-24T17:56:03.500Z,68.41
2023-04-24T17:58:05.971Z,68.75
2023-04-24T18:00:09.592Z,68.54
2023-04-24T18:02:11.775Z,68.61
2023-04-24T18:04:15.317Z,68.21
2023-04-24T18:06:18.967Z,67.85
2023-04-24T18:08:21.122Z,68.18
2023-04-24T18:10:24.058Z,67.82
2023-04-24T18:12:26.324Z,67.95
2023-04-24T18:14:28.731Z,68.68
2023-04-24T18:16:31.095Z,69.63
2023-04-24T18:18:33.323Z,69.08
2023-04-24T18:20:35.440Z,69.82
2023-04-24T18:22:37.916Z,68.52
2023-04-24T18:24:39.949Z,68.69
2023-04-24T18:26:42.087Z,69.08
2023-04-24T18:28:44.774Z,68.57
2023-04-24T18:30:47.698Z,69.01
2023-04-24T18:32:50.920Z,68.29
2023-04-24T18:34:53.128Z,68.02
2023-04-24T18:36:55.230Z,67.30
2023-04-24T18:38:57.600Z,67.27
2023-04-24T18:40:59.756Z,67.89
2023-04-24T18:43:02.102Z,68.55
2023-04-24T18:45:05.085Z,68.00
2023-04-24T18:47:08.417Z,67.88
2023-04-24T18:49:10.647Z,68.03
2023-04-24T18:51:13.400Z,67.70
2023-04-24T18:53:18.388Z,67.25
2023-04-24T18:55:20.520Z,67.25
2023-04-24T18:57:22.725Z,67.47
2023-04-24T18:59:24.848Z,66.58
2023-04-24T19:01:27.147Z,67.00
2023-04-24T19:03:30.175Z,65.64
2023-04-24T19:05:32.458Z,66.65
2023-04-24T19:07:34.612Z,66.60
2023-04-24T19:09:36.793Z,67.44
2023-04-24T19:11:38.979Z,67.98
2023-04-24T19:13:42.101Z,67.37
2023-04-24T19:15:44.297Z,67.85
2023-04-24T19:17:48.821Z,67.48
2023-04-24T19:19:51.359Z,67.31
2023-04-24T19:21:53.755Z,67.57
2023-04-24T19:23:57.265Z,66.75
2023-04-24T19:25:59.572Z,67.39
2023-04-24T19:28:01.776Z,67.69
2023-04-24T19:30:04.956Z,67.58
2023-04-24T19:32:07.255Z,68.00
2023-04-24T19:34:09.356Z,67.81
2023-04-24T19:36:11.632Z,67.94
2023-04-24T19:38:13.916Z,68.38
2023-04-24T19:40:16.199Z,68.15
2023-04-24T19:42:23.106Z,68.40
2023-04-24T19:44:30.867Z,68.65
2023-04-24T19:46:33.497Z,68.54
2023-04-24T19:48:35.892Z,69.39
2023-04-24T19:50:38.551Z,68.71
2023-04-24T19:52:40.794Z,68.75
2023-04-24T19:54:43.231Z,69.24
2023-04-24T19:56:45.326Z,69.40
2023-04-24T19:58:47.732Z,69.01
2023-04-24T20:00:50.165Z,68.05
2023-04-24T20:02:52.500Z,68.35
2023-04-24T20:04:54.864Z,67.41
2023-04-24T20:06:57.020Z,68.41
2023-04-24T20:08:59.730Z,67.96
2023-04-24T20:11:02.050Z,67.69
2023-04-24T20:13:04.326Z,67.22
2023-04-24T20:15:07.400Z,67.21
2023-04-24T20:17:09.583Z,67.04
2023-04-24T20:19:11.731Z,67.06
2023-04-24T20:21:13.971Z,67.64
2023-04-24T20:23:16.137Z,67.34
2023-04-24T20:25:18.381Z,67.60
2023-04-24T20:27:21.079Z,67.34
2023-04-24T20:29:23.346Z,67.48
2023-04-24T20:31:25.738Z,67.43
2023-04-24T20:33:28.978Z,68.00
2023-04-24T20:35:31.124Z,67.15
2023-04-24T20:37:33.365Z,66.41
2023-04-24T20:39:35.866Z,66.33
2023-04-24T20:41:39.029Z,66.21
2023-04-24T20:43:41.305Z,65.94
2023-04-24T20:45:43.570Z,66.10
2023-04-24T20:47:46.639Z,65.23
2023-04-24T20:49:49.759Z,65.12
2023-04-24T20:51:51.874Z,64.47
2023-04-24T20:53:54.091Z,64.46
2023-04-24T20:55:56.218Z,64.88
2023-04-24T20:58:00.429Z,65.08
2023-04-24T21:00:05.011Z,64.69
2023-04-24T21:02:07.670Z,64.83
2023-04-24T21:04:10.133Z,64.50
2023-04-24T21:06:12.328Z,64.21
2023-04-24T21:08:14.606Z,64.80
2023-04-24T21:10:17.003Z,64.72
2023-04-24T21:12:19.155Z,64.55
2023-04-24T21:14:21.263Z,64.09
2023-04-24T21:16:23.411Z,64.00
2023-04-24T21:18:26.620Z,64.57
2023-04-24T21:20:28.795Z,64.31
2023-04-24T21:22:31.000Z,64.02
2023-04-24T21:24:33.099Z,64.09
2023-04-24T21:26:35.675Z,63.38
2023-04-24T21:28:37.882Z,63.35
2023-04-24T21:30:40.275Z,64.13
2023-04-24T21:32:42.704Z,63.58
2023-04-24T21:34:45.024Z,64.21
2023-04-24T21:36:48.085Z,63.42
2023-04-24T21:38:50.231Z,63.48
2023-04-24T21:40:52.450Z,63.94
2023-04-24T21:42:54.606Z,62.57
2023-04-24T21:44:56.793Z,63.18
2023-04-24T21:46:59.707Z,62.98
2023-04-24T21:49:01.915Z,63.37
2023-04-24T21:51:04.265Z,62.94
2023-04-24T21:53:06.543Z,62.93
2023-04-24T21:55:09.446Z,63.35
2023-04-24T21:57:12.468Z,63.88
2023-04-24T21:59:15.127Z,63.26
2023-04-24T22:01:17.358Z,62.58
2023-04-24T22:03:19.764Z,63.06
2023-04-24T22:05:22.507Z,62.31
2023-04-24T22:07:24.696Z,62.50
2023-04-24T22:09:27.220Z,62.49
2023-04-24T22:11:29.467Z,62.36
2023-04-24T22:13:31.695Z,62.22
2023-04-24T22:15:33.819Z,62.09
2023-04-24T22:17:37.100Z,62.00
2023-04-24T22:19:41.015Z,62.15
2023-04-24T22:21:43.342Z,61.71
2023-04-24T22:23:45.682Z,62.55
2023-04-24T22:25:48.162Z,60.77
2023-04-24T22:27:50.881Z,60.78
2023-04-24T22:29:53.655Z,61.97
2023-04-24T22:31:57.057Z,61.59
2023-04-24T22:33:59.404Z,60.61
2023-04-24T22:36:01.925Z,60.20
2023-04-24T22:38:04.213Z,61.06
2023-04-24T22:40:08.685Z,59.84
2023-04-24T22:42:11.185Z,59.66
2023-04-24T22:44:13.594Z,59.93
2023-04-24T22:46:15.912Z,59.71
2023-04-24T22:48:18.688Z,60.08
2023-04-24T22:50:21.286Z,59.51
2023-04-24T22:52:23.372Z,59.04
2023-04-24T22:54:25.412Z,60.03
2023-04-24T22:56:27.784Z,58.89
2023-04-24T22:58:29.948Z,59.60
2023-04-24T23:00:32.327Z,59.32
2023-04-24T23:02:34.544Z,59.94
2023-04-24T23:04:36.799Z,59.66
2023-04-24T23:06:38.835Z,59.94
2023-04-24T23:08:41.094Z,60.22
2023-04-24T23:10:43.341Z,59.41
2023-04-24T23:12:45.594Z,59.30
2023-04-24T23:14:47.819Z,59.21
2023-04-24T23:16:49.947Z,59.47
2023-04-24T23:18:52.365Z,59.46
2023-04-24T23:20:54.577Z,59.59
2023-04-24T23:22:56.801Z,59.10
2023-04-24T23:24:59.016Z,59.89
2023-04-24T23:27:02.203Z,59.89
2023-04-24T23:29:04.714Z,58.91
2023-04-24T23:31:06.859Z,58.63
2023-04-24T23:33:09.131Z,59.02
2023-04-24T23:35:11.871Z,59.51
2023-04-24T23:37:14.065Z,60.03
2023-04-24T23:39:16.528Z,59.39
2023-04-24T23:41:20.015Z,60.09
2023-04-24T23:43:22.091Z,59.51
2023-04-24T23:45:24.523Z,59.93
2023-04-24T23:47:26.577Z,59.67
2023-04-24T23:49:28.795Z,58.78
2023-04-24T23:51:32.727Z,58.53
2023-04-24T23:53:35.158Z,58.83
2023-04-24T23:55:37.725Z,58.74
2023-04-24T23:57:39.944Z,57.99
2023-04-24T23:59:41.964Z,57.79
