createdAt,value
2023-03-02T00:01:46.790Z,17.73
2023-03-02T00:04:18.828Z,17.37
2023-03-02T00:06:46.614Z,16.97
2023-03-02T00:09:14.391Z,17.97
2023-03-02T00:11:42.326Z,17.20
2023-03-02T00:14:10.208Z,17.23
2023-03-02T00:16:37.869Z,16.10
2023-03-02T00:19:07.274Z,17.70
2023-03-02T00:21:35.315Z,16.83
2023-03-02T00:24:03.019Z,17.87
2023-03-02T00:26:34.384Z,16.47
2023-03-02T00:29:02.356Z,16.37
2023-03-02T00:31:30.158Z,15.67
2023-03-02T00:33:57.894Z,18.37
2023-03-02T00:36:26.980Z,15.57
2023-03-02T00:38:54.808Z,15.30
2023-03-02T00:41:22.593Z,17.47
2023-03-02T00:43:50.839Z,15.93
2023-03-02T00:46:20.147Z,15.33
2023-03-02T00:48:48.110Z,15.57
2023-03-02T00:51:16.418Z,14.90
2023-03-02T00:53:46.119Z,15.90
2023-03-02T00:56:13.935Z,14.70
2023-03-02T00:58:41.609Z,14.67
2023-03-02T01:01:12.657Z,15.40
2023-03-02T01:03:40.845Z,15.50
2023-03-02T01:06:15.885Z,14.23
2023-03-02T01:08:45.418Z,14.23
2023-03-02T01:11:18.114Z,14.57
2023-03-02T01:13:46.455Z,15.03
2023-03-02T01:16:14.827Z,15.00
2023-03-02T01:18:42.726Z,15.80
2023-03-02T01:21:12.699Z,15.40
2023-03-02T01:23:40.346Z,15.90
2023-03-02T01:26:09.980Z,16.40
2023-03-02T01:28:37.579Z,15.10
2023-03-02T01:31:05.678Z,15.67
2023-03-02T01:33:33.454Z,15.27
2023-03-02T01:36:01.449Z,14.90
2023-03-02T01:38:29.545Z,16.00
2023-03-02T01:40:57.240Z,15.27
2023-03-02T01:43:27.058Z,14.47
2023-03-02T01:45:57.200Z,15.30
2023-03-02T01:48:29.990Z,15.30
2023-03-02T01:50:58.891Z,14.80
2023-03-02T01:53:29.538Z,15.50
2023-03-02T01:55:58.264Z,15.20
2023-03-02T01:58:29.757Z,15.20
2023-03-02T02:00:59.035Z,15.30
2023-03-02T02:03:29.834Z,15.40
2023-03-02T02:06:07.210Z,16.00
2023-03-02T02:08:35.033Z,15.23
2023-03-02T02:11:03.052Z,16.63
2023-03-02T02:13:33.262Z,15.33
2023-03-02T02:16:01.477Z,15.23
2023-03-02T02:18:29.150Z,15.63
2023-03-02T02:20:57.945Z,14.87
2023-03-02T02:23:34.732Z,15.10
2023-03-02T02:26:19.064Z,14.83
2023-03-02T02:28:57.923Z,15.17
2023-03-02T02:31:31.684Z,15.23
2023-03-02T02:34:03.951Z,15.13
2023-03-02T02:36:36.039Z,15.77
2023-03-02T02:39:07.850Z,15.30
2023-03-02T02:41:40.232Z,15.27
2023-03-02T02:44:07.953Z,13.77
2023-03-02T02:46:35.707Z,15.27
2023-03-02T02:49:04.659Z,14.87
2023-03-02T02:51:33.200Z,15.77
2023-03-02T02:54:04.715Z,16.13
2023-03-02T02:56:34.937Z,15.63
2023-03-02T02:59:08.048Z,15.93
2023-03-02T03:01:36.207Z,15.50
2023-03-02T03:04:06.504Z,15.77
2023-03-02T03:06:42.584Z,15.97
2023-03-02T03:09:12.226Z,15.43
2023-03-02T03:11:43.266Z,15.60
2023-03-02T03:14:15.305Z,15.10
2023-03-02T03:16:47.219Z,15.77
2023-03-02T03:19:19.645Z,15.57
2023-03-02T03:21:50.587Z,15.80
2023-03-02T03:24:18.633Z,15.17
2023-03-02T03:26:46.609Z,14.47
2023-03-02T03:29:17.770Z,15.57
2023-03-02T03:31:48.474Z,16.70
2023-03-02T03:34:16.231Z,15.90
2023-03-02T03:36:44.378Z,16.23
2023-03-02T03:39:13.123Z,16.37
2023-03-02T03:41:41.798Z,16.73
2023-03-02T03:44:10.391Z,17.20
2023-03-02T03:46:39.755Z,16.30
2023-03-02T03:49:07.524Z,16.33
2023-03-02T03:51:35.600Z,16.57
2023-03-02T03:54:04.118Z,16.47
2023-03-02T03:56:34.759Z,16.37
2023-03-02T03:59:07.219Z,15.67
2023-03-02T04:01:37.919Z,16.83
2023-03-02T04:04:10.104Z,16.80
2023-03-02T04:06:38.109Z,15.03
2023-03-02T04:09:06.411Z,17.10
2023-03-02T04:11:36.911Z,17.37
2023-03-02T04:14:05.390Z,16.53
2023-03-02T04:16:33.744Z,17.43
2023-03-02T04:19:02.348Z,17.07
2023-03-02T04:21:31.370Z,17.23
2023-03-02T04:23:58.987Z,17.37
2023-03-02T04:26:27.215Z,15.93
2023-03-02T04:28:54.892Z,16.03
2023-03-02T04:31:22.655Z,17.57
2023-03-02T04:33:50.342Z,16.63
2023-03-02T04:36:19.563Z,17.57
2023-03-02T04:38:48.610Z,16.73
2023-03-02T04:41:16.659Z,17.53
2023-03-02T04:43:44.441Z,17.17
2023-03-02T04:46:16.422Z,16.30
2023-03-02T04:48:44.118Z,16.43
2023-03-02T04:51:18.025Z,17.13
2023-03-02T04:53:45.790Z,17.53
2023-03-02T04:56:14.883Z,17.33
2023-03-02T04:58:42.547Z,17.03
2023-03-02T05:01:11.171Z,17.30
2023-03-02T05:03:39.020Z,18.00
2023-03-02T05:06:07.120Z,16.50
2023-03-02T05:08:35.384Z,17.47
2023-03-02T05:11:03.857Z,17.53
2023-03-02T05:13:33.135Z,16.23
2023-03-02T05:16:01.068Z,17.37
2023-03-02T05:18:28.767Z,16.23
2023-03-02T05:20:57.197Z,16.73
2023-03-02T05:23:25.952Z,17.50
2023-03-02T05:25:55.841Z,17.13
2023-03-02T05:28:24.840Z,15.37
2023-03-02T05:30:54.363Z,17.30
2023-03-02T05:33:22.396Z,16.40
2023-03-02T05:35:50.230Z,16.57
2023-03-02T05:38:18.139Z,16.50
2023-03-02T05:40:46.733Z,17.27
2023-03-02T05:43:18.459Z,17.70
2023-03-02T05:45:46.289Z,18.00
2023-03-02T05:48:15.834Z,16.93
2023-03-02T05:50:43.680Z,16.47
2023-03-02T05:53:11.520Z,16.40
2023-03-02T05:55:39.393Z,18.03
2023-03-02T05:58:09.953Z,16.70
2023-03-02T06:00:37.996Z,17.63
2023-03-02T06:03:06.124Z,16.20
2023-03-02T06:05:36.021Z,17.00
2023-03-02T06:08:04.980Z,16.73
2023-03-02T06:10:33.087Z,17.00
2023-03-02T06:13:01.112Z,16.47
2023-03-02T06:15:30.223Z,17.00
2023-03-02T06:17:58.785Z,17.63
2023-03-02T06:20:26.866Z,16.30
2023-03-02T06:22:56.158Z,15.90
2023-03-02T06:25:25.365Z,17.13
2023-03-02T06:27:53.847Z,16.27
2023-03-02T06:30:24.381Z,17.47
2023-03-02T06:32:52.379Z,15.73
2023-03-02T06:35:20.574Z,15.77
2023-03-02T06:37:48.429Z,15.53
2023-03-02T06:40:17.830Z,15.60
2023-03-02T06:42:46.107Z,16.37
2023-03-02T06:45:13.941Z,16.13
2023-03-02T06:47:41.873Z,15.53
2023-03-02T06:50:11.204Z,15.43
2023-03-02T06:52:38.908Z,16.37
2023-03-02T06:55:07.872Z,16.90
2023-03-02T06:57:36.963Z,16.30
2023-03-02T07:00:09.711Z,15.80
2023-03-02T07:02:37.689Z,15.60
2023-03-02T07:05:06.476Z,16.00
2023-03-02T07:07:34.219Z,16.57
2023-03-02T07:10:01.953Z,16.17
2023-03-02T07:12:29.687Z,15.97
2023-03-02T07:14:58.733Z,15.23
2023-03-02T07:17:26.563Z,15.23
2023-03-02T07:19:54.284Z,15.13
2023-03-02T07:22:22.088Z,15.60
2023-03-02T07:24:49.961Z,14.87
2023-03-02T07:27:17.673Z,16.67
2023-03-02T07:29:45.432Z,16.00
2023-03-02T07:32:14.501Z,16.93
2023-03-02T07:34:42.393Z,16.60
2023-03-02T07:37:10.065Z,16.37
2023-03-02T07:39:37.774Z,15.33
2023-03-02T07:42:08.742Z,15.80
2023-03-02T07:44:36.512Z,15.90
2023-03-02T07:47:04.354Z,15.87
2023-03-02T07:49:35.289Z,16.30
2023-03-02T07:52:03.276Z,17.57
2023-03-02T07:54:31.108Z,16.37
2023-03-02T07:56:59.481Z,15.87
2023-03-02T07:59:28.329Z,17.50
2023-03-02T08:01:56.535Z,16.20
2023-03-02T08:04:24.530Z,15.73
2023-03-02T08:06:53.743Z,15.13
2023-03-02T08:09:21.394Z,16.43
2023-03-02T08:11:49.040Z,16.03
2023-03-02T08:14:16.725Z,14.73
2023-03-02T08:16:44.426Z,14.83
2023-03-02T08:19:12.184Z,13.97
2023-03-02T08:21:40.008Z,13.60
2023-03-02T08:24:10.480Z,14.07
2023-03-02T08:26:38.156Z,14.37
2023-03-02T08:29:06.620Z,14.07
2023-03-02T08:31:35.085Z,14.07
2023-03-02T08:34:03.129Z,14.33
2023-03-02T08:36:31.118Z,14.53
2023-03-02T08:38:58.892Z,15.07
2023-03-02T08:41:28.083Z,14.63
2023-03-02T08:43:56.878Z,13.97
2023-03-02T08:46:24.592Z,14.47
2023-03-02T08:48:52.316Z,15.37
2023-03-02T08:51:23.018Z,15.30
2023-03-02T08:53:55.027Z,14.13
2023-03-02T08:56:25.449Z,15.30
2023-03-02T08:58:56.512Z,14.90
2023-03-02T09:01:26.243Z,14.60
2023-03-02T09:03:54.065Z,15.97
2023-03-02T09:06:21.956Z,15.43
2023-03-02T09:08:50.027Z,15.43
2023-03-02T09:11:18.319Z,16.57
2023-03-02T09:13:46.104Z,13.97
2023-03-02T09:16:15.861Z,14.70
2023-03-02T09:18:43.697Z,14.87
2023-03-02T09:21:11.395Z,15.00
2023-03-02T09:23:39.208Z,14.20
2023-03-02T09:26:07.344Z,14.37
2023-03-02T09:28:36.077Z,13.93
2023-03-02T09:31:06.714Z,14.23
2023-03-02T09:33:36.028Z,13.87
2023-03-02T09:36:06.850Z,14.80
2023-03-02T09:38:34.648Z,15.13
2023-03-02T09:41:29.297Z,15.00
2023-03-02T09:44:10.641Z,13.80
2023-03-02T09:46:47.572Z,14.10
2023-03-02T09:49:29.106Z,13.77
2023-03-02T09:52:11.589Z,14.33
2023-03-02T09:54:41.105Z,13.30
2023-03-02T09:57:20.912Z,14.87
2023-03-02T09:59:55.034Z,13.70
2023-03-02T10:02:26.603Z,13.20
2023-03-02T10:04:58.207Z,13.83
2023-03-02T10:07:29.370Z,13.40
2023-03-02T10:10:04.001Z,13.07
2023-03-02T10:12:51.493Z,13.40
2023-03-02T10:15:24.754Z,13.53
2023-03-02T10:18:01.842Z,12.23
2023-03-02T10:20:37.723Z,12.97
2023-03-02T10:23:20.753Z,12.70
2023-03-02T10:25:53.480Z,12.57
2023-03-02T10:28:23.592Z,12.07
2023-03-02T10:30:56.708Z,12.83
2023-03-02T10:33:24.883Z,12.60
2023-03-02T10:35:54.579Z,12.90
2023-03-02T10:38:24.971Z,12.17
2023-03-02T10:41:00.102Z,11.87
2023-03-02T10:43:32.762Z,12.30
2023-03-02T10:46:02.136Z,12.30
2023-03-02T10:48:30.121Z,11.50
2023-03-02T10:51:00.558Z,11.63
2023-03-02T10:53:29.032Z,10.50
2023-03-02T10:55:56.788Z,11.13
2023-03-02T10:58:27.587Z,11.27
2023-03-02T11:01:02.261Z,11.70
2023-03-02T11:03:34.489Z,11.90
2023-03-02T11:06:19.981Z,11.30
2023-03-02T11:08:47.958Z,11.13
2023-03-02T11:11:23.471Z,10.20
2023-03-02T11:13:51.281Z,11.20
2023-03-02T11:16:26.189Z,9.90
2023-03-02T11:18:58.333Z,10.57
2023-03-02T11:21:35.603Z,9.57
2023-03-02T11:24:10.594Z,9.33
2023-03-02T11:26:44.422Z,9.73
2023-03-02T11:29:23.071Z,9.63
2023-03-02T11:31:54.416Z,9.70
2023-03-02T11:34:30.259Z,9.77
2023-03-02T11:37:11.040Z,8.57
2023-03-02T11:39:56.060Z,9.20
2023-03-02T11:42:29.600Z,8.00
2023-03-02T11:44:57.872Z,9.50
2023-03-02T11:47:25.858Z,9.00
2023-03-02T11:49:56.387Z,8.40
2023-03-02T11:52:29.323Z,7.10
2023-03-02T11:55:01.778Z,8.00
2023-03-02T11:57:34.296Z,8.37
2023-03-02T12:00:04.471Z,8.40
2023-03-02T12:02:32.113Z,7.97
2023-03-02T12:05:04.169Z,8.07
2023-03-02T12:07:33.714Z,8.13
2023-03-02T12:10:05.297Z,7.88
2023-03-02T12:12:36.958Z,7.18
2023-03-02T12:15:05.526Z,7.88
2023-03-02T12:17:35.464Z,7.25
2023-03-02T12:20:23.325Z,7.90
2023-03-02T12:22:52.392Z,7.75
2023-03-02T12:25:30.367Z,7.28
2023-03-02T12:27:58.084Z,7.20
2023-03-02T12:30:27.983Z,7.20
2023-03-02T12:33:06.116Z,7.65
2023-03-02T12:35:35.586Z,7.07
2023-03-02T12:38:08.254Z,7.78
2023-03-02T12:40:45.921Z,7.20
2023-03-02T12:43:22.093Z,6.68
2023-03-02T12:46:05.126Z,6.97
2023-03-02T12:48:42.629Z,6.53
2023-03-02T12:51:17.853Z,6.80
2023-03-02T12:53:47.168Z,7.35
2023-03-02T12:56:23.979Z,7.55
2023-03-02T12:58:53.464Z,6.63
2023-03-02T13:01:25.214Z,7.07
2023-03-02T13:03:54.047Z,7.80
2023-03-02T13:06:24.107Z,7.13
2023-03-02T13:08:56.929Z,7.57
2023-03-02T13:11:28.373Z,7.67
2023-03-02T13:13:56.495Z,7.40
2023-03-02T13:16:27.302Z,7.83
2023-03-02T13:18:57.630Z,7.33
2023-03-02T13:21:32.445Z,7.67
2023-03-02T13:24:02.458Z,7.47
2023-03-02T13:26:32.801Z,7.47
2023-03-02T13:29:07.694Z,7.53
2023-03-02T13:31:36.039Z,7.80
2023-03-02T13:34:03.850Z,7.33
2023-03-02T13:36:37.382Z,7.53
2023-03-02T13:39:09.030Z,7.60
2023-03-02T13:41:40.670Z,7.37
2023-03-02T13:44:20.476Z,6.90
2023-03-02T13:46:48.871Z,6.97
2023-03-02T13:49:27.960Z,7.07
2023-03-02T13:52:02.076Z,6.20
2023-03-02T13:54:33.129Z,6.50
2023-03-02T13:57:03.167Z,6.20
2023-03-02T13:59:32.405Z,6.73
2023-03-02T14:02:01.083Z,6.57
2023-03-02T14:04:28.815Z,5.87
2023-03-02T14:06:56.551Z,6.10
2023-03-02T14:09:24.847Z,6.73
2023-03-02T14:11:56.103Z,6.60
2023-03-02T14:14:26.027Z,7.17
2023-03-02T14:16:53.695Z,5.90
2023-03-02T14:19:22.356Z,5.43
2023-03-02T14:21:49.976Z,5.90
2023-03-02T14:24:17.677Z,6.03
2023-03-02T14:26:47.356Z,6.17
2023-03-02T14:29:23.069Z,7.23
2023-03-02T14:31:50.883Z,6.33
2023-03-02T14:34:18.927Z,6.27
2023-03-02T14:36:49.991Z,5.80
2023-03-02T14:39:22.938Z,5.90
2023-03-02T14:41:54.141Z,7.07
2023-03-02T14:44:24.155Z,6.10
2023-03-02T14:46:52.892Z,5.70
2023-03-02T14:49:20.750Z,5.87
2023-03-02T14:51:56.755Z,5.57
2023-03-02T14:54:25.016Z,6.77
2023-03-02T14:56:53.223Z,6.20
2023-03-02T14:59:20.908Z,5.77
2023-03-02T15:01:50.045Z,5.40
2023-03-02T15:04:17.823Z,5.93
2023-03-02T15:06:47.455Z,5.87
2023-03-02T15:09:15.547Z,5.07
2023-03-02T15:11:43.343Z,5.53
2023-03-02T15:14:11.089Z,6.83
2023-03-02T15:16:38.773Z,5.17
2023-03-02T15:19:07.870Z,6.00
2023-03-02T15:21:35.675Z,5.57
2023-03-02T15:24:03.412Z,5.90
2023-03-02T15:26:31.129Z,6.37
2023-03-02T15:28:58.760Z,5.30
2023-03-02T15:31:28.172Z,5.70
2023-03-02T15:33:56.459Z,6.37
2023-03-02T15:36:26.345Z,5.43
2023-03-02T15:38:55.057Z,5.10
2023-03-02T15:41:22.845Z,5.40
2023-03-02T15:43:51.156Z,5.83
2023-03-02T15:46:19.068Z,6.03
2023-03-02T15:48:46.802Z,5.37
2023-03-02T15:51:14.810Z,5.77
2023-03-02T15:53:43.804Z,5.80
2023-03-02T15:56:13.767Z,5.30
2023-03-02T15:58:41.850Z,5.17
2023-03-02T16:01:11.342Z,5.90
2023-03-02T16:03:39.359Z,6.00
2023-03-02T16:06:08.666Z,5.90
2023-03-02T16:08:36.775Z,6.43
2023-03-02T16:11:07.744Z,5.17
2023-03-02T16:13:36.258Z,5.93
2023-03-02T16:16:04.837Z,6.47
2023-03-02T16:18:32.806Z,6.40
2023-03-02T16:21:02.404Z,6.87
2023-03-02T16:23:30.047Z,5.80
2023-03-02T16:26:08.973Z,7.37
2023-03-02T16:28:37.223Z,5.40
2023-03-02T16:31:05.823Z,6.40
2023-03-02T16:33:33.857Z,6.50
2023-03-02T16:36:01.563Z,8.73
2023-03-02T16:38:29.267Z,7.87
2023-03-02T16:40:57.315Z,6.80
2023-03-02T16:43:26.576Z,7.50
2023-03-02T16:45:54.341Z,8.13
2023-03-02T16:48:22.513Z,7.77
2023-03-02T16:51:00.034Z,7.83
2023-03-02T16:53:27.835Z,7.50
2023-03-02T16:55:55.645Z,7.87
2023-03-02T16:58:23.376Z,8.20
2023-03-02T17:00:52.538Z,8.27
2023-03-02T17:03:20.333Z,8.60
2023-03-02T17:05:48.083Z,7.40
2023-03-02T17:08:16.638Z,8.00
2023-03-02T17:10:44.980Z,8.70
2023-03-02T17:13:15.455Z,7.73
2023-03-02T17:15:43.752Z,8.03
2023-03-02T17:18:13.046Z,8.43
2023-03-02T17:20:41.001Z,8.37
2023-03-02T17:23:11.773Z,9.37
2023-03-02T17:25:40.040Z,8.20
2023-03-02T17:28:07.809Z,8.77
2023-03-02T17:30:35.720Z,8.23
2023-03-02T17:33:03.427Z,9.00
2023-03-02T17:35:32.499Z,9.03
2023-03-02T17:38:00.264Z,9.23
2023-03-02T17:40:28.135Z,8.23
2023-03-02T17:42:57.755Z,8.90
2023-03-02T17:45:28.686Z,9.93
2023-03-02T17:47:58.883Z,9.70
2023-03-02T17:50:30.310Z,9.53
2023-03-02T17:52:59.764Z,9.97
2023-03-02T17:55:27.862Z,9.67
2023-03-02T17:57:55.777Z,12.03
2023-03-02T18:00:24.824Z,11.07
2023-03-02T18:02:53.236Z,11.27
2023-03-02T18:05:21.817Z,11.17
2023-03-02T18:07:51.571Z,10.93
2023-03-02T18:10:20.943Z,10.67
2023-03-02T18:12:51.679Z,10.23
2023-03-02T18:15:20.860Z,10.83
2023-03-02T18:17:48.479Z,11.37
2023-03-02T18:20:16.734Z,11.10
2023-03-02T18:22:44.560Z,10.50
2023-03-02T18:25:12.284Z,11.70
2023-03-02T18:27:41.482Z,11.87
2023-03-02T18:30:10.755Z,11.13
2023-03-02T18:32:38.553Z,12.17
2023-03-02T18:35:07.097Z,11.37
2023-03-02T18:37:35.014Z,11.67
2023-03-02T18:40:03.317Z,12.57
2023-03-02T18:42:31.342Z,13.07
2023-03-02T18:45:00.691Z,13.67
2023-03-02T18:47:28.429Z,12.70
2023-03-02T18:49:57.269Z,13.67
2023-03-02T18:52:25.007Z,12.80
2023-03-02T18:54:57.365Z,12.60
2023-03-02T18:57:25.398Z,12.70
2023-03-02T18:59:53.353Z,13.17
2023-03-02T19:02:22.538Z,13.20
2023-03-02T19:04:50.303Z,14.53
2023-03-02T19:07:18.083Z,13.83
2023-03-02T19:09:45.760Z,13.33
2023-03-02T19:12:13.499Z,13.43
2023-03-02T19:14:42.734Z,13.17
2023-03-02T19:17:10.634Z,13.23
2023-03-02T19:19:41.896Z,13.57
2023-03-02T19:22:11.119Z,14.10
2023-03-02T19:24:40.469Z,13.67
2023-03-02T19:27:10.353Z,12.83
2023-03-02T19:29:40.112Z,12.93
2023-03-02T19:32:11.061Z,12.27
2023-03-02T19:34:41.869Z,11.67
2023-03-02T19:37:09.708Z,11.87
2023-03-02T19:39:37.696Z,13.00
2023-03-02T19:42:06.012Z,12.93
2023-03-02T19:44:34.365Z,12.27
2023-03-02T19:47:02.161Z,12.47
2023-03-02T19:49:29.967Z,12.67
2023-03-02T19:52:00.682Z,12.20
2023-03-02T19:54:28.970Z,12.40
2023-03-02T19:56:56.766Z,23.50
2023-03-02T19:59:25.459Z,13.90
2023-03-02T20:01:55.137Z,12.90
2023-03-02T20:04:23.213Z,12.70
2023-03-02T20:06:50.935Z,12.73
2023-03-02T20:09:20.462Z,12.87
2023-03-02T20:11:48.599Z,12.37
2023-03-02T20:14:31.372Z,13.43
2023-03-02T20:17:00.899Z,13.57
2023-03-02T20:19:29.076Z,12.70
2023-03-02T20:21:56.838Z,14.77
2023-03-02T20:24:26.022Z,13.50
2023-03-02T20:26:53.808Z,13.00
2023-03-02T20:29:21.637Z,13.53
2023-03-02T20:31:49.563Z,14.20
2023-03-02T20:34:17.638Z,14.60
2023-03-02T20:36:46.010Z,13.97
2023-03-02T20:39:17.563Z,14.10
2023-03-02T20:41:46.798Z,13.93
2023-03-02T20:44:15.034Z,14.17
2023-03-02T20:46:45.015Z,14.43
2023-03-02T20:49:15.446Z,14.40
2023-03-02T20:51:53.026Z,15.13
2023-03-02T20:54:22.340Z,13.57
2023-03-02T20:56:52.135Z,14.30
2023-03-02T20:59:20.108Z,14.37
2023-03-02T21:01:48.029Z,13.90
2023-03-02T21:04:15.928Z,14.67
2023-03-02T21:06:44.626Z,16.40
2023-03-02T21:09:12.615Z,15.40
2023-03-02T21:11:40.792Z,15.33
2023-03-02T21:14:10.603Z,15.20
2023-03-02T21:16:40.126Z,16.00
2023-03-02T21:19:10.593Z,16.17
2023-03-02T21:21:41.754Z,16.13
2023-03-02T21:24:10.985Z,15.70
2023-03-02T21:26:39.272Z,16.37
2023-03-02T21:29:09.445Z,16.40
2023-03-02T21:31:38.690Z,16.90
2023-03-02T21:34:06.449Z,16.57
2023-03-02T21:36:34.242Z,17.97
2023-03-02T21:39:02.082Z,16.10
2023-03-02T21:41:30.681Z,18.10
2023-03-02T21:43:58.460Z,17.00
2023-03-02T21:46:26.365Z,17.00
2023-03-02T21:48:55.512Z,16.93
2023-03-02T21:51:23.479Z,17.80
2023-03-02T21:53:52.903Z,18.27
2023-03-02T21:56:23.007Z,18.93
2023-03-02T21:58:51.797Z,19.10
2023-03-02T22:01:20.838Z,18.30
2023-03-02T22:03:49.094Z,19.20
2023-03-02T22:06:20.573Z,17.23
2023-03-02T22:08:48.594Z,17.27
2023-03-02T22:11:21.619Z,18.30
2023-03-02T22:13:50.960Z,17.13
2023-03-02T22:16:20.377Z,18.40
2023-03-02T22:18:49.933Z,17.83
2023-03-02T22:21:37.130Z,17.67
2023-03-02T22:24:19.086Z,18.47
2023-03-02T22:26:48.783Z,19.23
2023-03-02T22:29:19.429Z,18.73
2023-03-02T22:31:50.070Z,19.50
2023-03-02T22:34:23.436Z,17.73
2023-03-02T22:36:52.756Z,18.40
2023-03-02T22:39:29.304Z,18.40
2023-03-02T22:42:06.165Z,19.83
2023-03-02T22:44:34.344Z,18.90
2023-03-02T22:47:02.899Z,18.20
2023-03-02T22:49:30.718Z,23.83
2023-03-02T22:52:02.570Z,20.67
2023-03-02T22:54:37.150Z,19.93
2023-03-02T22:57:07.089Z,19.17
2023-03-02T22:59:37.791Z,19.57
2023-03-02T23:02:15.868Z,18.37
2023-03-02T23:04:43.581Z,18.97
2023-03-02T23:07:19.005Z,19.73
2023-03-02T23:09:47.348Z,19.87
2023-03-02T23:12:19.369Z,18.40
2023-03-02T23:14:50.006Z,18.83
2023-03-02T23:17:21.585Z,18.67
2023-03-02T23:19:50.955Z,18.47
2023-03-02T23:22:20.206Z,18.77
2023-03-02T23:24:47.946Z,18.33
2023-03-02T23:27:15.661Z,18.20
2023-03-02T23:29:43.402Z,19.67
2023-03-02T23:32:11.473Z,23.23
2023-03-02T23:34:39.479Z,18.87
2023-03-02T23:37:07.192Z,19.80
2023-03-02T23:39:36.196Z,18.60
2023-03-02T23:42:03.903Z,20.40
2023-03-02T23:44:31.565Z,26.97
2023-03-02T23:46:59.421Z,18.90
2023-03-02T23:49:27.047Z,18.10
2023-03-02T23:51:54.746Z,17.70
2023-03-02T23:54:22.448Z,18.67
2023-03-02T23:56:51.521Z,19.63
2023-03-02T23:59:19.351Z,18.50
