createdAt,value
2023-01-10T00:00:06.154Z,9.00
2023-01-10T00:02:34.042Z,9.00
2023-01-10T00:05:01.981Z,9.00
2023-01-10T00:07:29.801Z,9.00
2023-01-10T00:09:58.933Z,9.00
2023-01-10T00:12:44.016Z,9.00
2023-01-10T00:15:12.215Z,9.00
2023-01-10T00:17:40.279Z,9.00
2023-01-10T00:20:08.991Z,9.00
2023-01-10T00:22:36.836Z,9.10
2023-01-10T00:25:06.858Z,9.10
2023-01-10T00:27:34.859Z,9.10
2023-01-10T00:30:12.027Z,9.10
2023-01-10T00:32:39.820Z,9.10
2023-01-10T00:35:09.289Z,9.10
2023-01-10T00:37:37.111Z,9.10
2023-01-10T00:40:09.501Z,9.10
2023-01-10T00:42:55.501Z,9.10
2023-01-10T00:45:24.992Z,9.10
2023-01-10T00:47:53.638Z,9.00
2023-01-10T00:50:21.439Z,9.00
2023-01-10T00:52:49.263Z,9.00
2023-01-10T00:55:18.594Z,9.00
2023-01-10T00:57:46.416Z,9.00
2023-01-10T01:00:14.943Z,9.00
2023-01-10T01:02:42.823Z,9.00
2023-01-10T01:05:10.881Z,9.10
2023-01-10T01:07:38.685Z,9.10
2023-01-10T01:10:25.170Z,9.10
2023-01-10T01:12:54.844Z,9.10
2023-01-10T01:15:22.980Z,9.10
2023-01-10T01:17:51.211Z,9.10
2023-01-10T01:20:20.113Z,9.00
2023-01-10T01:22:48.407Z,9.10
2023-01-10T01:25:16.947Z,9.00
2023-01-10T01:27:44.813Z,9.10
2023-01-10T01:30:14.610Z,9.10
2023-01-10T01:32:42.884Z,9.10
2023-01-10T01:35:14.731Z,9.10
2023-01-10T01:37:42.665Z,9.10
2023-01-10T01:40:14.051Z,9.20
2023-01-10T01:42:41.905Z,9.20
2023-01-10T01:45:36.550Z,9.20
2023-01-10T01:48:21.692Z,9.20
2023-01-10T01:50:54.747Z,9.20
2023-01-10T01:53:27.826Z,9.20
2023-01-10T01:56:00.879Z,9.20
2023-01-10T01:58:34.998Z,9.20
2023-01-10T02:01:04.533Z,9.20
2023-01-10T02:03:33.017Z,9.20
2023-01-10T02:06:01.639Z,9.10
2023-01-10T02:08:29.549Z,9.10
2023-01-10T02:11:05.888Z,9.10
2023-01-10T02:13:35.791Z,9.10
2023-01-10T02:16:05.779Z,9.00
2023-01-10T02:18:33.758Z,9.00
2023-01-10T02:21:23.165Z,9.10
2023-01-10T02:24:24.817Z,9.00
2023-01-10T02:27:13.553Z,9.00
2023-01-10T02:30:17.982Z,9.00
2023-01-10T02:33:04.357Z,9.00
2023-01-10T02:35:59.583Z,9.00
2023-01-10T02:38:37.915Z,9.00
2023-01-10T02:41:15.490Z,9.00
2023-01-10T02:43:48.012Z,8.90
2023-01-10T02:46:21.328Z,8.90
2023-01-10T02:48:50.594Z,8.90
2023-01-10T02:51:21.532Z,8.90
2023-01-10T02:53:54.134Z,8.90
2023-01-10T02:56:46.747Z,8.80
2023-01-10T02:59:39.955Z,8.90
2023-01-10T03:02:16.700Z,8.80
2023-01-10T03:04:53.964Z,8.80
2023-01-10T03:07:30.268Z,8.80
2023-01-10T03:10:05.152Z,8.80
2023-01-10T03:12:38.691Z,8.90
2023-01-10T03:15:09.083Z,8.80
2023-01-10T03:17:39.241Z,8.80
2023-01-10T03:20:10.037Z,8.80
2023-01-10T03:22:41.014Z,8.80
2023-01-10T03:25:14.474Z,8.80
2023-01-10T03:27:50.127Z,8.80
2023-01-10T03:30:27.053Z,8.80
2023-01-10T03:32:56.560Z,8.80
2023-01-10T03:35:34.196Z,8.80
2023-01-10T03:38:09.221Z,8.80
2023-01-10T03:40:44.155Z,8.80
2023-01-10T03:43:37.940Z,8.80
2023-01-10T03:46:09.554Z,8.80
2023-01-10T03:48:40.772Z,8.80
2023-01-10T03:51:10.999Z,8.80
2023-01-10T03:53:40.266Z,8.80
2023-01-10T03:56:08.800Z,8.80
2023-01-10T03:58:36.673Z,8.80
2023-01-10T04:01:04.642Z,8.80
2023-01-10T04:03:32.555Z,8.80
2023-01-10T04:06:00.743Z,8.70
2023-01-10T04:08:30.022Z,8.70
2023-01-10T04:10:57.892Z,8.70
2023-01-10T04:13:25.782Z,8.80
2023-01-10T04:15:53.681Z,8.70
2023-01-10T04:18:21.642Z,8.80
2023-01-10T04:20:52.055Z,8.70
2023-01-10T04:23:20.140Z,8.70
2023-01-10T04:25:49.705Z,8.70
2023-01-10T04:28:17.981Z,8.60
2023-01-10T04:30:45.875Z,8.70
2023-01-10T04:33:13.751Z,8.70
2023-01-10T04:35:41.619Z,8.70
2023-01-10T04:38:09.502Z,8.70
2023-01-10T04:40:37.364Z,8.70
2023-01-10T04:43:06.550Z,8.70
2023-01-10T04:45:34.451Z,8.70
2023-01-10T04:48:02.448Z,8.70
2023-01-10T04:50:30.868Z,8.70
2023-01-10T04:52:58.703Z,8.70
2023-01-10T04:55:26.625Z,8.70
2023-01-10T04:57:54.498Z,8.60
2023-01-10T05:00:23.903Z,8.70
2023-01-10T05:02:56.707Z,8.60
2023-01-10T05:05:25.203Z,8.60
2023-01-10T05:07:53.057Z,8.60
2023-01-10T05:10:21.192Z,8.60
2023-01-10T05:12:49.050Z,8.60
2023-01-10T05:15:17.396Z,8.60
2023-01-10T05:17:46.661Z,8.60
2023-01-10T05:20:14.562Z,8.60
2023-01-10T05:22:42.447Z,8.60
2023-01-10T05:25:10.893Z,8.60
2023-01-10T05:27:42.030Z,8.60
2023-01-10T05:30:12.975Z,8.60
2023-01-10T05:32:41.357Z,8.50
2023-01-10T05:35:11.148Z,8.50
2023-01-10T05:37:39.175Z,8.50
2023-01-10T05:40:08.620Z,8.50
2023-01-10T05:42:36.502Z,8.50
2023-01-10T05:45:04.901Z,8.50
2023-01-10T05:47:32.822Z,8.50
2023-01-10T05:50:00.716Z,8.50
2023-01-10T05:52:29.936Z,8.50
2023-01-10T05:54:57.816Z,8.50
2023-01-10T05:57:25.689Z,8.50
2023-01-10T05:59:53.751Z,8.50
2023-01-10T06:02:21.748Z,8.60
2023-01-10T06:04:49.691Z,8.60
2023-01-10T06:07:17.551Z,8.60
2023-01-10T06:09:46.787Z,8.60
2023-01-10T06:12:14.704Z,8.60
2023-01-10T06:14:42.569Z,8.60
2023-01-10T06:17:10.785Z,8.60
2023-01-10T06:19:38.681Z,8.60
2023-01-10T06:22:06.779Z,8.60
2023-01-10T06:24:34.648Z,8.50
2023-01-10T06:27:03.905Z,8.50
2023-01-10T06:29:32.201Z,8.50
2023-01-10T06:32:00.294Z,8.50
2023-01-10T06:34:28.205Z,8.50
2023-01-10T06:36:56.049Z,8.50
2023-01-10T06:39:24.016Z,8.50
2023-01-10T06:41:51.886Z,8.50
2023-01-10T06:44:21.202Z,8.50
2023-01-10T06:46:49.067Z,8.50
2023-01-10T06:49:17.012Z,8.40
2023-01-10T06:51:44.869Z,8.40
2023-01-10T06:54:12.770Z,8.40
2023-01-10T06:56:40.621Z,8.40
2023-01-10T06:59:09.801Z,8.50
2023-01-10T07:01:39.141Z,8.50
2023-01-10T07:04:07.129Z,8.50
2023-01-10T07:06:38.217Z,8.50
2023-01-10T07:09:06.589Z,8.50
2023-01-10T07:11:35.443Z,8.50
2023-01-10T07:14:03.633Z,8.50
2023-01-10T07:16:31.537Z,8.40
2023-01-10T07:19:01.028Z,8.40
2023-01-10T07:21:28.906Z,8.40
2023-01-10T07:23:56.831Z,8.40
2023-01-10T07:26:24.821Z,8.40
2023-01-10T07:28:52.725Z,8.40
2023-01-10T07:31:22.847Z,8.40
2023-01-10T07:33:52.129Z,8.40
2023-01-10T07:36:21.922Z,8.40
2023-01-10T07:38:49.859Z,8.30
2023-01-10T07:41:17.702Z,8.30
2023-01-10T07:43:45.686Z,8.30
2023-01-10T07:46:13.572Z,8.30
2023-01-10T07:48:42.379Z,8.30
2023-01-10T07:51:10.840Z,8.30
2023-01-10T07:53:40.134Z,8.30
2023-01-10T07:56:08.531Z,8.30
2023-01-10T07:58:37.116Z,8.30
2023-01-10T08:01:06.645Z,8.30
2023-01-10T08:03:35.444Z,8.30
2023-01-10T08:06:05.593Z,8.30
2023-01-10T08:08:34.509Z,8.30
2023-01-10T08:11:04.213Z,8.30
2023-01-10T08:13:32.730Z,8.30
2023-01-10T08:16:00.930Z,8.30
2023-01-10T08:18:28.903Z,8.30
2023-01-10T08:20:56.940Z,8.30
2023-01-10T08:23:25.184Z,8.30
2023-01-10T08:25:54.240Z,8.30
2023-01-10T08:28:23.461Z,8.40
2023-01-10T08:30:55.397Z,8.40
2023-01-10T08:33:24.412Z,8.30
2023-01-10T08:35:52.407Z,8.40
2023-01-10T08:38:20.306Z,8.40
2023-01-10T08:40:48.191Z,8.40
2023-01-10T08:43:16.132Z,8.40
2023-01-10T08:45:45.337Z,8.40
2023-01-10T08:48:13.379Z,8.30
2023-01-10T08:50:41.238Z,8.40
2023-01-10T08:53:09.153Z,8.30
2023-01-10T08:55:38.488Z,8.30
2023-01-10T08:58:06.347Z,8.30
2023-01-10T09:00:34.239Z,8.30
2023-01-10T09:03:03.648Z,8.20
2023-01-10T09:05:31.525Z,8.30
2023-01-10T09:08:00.869Z,8.30
2023-01-10T09:10:29.561Z,8.30
2023-01-10T09:13:01.238Z,8.30
2023-01-10T09:15:30.760Z,8.30
2023-01-10T09:18:00.600Z,8.30
2023-01-10T09:20:30.499Z,8.30
2023-01-10T09:22:58.486Z,8.40
2023-01-10T09:25:26.846Z,8.40
2023-01-10T09:27:59.316Z,8.40
2023-01-10T09:30:28.330Z,8.40
2023-01-10T09:32:57.455Z,8.40
2023-01-10T09:35:26.718Z,8.50
2023-01-10T09:37:57.453Z,8.50
2023-01-10T09:40:40.939Z,8.50
2023-01-10T09:43:17.183Z,8.50
2023-01-10T09:45:54.835Z,8.50
2023-01-10T09:48:33.717Z,8.50
2023-01-10T09:51:16.065Z,8.50
2023-01-10T09:53:46.911Z,8.40
2023-01-10T09:56:16.809Z,8.40
2023-01-10T09:58:45.803Z,8.40
2023-01-10T10:01:17.840Z,8.40
2023-01-10T10:03:52.920Z,8.50
2023-01-10T10:06:22.940Z,8.50
2023-01-10T10:08:53.350Z,8.50
2023-01-10T10:11:38.691Z,8.50
2023-01-10T10:14:12.778Z,8.60
2023-01-10T10:16:54.042Z,8.60
2023-01-10T10:19:29.875Z,8.60
2023-01-10T10:22:03.963Z,8.60
2023-01-10T10:24:45.927Z,8.60
2023-01-10T10:27:20.181Z,8.60
2023-01-10T10:30:15.823Z,8.60
2023-01-10T10:33:11.855Z,8.60
2023-01-10T10:35:42.641Z,8.60
2023-01-10T10:38:14.262Z,8.60
2023-01-10T10:40:45.703Z,8.60
2023-01-10T10:43:21.131Z,8.60
2023-01-10T10:45:53.260Z,8.70
2023-01-10T10:48:25.944Z,8.70
2023-01-10T10:51:03.302Z,8.70
2023-01-10T10:53:33.481Z,8.70
2023-01-10T10:56:04.547Z,8.70
2023-01-10T10:58:33.008Z,8.70
2023-01-10T11:01:01.946Z,8.70
2023-01-10T11:03:39.492Z,8.70
2023-01-10T11:06:08.844Z,8.70
2023-01-10T11:08:39.519Z,8.70
2023-01-10T11:11:17.600Z,8.70
2023-01-10T11:13:53.100Z,8.70
2023-01-10T11:16:27.041Z,8.80
2023-01-10T11:19:10.832Z,8.80
2023-01-10T11:21:41.166Z,8.70
2023-01-10T11:24:29.218Z,8.70
2023-01-10T11:27:00.669Z,8.70
2023-01-10T11:29:38.793Z,8.70
2023-01-10T11:32:14.965Z,8.70
2023-01-10T11:34:48.293Z,8.70
2023-01-10T11:37:21.708Z,8.70
2023-01-10T11:39:49.583Z,8.70
2023-01-10T11:42:30.276Z,8.70
2023-01-10T11:45:25.274Z,8.70
2023-01-10T11:47:56.020Z,8.70
2023-01-10T11:50:26.446Z,8.60
2023-01-10T11:52:54.672Z,8.60
2023-01-10T11:55:24.455Z,8.60
2023-01-10T11:58:03.739Z,8.70
2023-01-10T12:00:39.086Z,8.70
2023-01-10T12:03:21.903Z,8.70
2023-01-10T12:05:55.174Z,8.70
2023-01-10T12:08:27.407Z,8.70
2023-01-10T12:11:04.446Z,8.70
2023-01-10T12:13:45.957Z,8.70
2023-01-10T12:16:19.601Z,8.60
2023-01-10T12:18:48.090Z,8.60
2023-01-10T12:21:20.331Z,8.60
2023-01-10T12:23:50.221Z,8.60
2023-01-10T12:26:18.663Z,8.70
2023-01-10T12:28:53.209Z,8.70
2023-01-10T12:31:23.940Z,8.70
2023-01-10T12:33:56.710Z,8.70
2023-01-10T12:36:35.440Z,8.70
2023-01-10T12:39:14.256Z,8.70
2023-01-10T12:42:10.769Z,8.60
2023-01-10T12:44:43.208Z,8.60
2023-01-10T12:47:29.956Z,8.60
2023-01-10T12:50:03.272Z,8.60
2023-01-10T12:52:40.859Z,8.70
2023-01-10T12:55:13.327Z,8.70
2023-01-10T12:57:44.433Z,8.70
2023-01-10T13:00:24.164Z,8.70
2023-01-10T13:02:55.345Z,8.70
2023-01-10T13:05:25.434Z,8.70
2023-01-10T13:07:57.024Z,8.70
2023-01-10T13:10:26.804Z,8.70
2023-01-10T13:12:58.118Z,8.70
2023-01-10T13:15:31.260Z,8.70
2023-01-10T13:18:02.664Z,8.70
2023-01-10T13:20:41.819Z,8.70
2023-01-10T13:23:30.328Z,8.70
2023-01-10T13:26:01.527Z,8.70
2023-01-10T13:28:31.545Z,8.60
2023-01-10T13:31:02.412Z,8.70
2023-01-10T13:33:32.737Z,8.70
2023-01-10T13:36:11.430Z,8.60
2023-01-10T13:38:48.736Z,8.60
2023-01-10T13:41:35.271Z,8.60
2023-01-10T13:44:12.280Z,8.60
2023-01-10T13:46:46.534Z,8.70
2023-01-10T13:49:47.729Z,8.70
2023-01-10T13:52:39.913Z,8.70
2023-01-10T13:55:24.540Z,8.70
2023-01-10T13:57:57.753Z,8.70
2023-01-10T14:01:09.030Z,8.70
2023-01-10T14:03:50.681Z,8.70
2023-01-10T14:06:40.744Z,8.70
2023-01-10T14:09:31.849Z,8.70
2023-01-10T14:12:02.461Z,8.70
2023-01-10T14:14:34.216Z,8.70
2023-01-10T14:17:15.257Z,8.70
2023-01-10T14:19:46.528Z,8.70
2023-01-10T14:22:27.858Z,8.70
2023-01-10T14:24:56.025Z,8.70
2023-01-10T14:27:24.388Z,8.70
2023-01-10T14:29:56.227Z,8.70
2023-01-10T14:32:34.240Z,8.70
2023-01-10T14:35:06.855Z,8.70
2023-01-10T14:37:40.594Z,8.70
2023-01-10T14:40:21.553Z,8.70
2023-01-10T14:42:51.004Z,8.70
2023-01-10T14:45:27.755Z,8.70
2023-01-10T14:47:55.749Z,8.70
2023-01-10T14:50:28.784Z,8.70
2023-01-10T14:52:57.275Z,8.70
2023-01-10T14:55:25.275Z,8.60
2023-01-10T14:57:57.860Z,8.60
2023-01-10T15:00:30.914Z,8.60
2023-01-10T15:03:01.718Z,8.60
2023-01-10T15:05:33.408Z,8.50
2023-01-10T15:08:21.542Z,8.50
2023-01-10T15:10:52.549Z,8.50
2023-01-10T15:13:26.545Z,8.50
2023-01-10T15:15:55.232Z,8.50
2023-01-10T15:18:31.505Z,8.50
2023-01-10T15:21:01.472Z,8.50
2023-01-10T15:23:36.156Z,8.50
2023-01-10T15:26:06.932Z,8.50
2023-01-10T15:28:35.973Z,8.50
2023-01-10T15:31:05.793Z,8.50
2023-01-10T15:33:36.651Z,8.50
2023-01-10T15:36:08.118Z,8.50
2023-01-10T15:38:38.931Z,8.50
2023-01-10T15:41:08.049Z,8.50
2023-01-10T15:43:37.335Z,8.50
2023-01-10T15:46:06.583Z,8.50
2023-01-10T15:48:36.182Z,8.40
2023-01-10T15:51:13.246Z,8.40
2023-01-10T15:53:57.755Z,8.40
2023-01-10T15:56:29.410Z,8.40
2023-01-10T15:58:58.546Z,8.40
2023-01-10T16:01:28.808Z,8.40
2023-01-10T16:03:59.325Z,8.30
2023-01-10T16:06:31.620Z,8.30
2023-01-10T16:09:03.193Z,8.30
2023-01-10T16:11:56.030Z,8.30
2023-01-10T16:14:24.148Z,8.30
2023-01-10T16:16:52.487Z,8.30
2023-01-10T16:19:20.365Z,8.30
2023-01-10T16:21:57.559Z,8.30
2023-01-10T16:24:29.124Z,8.30
2023-01-10T16:27:00.365Z,8.30
2023-01-10T16:29:28.710Z,8.30
2023-01-10T16:31:56.786Z,8.30
2023-01-10T16:34:25.902Z,8.30
2023-01-10T16:36:55.254Z,8.30
2023-01-10T16:39:24.686Z,8.30
2023-01-10T16:42:09.925Z,8.30
2023-01-10T16:44:37.812Z,8.20
2023-01-10T16:47:07.243Z,8.20
2023-01-10T16:49:35.485Z,8.20
2023-01-10T16:52:05.049Z,8.20
2023-01-10T16:54:36.287Z,8.20
2023-01-10T16:57:04.180Z,8.20
2023-01-10T16:59:32.029Z,8.20
2023-01-10T17:01:59.956Z,8.20
2023-01-10T17:04:32.936Z,8.10
2023-01-10T17:07:00.925Z,8.20
2023-01-10T17:09:31.965Z,8.20
2023-01-10T17:12:04.103Z,8.20
2023-01-10T17:14:34.501Z,8.20
2023-01-10T17:17:03.198Z,8.20
2023-01-10T17:19:34.492Z,8.20
2023-01-10T17:22:02.606Z,8.20
2023-01-10T17:24:37.632Z,8.20
2023-01-10T17:27:05.789Z,8.20
2023-01-10T17:29:34.825Z,8.20
2023-01-10T17:32:02.826Z,8.20
2023-01-10T17:34:37.061Z,8.10
2023-01-10T17:37:05.266Z,8.10
2023-01-10T17:39:37.536Z,8.10
2023-01-10T17:42:06.371Z,8.10
2023-01-10T17:44:34.224Z,8.10
2023-01-10T17:47:02.959Z,8.10
2023-01-10T17:49:30.819Z,8.10
2023-01-10T17:51:58.846Z,8.10
2023-01-10T17:54:27.948Z,8.10
2023-01-10T17:56:57.139Z,8.10
2023-01-10T17:59:25.005Z,8.10
2023-01-10T18:01:53.020Z,8.10
2023-01-10T18:04:21.023Z,8.10
2023-01-10T18:06:50.106Z,8.10
2023-01-10T18:09:17.969Z,8.10
2023-01-10T18:11:45.944Z,8.10
2023-01-10T18:14:47.554Z,8.10
2023-01-10T18:17:17.349Z,8.10
2023-01-10T18:19:46.168Z,8.10
2023-01-10T18:22:31.838Z,8.10
2023-01-10T18:24:59.728Z,8.10
2023-01-10T18:27:28.404Z,8.00
2023-01-10T18:29:58.129Z,8.00
2023-01-10T18:32:26.313Z,8.00
2023-01-10T18:34:55.033Z,8.00
2023-01-10T18:37:23.486Z,7.90
2023-01-10T18:39:51.441Z,7.90
2023-01-10T18:42:19.339Z,8.00
2023-01-10T18:44:47.253Z,8.00
2023-01-10T18:47:16.434Z,8.10
2023-01-10T18:49:44.438Z,8.10
2023-01-10T18:52:12.821Z,8.20
2023-01-10T18:54:40.706Z,8.20
2023-01-10T18:57:08.602Z,8.30
2023-01-10T18:59:38.153Z,8.30
2023-01-10T19:02:06.165Z,8.30
2023-01-10T19:04:35.505Z,8.40
2023-01-10T19:07:03.452Z,8.40
2023-01-10T19:09:31.313Z,8.50
2023-01-10T19:11:59.915Z,8.50
2023-01-10T19:14:27.944Z,8.50
2023-01-10T19:16:55.849Z,8.60
2023-01-10T19:19:23.864Z,8.70
2023-01-10T19:21:53.110Z,8.80
2023-01-10T19:24:23.083Z,8.90
2023-01-10T19:26:51.345Z,8.90
2023-01-10T19:29:19.315Z,8.90
2023-01-10T19:31:48.307Z,8.90
2023-01-10T19:34:16.778Z,8.90
2023-01-10T19:36:45.509Z,8.80
2023-01-10T19:39:15.271Z,8.80
2023-01-10T19:41:43.513Z,8.70
2023-01-10T19:44:14.126Z,8.70
2023-01-10T19:46:44.031Z,8.70
2023-01-10T19:49:17.758Z,8.70
2023-01-10T19:51:47.767Z,8.80
2023-01-10T19:54:17.187Z,8.80
2023-01-10T19:56:45.416Z,8.90
2023-01-10T19:59:14.824Z,8.80
2023-01-10T20:01:43.215Z,8.80
2023-01-10T20:04:11.402Z,8.80
2023-01-10T20:06:41.184Z,8.80
2023-01-10T20:09:11.812Z,8.80
2023-01-10T20:11:42.914Z,8.90
2023-01-10T20:14:14.320Z,8.80
2023-01-10T20:16:42.706Z,8.90
2023-01-10T20:19:12.079Z,8.90
2023-01-10T20:21:41.474Z,9.00
2023-01-10T20:24:11.509Z,9.10
2023-01-10T20:26:41.010Z,9.10
2023-01-10T20:29:09.107Z,9.20
2023-01-10T20:31:37.477Z,9.20
2023-01-10T20:34:05.775Z,9.20
2023-01-10T20:36:34.814Z,9.30
2023-01-10T20:39:02.812Z,9.30
2023-01-10T20:41:31.866Z,9.30
2023-01-10T20:44:01.279Z,9.30
2023-01-10T20:46:31.735Z,9.30
2023-01-10T20:49:02.681Z,9.30
2023-01-10T20:51:32.871Z,9.20
2023-01-10T20:54:01.199Z,9.20
2023-01-10T20:56:30.885Z,9.20
2023-01-10T20:58:59.107Z,9.20
2023-01-10T21:01:34.509Z,9.20
2023-01-10T21:04:03.525Z,9.30
2023-01-10T21:06:31.512Z,9.30
2023-01-10T21:09:00.445Z,9.30
2023-01-10T21:11:29.405Z,9.30
2023-01-10T21:13:57.340Z,9.30
2023-01-10T21:16:25.504Z,9.20
2023-01-10T21:18:54.875Z,9.20
2023-01-10T21:21:23.429Z,9.20
2023-01-10T21:23:53.877Z,9.20
2023-01-10T21:26:22.210Z,9.20
2023-01-10T21:28:50.302Z,9.20
2023-01-10T21:31:20.074Z,9.20
2023-01-10T21:33:49.017Z,9.20
2023-01-10T21:36:18.573Z,9.20
2023-01-10T21:38:46.712Z,9.20
2023-01-10T21:41:36.261Z,9.20
2023-01-10T21:44:04.581Z,9.20
2023-01-10T21:46:32.642Z,9.20
2023-01-10T21:49:01.716Z,9.20
2023-01-10T21:51:31.111Z,9.20
2023-01-10T21:53:59.189Z,9.20
2023-01-10T21:56:27.151Z,9.20
2023-01-10T21:58:55.851Z,9.20
2023-01-10T22:01:23.974Z,9.20
2023-01-10T22:03:52.290Z,9.20
2023-01-10T22:06:20.338Z,9.20
2023-01-10T22:08:50.337Z,9.10
2023-01-10T22:11:18.188Z,9.10
2023-01-10T22:13:46.989Z,9.10
2023-01-10T22:16:15.090Z,9.10
2023-01-10T22:18:44.828Z,9.10
2023-01-10T22:21:15.438Z,9.10
2023-01-10T22:23:45.140Z,9.10
2023-01-10T22:26:15.907Z,9.10
2023-01-10T22:28:43.941Z,9.10
2023-01-10T22:31:12.272Z,9.10
2023-01-10T22:33:40.175Z,9.10
2023-01-10T22:36:11.014Z,9.20
2023-01-10T22:38:39.108Z,9.20
2023-01-10T22:41:07.852Z,9.20
2023-01-10T22:43:37.285Z,9.20
2023-01-10T22:46:06.123Z,9.20
2023-01-10T22:48:35.250Z,9.20
2023-01-10T22:51:05.265Z,9.20
2023-01-10T22:53:33.442Z,9.10
2023-01-10T22:56:01.889Z,9.10
2023-01-10T22:58:30.219Z,9.10
2023-01-10T23:00:59.612Z,9.10
2023-01-10T23:03:27.505Z,9.10
2023-01-10T23:05:56.200Z,9.10
2023-01-10T23:08:24.231Z,9.10
2023-01-10T23:10:54.000Z,9.10
2023-01-10T23:13:22.546Z,9.10
2023-01-10T23:15:57.014Z,9.00
2023-01-10T23:18:27.167Z,9.00
2023-01-10T23:20:55.299Z,9.00
2023-01-10T23:23:23.657Z,8.90
2023-01-10T23:26:01.531Z,8.90
2023-01-10T23:28:30.333Z,8.90
2023-01-10T23:30:58.462Z,8.90
2023-01-10T23:33:28.118Z,8.90
2023-01-10T23:35:56.119Z,8.90
2023-01-10T23:38:24.054Z,8.90
2023-01-10T23:40:51.976Z,8.90
2023-01-10T23:43:19.993Z,8.90
2023-01-10T23:45:47.917Z,8.90
2023-01-10T23:48:15.799Z,8.80
2023-01-10T23:50:46.974Z,8.80
2023-01-10T23:53:15.052Z,8.70
2023-01-10T23:55:42.954Z,8.70
2023-01-10T23:58:10.823Z,8.70
