createdAt,value
2024-05-09T00:00:15.692Z,2.25
2024-05-09T00:01:23.637Z,2.33
2024-05-09T00:02:26.029Z,2.33
2024-05-09T00:03:30.805Z,2.35
2024-05-09T00:04:32.873Z,2.53
2024-05-09T00:05:35.642Z,2.40
2024-05-09T00:06:40.665Z,2.13
2024-05-09T00:07:42.734Z,2.30
2024-05-09T00:08:47.450Z,2.28
2024-05-09T00:09:49.491Z,2.47
2024-05-09T00:10:54.337Z,2.08
2024-05-09T00:11:56.734Z,2.33
2024-05-09T00:13:01.520Z,2.58
2024-05-09T00:14:06.221Z,2.00
2024-05-09T00:15:11.595Z,2.38
2024-05-09T00:16:13.742Z,2.40
2024-05-09T00:17:18.683Z,2.00
2024-05-09T00:18:21.132Z,2.72
2024-05-09T00:19:26.172Z,2.53
2024-05-09T00:20:36.487Z,2.47
2024-05-09T00:21:45.641Z,2.70
2024-05-09T00:22:47.756Z,2.60
2024-05-09T00:23:49.939Z,2.58
2024-05-09T00:24:54.738Z,2.45
2024-05-09T00:25:56.957Z,3.00
2024-05-09T00:27:01.618Z,2.70
2024-05-09T00:28:04.198Z,2.85
2024-05-09T00:29:11.484Z,2.58
2024-05-09T00:30:20.999Z,2.42
2024-05-09T00:31:29.349Z,2.50
2024-05-09T00:32:31.689Z,2.30
2024-05-09T00:33:36.628Z,2.50
2024-05-09T00:34:38.946Z,2.65
2024-05-09T00:35:44.088Z,2.47
2024-05-09T00:36:46.333Z,2.83
2024-05-09T00:37:51.033Z,2.60
2024-05-09T00:38:53.117Z,3.45
2024-05-09T00:39:58.858Z,2.17
2024-05-09T00:41:01.006Z,2.20
2024-05-09T00:42:06.385Z,2.33
2024-05-09T00:43:08.976Z,2.80
2024-05-09T00:44:16.478Z,2.75
2024-05-09T00:45:18.711Z,2.60
2024-05-09T00:46:23.699Z,2.60
2024-05-09T00:47:25.981Z,2.20
2024-05-09T00:48:31.214Z,2.33
2024-05-09T00:49:34.045Z,2.40
2024-05-09T00:50:41.768Z,2.30
2024-05-09T00:51:44.239Z,2.45
2024-05-09T00:52:49.503Z,2.80
2024-05-09T00:53:51.912Z,3.90
2024-05-09T00:54:56.712Z,3.38
2024-05-09T00:55:59.147Z,3.00
2024-05-09T00:57:02.605Z,2.63
2024-05-09T00:58:08.120Z,2.80
2024-05-09T00:59:10.257Z,2.60
2024-05-09T01:00:26.534Z,2.97
2024-05-09T01:01:34.497Z,2.30
2024-05-09T01:02:39.335Z,2.42
2024-05-09T01:03:41.775Z,2.42
2024-05-09T01:04:46.982Z,2.42
2024-05-09T01:05:49.246Z,3.08
2024-05-09T01:06:53.975Z,2.83
2024-05-09T01:07:56.092Z,4.40
2024-05-09T01:09:00.769Z,3.13
2024-05-09T01:10:03.246Z,2.58
2024-05-09T01:11:09.270Z,3.35
2024-05-09T01:12:11.713Z,3.53
2024-05-09T01:13:13.995Z,2.45
2024-05-09T01:14:18.814Z,2.10
2024-05-09T01:15:23.522Z,2.22
2024-05-09T01:16:28.499Z,2.22
2024-05-09T01:17:31.006Z,2.85
2024-05-09T01:18:35.952Z,2.97
2024-05-09T01:19:38.239Z,2.40
2024-05-09T01:20:44.976Z,2.67
2024-05-09T01:21:47.641Z,2.47
2024-05-09T01:22:53.992Z,2.03
2024-05-09T01:23:58.816Z,2.50
2024-05-09T01:25:03.474Z,2.30
2024-05-09T01:26:05.680Z,2.55
2024-05-09T01:27:10.357Z,2.05
2024-05-09T01:28:12.455Z,2.40
2024-05-09T01:29:17.193Z,2.55
2024-05-09T01:30:24.357Z,2.08
2024-05-09T01:31:32.529Z,2.35
2024-05-09T01:32:34.788Z,2.15
2024-05-09T01:33:39.903Z,2.63
2024-05-09T01:34:42.214Z,2.40
2024-05-09T01:35:47.007Z,2.45
2024-05-09T01:36:49.280Z,2.42
2024-05-09T01:37:53.991Z,2.28
2024-05-09T01:38:58.775Z,2.33
2024-05-09T01:40:03.746Z,2.78
2024-05-09T01:41:06.079Z,2.10
2024-05-09T01:42:08.158Z,2.25
2024-05-09T01:43:12.930Z,2.10
2024-05-09T01:44:15.210Z,2.13
2024-05-09T01:45:19.887Z,2.28
2024-05-09T01:46:22.001Z,2.20
2024-05-09T01:47:26.954Z,2.10
2024-05-09T01:48:29.261Z,1.58
2024-05-09T01:49:38.307Z,2.40
2024-05-09T01:50:42.695Z,2.20
2024-05-09T01:51:48.164Z,2.25
2024-05-09T01:52:50.264Z,2.47
2024-05-09T01:53:56.873Z,2.15
2024-05-09T01:55:05.604Z,2.47
2024-05-09T01:56:12.311Z,2.85
2024-05-09T01:57:14.419Z,2.85
2024-05-09T01:58:19.129Z,2.50
2024-05-09T01:59:21.304Z,2.42
2024-05-09T02:00:36.830Z,2.75
2024-05-09T02:01:56.468Z,2.40
2024-05-09T02:03:00.019Z,2.25
2024-05-09T02:04:04.922Z,2.35
2024-05-09T02:05:07.519Z,2.10
2024-05-09T02:06:12.468Z,2.58
2024-05-09T02:07:14.621Z,2.75
2024-05-09T02:08:20.647Z,2.30
2024-05-09T02:09:23.095Z,2.30
2024-05-09T02:10:32.917Z,2.13
2024-05-09T02:11:41.128Z,2.55
2024-05-09T02:12:46.094Z,2.25
2024-05-09T02:13:48.218Z,2.28
2024-05-09T02:14:54.265Z,2.10
2024-05-09T02:15:56.613Z,2.20
2024-05-09T02:17:01.458Z,2.20
2024-05-09T02:18:04.195Z,2.72
2024-05-09T02:19:09.117Z,2.70
2024-05-09T02:20:18.778Z,2.30
2024-05-09T02:21:34.186Z,2.42
2024-05-09T02:22:36.427Z,2.42
2024-05-09T02:23:41.168Z,2.20
2024-05-09T02:24:43.387Z,2.33
2024-05-09T02:25:50.781Z,2.50
2024-05-09T02:26:52.923Z,2.30
2024-05-09T02:27:57.719Z,2.53
2024-05-09T02:29:00.012Z,2.30
2024-05-09T02:30:09.908Z,2.60
2024-05-09T02:31:17.384Z,2.17
2024-05-09T02:32:22.256Z,1.90
2024-05-09T02:33:24.614Z,2.40
2024-05-09T02:34:26.979Z,2.00
2024-05-09T02:35:32.002Z,2.15
2024-05-09T02:36:34.023Z,2.20
2024-05-09T02:37:36.070Z,2.50
2024-05-09T02:38:39.099Z,2.00
2024-05-09T02:39:43.863Z,1.83
2024-05-09T02:40:48.474Z,2.00
2024-05-09T02:41:50.656Z,2.20
2024-05-09T02:42:52.699Z,2.15
2024-05-09T02:43:54.922Z,2.38
2024-05-09T02:44:59.748Z,1.98
2024-05-09T02:46:01.810Z,2.50
2024-05-09T02:47:04.136Z,2.15
2024-05-09T02:48:07.577Z,2.00
2024-05-09T02:49:12.641Z,2.28
2024-05-09T02:50:19.415Z,2.58
2024-05-09T02:51:28.298Z,2.35
2024-05-09T02:52:32.967Z,2.40
2024-05-09T02:53:35.201Z,1.98
2024-05-09T02:54:37.504Z,2.63
2024-05-09T02:55:40.082Z,2.38
2024-05-09T02:56:47.259Z,1.73
2024-05-09T02:57:49.345Z,2.72
2024-05-09T02:58:51.558Z,2.50
2024-05-09T02:59:56.325Z,2.33
2024-05-09T03:00:58.552Z,2.50
2024-05-09T03:02:00.896Z,2.20
2024-05-09T03:03:05.933Z,2.58
2024-05-09T03:04:08.318Z,2.22
2024-05-09T03:05:11.153Z,2.65
2024-05-09T03:06:15.911Z,2.03
2024-05-09T03:07:20.219Z,2.03
2024-05-09T03:08:22.495Z,2.05
2024-05-09T03:09:28.050Z,2.65
2024-05-09T03:10:35.675Z,2.08
2024-05-09T03:11:40.607Z,2.80
2024-05-09T03:12:45.570Z,2.28
2024-05-09T03:13:50.569Z,2.75
2024-05-09T03:14:52.678Z,2.28
2024-05-09T03:15:54.887Z,2.30
2024-05-09T03:16:57.103Z,2.22
2024-05-09T03:18:03.039Z,2.20
2024-05-09T03:19:05.429Z,1.92
2024-05-09T03:20:17.279Z,2.25
2024-05-09T03:21:28.311Z,2.33
2024-05-09T03:22:30.428Z,2.05
2024-05-09T03:23:32.626Z,3.22
2024-05-09T03:24:34.673Z,2.45
2024-05-09T03:25:39.413Z,3.40
2024-05-09T03:26:41.486Z,2.97
2024-05-09T03:27:46.309Z,2.95
2024-05-09T03:28:48.408Z,2.65
2024-05-09T03:29:53.250Z,2.85
2024-05-09T03:30:55.215Z,2.80
2024-05-09T03:31:57.367Z,2.40
2024-05-09T03:32:59.951Z,2.63
2024-05-09T03:34:04.953Z,2.83
2024-05-09T03:35:07.813Z,2.85
2024-05-09T03:36:11.264Z,2.30
2024-05-09T03:37:16.432Z,2.75
2024-05-09T03:38:18.707Z,3.15
2024-05-09T03:39:20.868Z,3.00
2024-05-09T03:40:28.970Z,2.67
2024-05-09T03:41:32.947Z,3.28
2024-05-09T03:42:40.778Z,2.67
2024-05-09T03:43:49.465Z,2.50
2024-05-09T03:44:52.602Z,2.70
2024-05-09T03:45:54.708Z,2.45
2024-05-09T03:46:59.458Z,2.40
2024-05-09T03:48:01.820Z,2.60
2024-05-09T03:49:04.100Z,2.40
2024-05-09T03:50:14.972Z,2.15
2024-05-09T03:51:22.813Z,2.97
2024-05-09T03:52:24.957Z,2.17
2024-05-09T03:53:27.235Z,2.50
2024-05-09T03:54:31.838Z,2.53
2024-05-09T03:55:33.937Z,2.75
2024-05-09T03:56:36.076Z,2.92
2024-05-09T03:57:41.061Z,2.60
2024-05-09T03:58:43.208Z,2.88
2024-05-09T03:59:47.889Z,2.88
2024-05-09T04:00:50.094Z,3.17
2024-05-09T04:01:54.937Z,2.70
2024-05-09T04:02:57.185Z,2.95
2024-05-09T04:03:59.433Z,3.00
2024-05-09T04:05:01.668Z,3.00
2024-05-09T04:06:07.954Z,2.60
2024-05-09T04:07:10.080Z,2.78
2024-05-09T04:08:12.409Z,3.05
2024-05-09T04:09:17.525Z,3.00
2024-05-09T04:10:27.716Z,2.97
2024-05-09T04:11:35.004Z,3.33
2024-05-09T04:12:40.037Z,3.42
2024-05-09T04:13:42.215Z,3.80
2024-05-09T04:14:44.401Z,2.92
2024-05-09T04:15:49.092Z,3.17
2024-05-09T04:16:53.813Z,3.42
2024-05-09T04:17:56.289Z,3.08
2024-05-09T04:18:58.805Z,3.75
2024-05-09T04:20:03.619Z,4.07
2024-05-09T04:21:06.619Z,3.90
2024-05-09T04:22:08.829Z,4.63
2024-05-09T04:23:15.764Z,4.35
2024-05-09T04:24:17.991Z,3.92
2024-05-09T04:25:20.187Z,3.92
2024-05-09T04:26:22.477Z,4.10
2024-05-09T04:27:27.183Z,3.72
2024-05-09T04:28:29.564Z,3.95
2024-05-09T04:29:32.282Z,4.80
2024-05-09T04:30:38.915Z,3.38
2024-05-09T04:31:48.476Z,3.78
2024-05-09T04:32:51.069Z,3.90
2024-05-09T04:33:53.515Z,3.88
2024-05-09T04:34:58.502Z,3.25
2024-05-09T04:36:00.642Z,3.60
2024-05-09T04:37:03.048Z,3.33
2024-05-09T04:38:05.535Z,3.22
2024-05-09T04:39:10.596Z,3.60
2024-05-09T04:40:24.032Z,3.17
2024-05-09T04:41:33.309Z,3.28
2024-05-09T04:42:38.022Z,3.05
2024-05-09T04:43:40.357Z,3.72
2024-05-09T04:44:42.505Z,4.05
2024-05-09T04:45:44.704Z,4.30
2024-05-09T04:46:49.823Z,3.95
2024-05-09T04:47:55.001Z,4.10
2024-05-09T04:48:57.523Z,3.72
2024-05-09T04:49:59.951Z,4.03
2024-05-09T04:51:02.652Z,3.28
2024-05-09T04:52:08.008Z,2.85
2024-05-09T04:53:11.326Z,3.38
2024-05-09T04:54:25.743Z,2.65
2024-05-09T04:55:35.347Z,3.00
2024-05-09T04:56:37.580Z,2.90
2024-05-09T04:57:40.068Z,3.22
2024-05-09T04:58:44.886Z,2.97
2024-05-09T04:59:47.098Z,3.13
2024-05-09T05:00:49.239Z,2.90
2024-05-09T05:01:56.756Z,2.97
2024-05-09T05:02:59.319Z,2.80
2024-05-09T05:04:01.952Z,3.20
2024-05-09T05:05:04.673Z,2.80
2024-05-09T05:06:09.645Z,2.80
2024-05-09T05:07:12.761Z,2.72
2024-05-09T05:08:15.873Z,2.25
2024-05-09T05:09:18.591Z,2.47
2024-05-09T05:10:29.598Z,2.90
2024-05-09T05:11:37.698Z,2.47
2024-05-09T05:12:58.545Z,2.60
2024-05-09T05:14:00.845Z,2.88
2024-05-09T05:15:05.760Z,2.80
2024-05-09T05:16:07.958Z,2.33
2024-05-09T05:17:15.374Z,2.50
2024-05-09T05:18:18.301Z,2.20
2024-05-09T05:19:20.837Z,2.60
2024-05-09T05:20:30.663Z,2.53
2024-05-09T05:21:38.198Z,2.47
2024-05-09T05:22:43.132Z,2.17
2024-05-09T05:23:45.280Z,2.45
2024-05-09T05:24:47.453Z,2.03
2024-05-09T05:25:53.595Z,2.58
2024-05-09T05:26:56.208Z,2.42
2024-05-09T05:27:58.286Z,2.42
2024-05-09T05:29:00.539Z,2.28
2024-05-09T05:30:07.508Z,2.00
2024-05-09T05:31:11.625Z,2.30
2024-05-09T05:32:16.560Z,2.55
2024-05-09T05:33:22.392Z,2.10
2024-05-09T05:34:24.964Z,2.10
2024-05-09T05:35:27.192Z,2.08
2024-05-09T05:36:32.458Z,1.95
2024-05-09T05:37:35.438Z,2.38
2024-05-09T05:38:37.539Z,2.42
2024-05-09T05:39:42.231Z,2.08
2024-05-09T05:40:44.484Z,2.40
2024-05-09T05:41:46.640Z,2.15
2024-05-09T05:42:51.399Z,1.92
2024-05-09T05:43:53.614Z,1.95
2024-05-09T05:44:55.650Z,2.30
2024-05-09T05:45:57.902Z,2.30
2024-05-09T05:47:02.529Z,2.20
2024-05-09T05:48:08.322Z,1.80
2024-05-09T05:49:10.808Z,2.13
2024-05-09T05:50:23.701Z,1.70
2024-05-09T05:51:32.383Z,2.10
2024-05-09T05:52:34.565Z,1.90
2024-05-09T05:53:36.759Z,2.13
2024-05-09T05:54:41.926Z,1.83
2024-05-09T05:55:44.022Z,2.57
2024-05-09T05:56:46.284Z,2.50
2024-05-09T05:57:51.196Z,1.90
2024-05-09T05:58:53.349Z,1.90
2024-05-09T05:59:55.481Z,1.90
2024-05-09T06:00:57.915Z,2.30
2024-05-09T06:02:02.843Z,2.10
2024-05-09T06:03:08.610Z,2.00
2024-05-09T06:04:11.182Z,1.80
2024-05-09T06:05:13.767Z,1.87
2024-05-09T06:06:18.610Z,2.10
2024-05-09T06:07:20.803Z,1.90
2024-05-09T06:08:23.736Z,1.87
2024-05-09T06:09:26.750Z,2.03
2024-05-09T06:10:38.011Z,1.83
2024-05-09T06:11:42.841Z,1.90
2024-05-09T06:12:44.941Z,1.83
2024-05-09T06:13:47.201Z,1.90
2024-05-09T06:14:52.041Z,2.17
2024-05-09T06:15:55.180Z,1.77
2024-05-09T06:16:58.475Z,1.67
2024-05-09T06:18:03.568Z,2.00
2024-05-09T06:19:08.441Z,1.70
2024-05-09T06:20:20.158Z,1.80
2024-05-09T06:21:26.744Z,2.07
2024-05-09T06:22:31.666Z,1.57
2024-05-09T06:23:34.005Z,1.93
2024-05-09T06:24:36.126Z,1.70
2024-05-09T06:25:38.640Z,1.93
2024-05-09T06:26:44.864Z,1.90
2024-05-09T06:27:47.001Z,1.90
2024-05-09T06:28:49.165Z,1.67
2024-05-09T06:29:51.395Z,1.90
2024-05-09T06:30:56.150Z,2.20
2024-05-09T06:32:00.301Z,1.63
2024-05-09T06:33:02.912Z,2.13
2024-05-09T06:34:05.411Z,1.80
2024-05-09T06:35:12.957Z,1.70
2024-05-09T06:36:15.260Z,2.30
2024-05-09T06:37:17.466Z,1.97
2024-05-09T06:38:19.616Z,1.70
2024-05-09T06:39:24.483Z,2.10
2024-05-09T06:40:35.959Z,1.80
2024-05-09T06:41:40.840Z,1.90
2024-05-09T06:42:45.658Z,2.20
2024-05-09T06:43:47.855Z,1.97
2024-05-09T06:44:50.129Z,1.70
2024-05-09T06:45:53.683Z,1.90
2024-05-09T06:46:59.933Z,2.43
2024-05-09T06:48:02.965Z,1.70
2024-05-09T06:49:08.376Z,2.27
2024-05-09T06:50:28.196Z,2.17
2024-05-09T06:51:39.201Z,1.87
2024-05-09T06:52:41.249Z,1.87
2024-05-09T06:53:43.544Z,1.70
2024-05-09T06:54:45.616Z,1.73
2024-05-09T06:55:50.501Z,1.67
2024-05-09T06:56:52.728Z,1.80
2024-05-09T06:57:55.427Z,1.57
2024-05-09T06:58:57.660Z,1.87
2024-05-09T07:00:02.427Z,2.17
2024-05-09T07:01:05.118Z,1.70
2024-05-09T07:02:07.733Z,1.93
2024-05-09T07:03:14.954Z,2.13
2024-05-09T07:04:19.422Z,1.90
2024-05-09T07:05:24.493Z,1.97
2024-05-09T07:06:26.764Z,1.87
2024-05-09T07:07:31.568Z,1.90
2024-05-09T07:08:33.720Z,2.20
2024-05-09T07:09:36.156Z,2.13
2024-05-09T07:10:38.635Z,2.10
2024-05-09T07:11:43.555Z,2.47
2024-05-09T07:12:45.713Z,2.00
2024-05-09T07:13:47.945Z,2.20
2024-05-09T07:14:52.891Z,2.60
2024-05-09T07:15:55.024Z,2.03
2024-05-09T07:16:57.493Z,2.00
2024-05-09T07:17:59.754Z,2.27
2024-05-09T07:19:04.894Z,1.73
2024-05-09T07:20:11.679Z,1.87
2024-05-09T07:21:16.747Z,1.87
2024-05-09T07:22:19.108Z,1.80
2024-05-09T07:23:23.954Z,1.67
2024-05-09T07:24:26.280Z,1.60
2024-05-09T07:25:28.432Z,1.90
2024-05-09T07:26:30.680Z,2.00
2024-05-09T07:27:35.428Z,1.60
2024-05-09T07:28:37.623Z,1.70
2024-05-09T07:29:39.814Z,1.77
2024-05-09T07:30:44.880Z,1.83
2024-05-09T07:31:47.107Z,1.77
2024-05-09T07:32:49.428Z,1.87
2024-05-09T07:33:54.462Z,1.60
2024-05-09T07:34:56.907Z,1.50
2024-05-09T07:35:59.090Z,2.03
2024-05-09T07:37:12.670Z,1.60
2024-05-09T07:38:15.133Z,1.83
2024-05-09T07:39:17.335Z,1.73
2024-05-09T07:40:28.565Z,1.70
2024-05-09T07:41:39.807Z,1.70
2024-05-09T07:42:41.974Z,1.80
2024-05-09T07:43:44.471Z,1.67
2024-05-09T07:44:46.542Z,2.13
2024-05-09T07:45:54.302Z,2.23
2024-05-09T07:50:55.135Z,1.90
2024-05-09T07:52:23.521Z,2.00
2024-05-09T07:53:21.912Z,1.70
2024-05-09T07:54:30.557Z,1.83
2024-05-09T07:55:33.088Z,1.80
2024-05-09T07:56:38.494Z,1.87
2024-05-09T07:57:40.811Z,1.87
2024-05-09T07:58:43.680Z,2.20
2024-05-09T07:59:45.848Z,1.90
2024-05-09T08:00:50.657Z,1.63
2024-05-09T08:01:52.797Z,2.07
2024-05-09T08:02:55.095Z,1.87
2024-05-09T08:03:57.476Z,1.93
2024-05-09T08:05:02.593Z,1.70
2024-05-09T08:06:05.353Z,2.10
2024-05-09T08:07:07.760Z,1.80
2024-05-09T08:08:11.367Z,1.77
2024-05-09T08:09:21.154Z,1.87
2024-05-09T08:10:28.554Z,1.80
2024-05-09T08:11:32.939Z,1.53
2024-05-09T08:12:37.744Z,1.70
2024-05-09T08:13:39.920Z,1.90
2024-05-09T08:14:41.926Z,1.60
2024-05-09T08:15:46.723Z,1.90
2024-05-09T08:16:48.916Z,1.80
2024-05-09T08:17:51.113Z,1.40
2024-05-09T08:18:56.006Z,1.85
2024-05-09T08:19:58.254Z,2.00
2024-05-09T08:21:00.367Z,1.57
2024-05-09T08:22:07.051Z,1.70
2024-05-09T08:23:11.968Z,1.70
2024-05-09T08:24:19.135Z,1.80
2024-05-09T08:25:21.353Z,1.70
2024-05-09T08:26:26.122Z,1.60
2024-05-09T08:27:28.299Z,1.70
2024-05-09T08:28:30.545Z,1.70
2024-05-09T08:29:36.651Z,1.60
2024-05-09T08:30:38.893Z,1.80
2024-05-09T08:31:41.180Z,1.73
2024-05-09T08:32:45.867Z,1.80
2024-05-09T08:33:51.729Z,1.50
2024-05-09T08:34:54.043Z,1.70
2024-05-09T08:35:56.211Z,1.77
2024-05-09T08:37:03.710Z,1.70
2024-05-09T08:38:14.491Z,2.00
2024-05-09T08:39:19.484Z,1.40
2024-05-09T08:40:30.561Z,1.50
2024-05-09T08:41:40.892Z,1.70
2024-05-09T08:42:48.911Z,1.77
2024-05-09T08:43:51.038Z,1.77
2024-05-09T08:44:53.118Z,1.63
2024-05-09T08:45:58.342Z,1.70
2024-05-09T08:47:00.458Z,1.70
2024-05-09T08:48:05.831Z,1.80
2024-05-09T08:49:08.564Z,1.77
2024-05-09T08:50:24.317Z,1.73
2024-05-09T08:51:34.507Z,1.47
2024-05-09T08:52:37.072Z,1.60
2024-05-09T08:53:41.807Z,1.60
2024-05-09T08:54:46.534Z,1.70
2024-05-09T08:55:49.655Z,1.70
2024-05-09T08:56:51.907Z,1.50
2024-05-09T08:57:56.756Z,1.70
2024-05-09T08:59:01.390Z,1.80
2024-05-09T09:00:10.013Z,1.40
2024-05-09T09:01:17.847Z,1.60
2024-05-09T09:02:21.160Z,1.60
2024-05-09T09:03:27.958Z,1.83
2024-05-09T09:04:34.057Z,1.60
2024-05-09T09:05:38.670Z,1.60
2024-05-09T09:06:41.343Z,1.60
2024-05-09T09:07:48.294Z,1.70
2024-05-09T09:08:53.380Z,1.57
2024-05-09T09:09:58.171Z,1.60
2024-05-09T09:11:00.663Z,2.00
2024-05-09T09:12:06.709Z,2.33
2024-05-09T09:13:11.313Z,1.70
2024-05-09T09:14:13.704Z,1.90
2024-05-09T09:15:18.713Z,1.70
2024-05-09T09:16:21.098Z,1.80
2024-05-09T09:17:23.286Z,1.80
2024-05-09T09:18:26.321Z,1.57
2024-05-09T09:19:31.323Z,1.80
2024-05-09T09:20:36.607Z,1.60
2024-05-09T09:21:39.545Z,1.60
2024-05-09T09:22:44.388Z,1.53
2024-05-09T09:23:46.536Z,1.70
2024-05-09T09:24:49.079Z,1.77
2024-05-09T09:25:56.626Z,2.00
2024-05-09T09:26:58.764Z,1.70
2024-05-09T09:28:01.194Z,2.00
2024-05-09T09:29:06.041Z,2.20
2024-05-09T09:30:15.618Z,1.88
2024-05-09T09:31:25.250Z,1.90
2024-05-09T09:32:31.068Z,1.60
2024-05-09T09:33:35.715Z,1.70
2024-05-09T09:34:38.282Z,1.55
2024-05-09T09:35:41.023Z,1.80
2024-05-09T09:36:45.941Z,1.90
2024-05-09T09:37:50.963Z,1.92
2024-05-09T09:38:53.389Z,2.00
2024-05-09T09:39:55.722Z,1.65
2024-05-09T09:41:04.440Z,1.67
2024-05-09T09:42:06.842Z,1.90
2024-05-09T09:43:12.608Z,1.70
2024-05-09T09:44:19.269Z,1.90
2024-05-09T09:45:21.332Z,1.65
2024-05-09T09:46:24.527Z,1.80
2024-05-09T09:47:27.706Z,1.85
2024-05-09T09:48:34.173Z,1.67
2024-05-09T09:49:36.880Z,1.48
2024-05-09T09:50:39.255Z,1.77
2024-05-09T09:51:44.954Z,1.75
2024-05-09T09:52:47.864Z,1.50
2024-05-09T09:53:50.877Z,1.55
2024-05-09T09:54:56.754Z,1.40
2024-05-09T09:56:02.061Z,1.60
2024-05-09T09:57:05.069Z,1.80
2024-05-09T09:58:09.785Z,1.60
2024-05-09T09:59:17.091Z,1.48
2024-05-09T10:00:26.836Z,1.67
2024-05-09T10:01:34.620Z,1.70
2024-05-09T10:02:36.974Z,1.75
2024-05-09T10:03:42.266Z,1.90
2024-05-09T10:04:44.611Z,1.92
2024-05-09T10:05:47.537Z,1.80
2024-05-09T10:06:52.240Z,1.50
2024-05-09T10:07:57.751Z,1.90
2024-05-09T10:09:00.144Z,1.90
2024-05-09T10:10:02.607Z,1.80
2024-05-09T10:11:08.575Z,1.75
2024-05-09T10:12:14.452Z,1.70
2024-05-09T10:13:16.887Z,1.40
2024-05-09T10:14:21.702Z,2.15
2024-05-09T10:15:24.004Z,2.05
2024-05-09T10:16:33.691Z,1.70
2024-05-09T10:17:36.118Z,1.48
2024-05-09T10:18:38.996Z,1.70
2024-05-09T10:19:44.102Z,1.95
2024-05-09T10:20:46.828Z,1.75
2024-05-09T10:21:51.692Z,2.08
2024-05-09T10:22:54.002Z,1.80
2024-05-09T10:24:00.015Z,1.70
2024-05-09T10:25:09.707Z,1.83
2024-05-09T10:26:14.496Z,1.80
2024-05-09T10:27:16.769Z,1.50
2024-05-09T10:28:20.395Z,1.70
2024-05-09T10:29:26.431Z,1.85
2024-05-09T10:30:36.080Z,1.83
2024-05-09T10:31:41.389Z,1.60
2024-05-09T10:32:47.697Z,1.83
2024-05-09T10:33:52.226Z,1.52
2024-05-09T10:35:01.974Z,1.60
2024-05-09T10:36:04.763Z,1.52
2024-05-09T10:37:09.964Z,1.90
2024-05-09T10:38:12.868Z,1.90
2024-05-09T10:39:15.527Z,1.55
2024-05-09T10:40:25.899Z,1.70
2024-05-09T10:41:36.739Z,1.80
2024-05-09T10:42:39.773Z,1.95
2024-05-09T10:43:42.510Z,1.77
2024-05-09T10:44:44.576Z,1.80
2024-05-09T10:45:52.498Z,1.83
2024-05-09T10:46:55.280Z,1.70
2024-05-09T10:47:57.779Z,1.67
2024-05-09T10:49:03.305Z,1.63
2024-05-09T10:50:18.070Z,1.83
2024-05-09T10:51:24.829Z,1.57
2024-05-09T10:52:27.120Z,1.57
2024-05-09T10:53:29.249Z,1.77
2024-05-09T10:54:38.532Z,1.50
2024-05-09T10:55:40.932Z,1.57
2024-05-09T10:56:48.357Z,1.57
2024-05-09T10:57:50.623Z,1.60
2024-05-09T10:58:55.669Z,1.60
2024-05-09T11:00:00.038Z,1.40
2024-05-09T11:01:05.645Z,1.50
2024-05-09T11:02:10.175Z,1.40
2024-05-09T11:03:16.561Z,1.80
2024-05-09T11:04:19.087Z,1.83
2024-05-09T11:05:21.716Z,1.30
2024-05-09T11:06:24.030Z,1.60
2024-05-09T11:07:28.794Z,1.50
2024-05-09T11:08:31.891Z,2.10
2024-05-09T11:09:39.025Z,1.33
2024-05-09T11:10:42.205Z,1.60
2024-05-09T11:11:49.803Z,1.50
2024-05-09T11:12:52.374Z,1.83
2024-05-09T11:13:54.659Z,2.00
2024-05-09T11:14:56.805Z,1.70
2024-05-09T11:16:02.176Z,1.90
2024-05-09T11:17:06.419Z,1.80
2024-05-09T11:18:09.120Z,1.60
2024-05-09T11:19:15.826Z,1.50
2024-05-09T11:20:26.439Z,1.70
2024-05-09T11:21:31.895Z,1.70
2024-05-09T11:22:34.204Z,1.70
2024-05-09T11:23:38.851Z,1.70
2024-05-09T11:24:41.270Z,1.50
2024-05-09T11:25:48.728Z,1.80
2024-05-09T11:26:53.509Z,1.97
2024-05-09T11:28:01.534Z,1.70
2024-05-09T11:29:03.811Z,1.77
2024-05-09T11:30:24.336Z,1.67
2024-05-09T11:31:37.278Z,1.53
2024-05-09T11:32:39.419Z,1.50
2024-05-09T11:33:44.688Z,1.60
2024-05-09T11:34:49.565Z,1.53
2024-05-09T11:35:51.950Z,1.70
2024-05-09T11:36:54.225Z,1.63
2024-05-09T11:37:56.516Z,1.60
2024-05-09T11:39:01.366Z,1.57
2024-05-09T11:40:06.802Z,1.60
2024-05-09T11:41:09.379Z,1.67
2024-05-09T11:42:14.358Z,1.60
2024-05-09T11:43:16.807Z,1.50
2024-05-09T11:44:21.692Z,1.73
2024-05-09T11:45:23.882Z,1.97
2024-05-09T11:46:26.129Z,1.90
2024-05-09T11:47:31.013Z,1.60
2024-05-09T11:48:33.357Z,2.10
2024-05-09T11:49:36.127Z,1.80
2024-05-09T11:50:39.154Z,1.67
2024-05-09T11:51:44.105Z,1.63
2024-05-09T11:52:46.174Z,1.70
2024-05-09T11:53:48.389Z,1.88
2024-05-09T11:54:53.308Z,1.88
2024-05-09T11:55:55.508Z,2.10
2024-05-09T11:56:57.922Z,1.67
2024-05-09T11:58:05.455Z,1.70
2024-05-09T11:59:10.109Z,1.75
2024-05-09T12:00:18.236Z,1.80
2024-05-09T12:01:28.015Z,1.67
2024-05-09T12:02:30.877Z,2.05
2024-05-09T12:03:37.972Z,1.60
2024-05-09T12:04:40.372Z,1.80
2024-05-09T12:05:42.791Z,1.92
2024-05-09T12:06:46.430Z,2.10
2024-05-09T12:07:51.261Z,1.67
2024-05-09T12:08:53.676Z,1.77
2024-05-09T12:09:55.920Z,1.80
2024-05-09T12:10:58.829Z,2.10
2024-05-09T12:12:03.568Z,1.95
2024-05-09T12:13:08.565Z,2.03
2024-05-09T12:14:10.671Z,2.00
2024-05-09T12:15:15.571Z,2.08
2024-05-09T12:16:17.992Z,1.90
2024-05-09T12:17:20.456Z,1.85
2024-05-09T12:18:22.851Z,1.92
2024-05-09T12:19:27.829Z,2.08
2024-05-09T12:20:36.455Z,1.80
2024-05-09T12:21:41.363Z,1.80
2024-05-09T12:22:47.557Z,2.00
2024-05-09T12:23:49.754Z,1.80
2024-05-09T12:24:51.969Z,1.80
2024-05-09T12:25:54.144Z,2.10
2024-05-09T12:26:58.995Z,1.90
2024-05-09T12:28:01.449Z,1.90
2024-05-09T12:29:07.128Z,1.85
2024-05-09T12:30:20.626Z,1.90
2024-05-09T12:31:27.529Z,1.58
2024-05-09T12:32:29.822Z,1.80
2024-05-09T12:33:34.736Z,2.30
2024-05-09T12:34:38.199Z,2.03
2024-05-09T12:35:40.506Z,1.70
2024-05-09T12:36:42.765Z,1.70
2024-05-09T12:37:47.570Z,1.77
2024-05-09T12:38:50.140Z,1.60
2024-05-09T12:39:52.324Z,1.92
2024-05-09T12:40:54.613Z,1.85
2024-05-09T12:41:59.806Z,1.67
2024-05-09T12:43:01.823Z,1.73
2024-05-09T12:44:06.484Z,1.70
2024-05-09T12:45:09.011Z,2.05
2024-05-09T12:46:13.946Z,1.67
2024-05-09T12:47:16.225Z,1.73
2024-05-09T12:48:18.442Z,1.97
2024-05-09T12:49:21.973Z,2.00
2024-05-09T12:50:32.429Z,1.90
2024-05-09T12:51:36.404Z,1.70
2024-05-09T12:52:38.500Z,2.40
2024-05-09T12:53:43.137Z,2.00
2024-05-09T12:54:45.302Z,2.00
2024-05-09T12:55:53.810Z,1.60
2024-05-09T12:56:59.547Z,1.80
2024-05-09T12:58:04.389Z,2.03
2024-05-09T12:59:09.182Z,1.90
2024-05-09T13:00:20.669Z,1.70
2024-05-09T13:01:32.511Z,1.50
2024-05-09T13:02:35.158Z,1.87
2024-05-09T13:03:37.457Z,1.70
2024-05-09T13:04:42.429Z,2.00
2024-05-09T13:05:45.666Z,1.67
2024-05-09T13:06:49.384Z,2.00
2024-05-09T13:07:54.488Z,1.73
2024-05-09T13:08:56.542Z,2.13
2024-05-09T13:09:58.775Z,1.87
2024-05-09T13:11:01.220Z,1.60
2024-05-09T13:12:06.112Z,1.83
2024-05-09T13:13:09.336Z,2.10
2024-05-09T13:14:14.271Z,1.87
2024-05-09T13:15:18.945Z,1.70
2024-05-09T13:16:21.375Z,2.00
2024-05-09T13:17:23.932Z,2.47
2024-05-09T13:18:26.098Z,2.20
2024-05-09T13:19:30.911Z,2.20
2024-05-09T13:20:35.444Z,2.22
2024-05-09T13:21:38.277Z,2.42
2024-05-09T13:22:40.583Z,2.40
2024-05-09T13:23:45.646Z,2.08
2024-05-09T13:24:47.915Z,2.45
2024-05-09T13:25:50.026Z,2.15
2024-05-09T13:26:54.920Z,2.50
2024-05-09T13:27:57.434Z,2.40
2024-05-09T13:28:59.664Z,2.58
2024-05-09T13:30:07.799Z,2.03
2024-05-09T13:31:16.484Z,2.13
2024-05-09T13:32:18.824Z,1.98
2024-05-09T13:33:21.081Z,2.33
2024-05-09T13:34:23.324Z,2.45
2024-05-09T13:35:28.060Z,2.22
2024-05-09T13:36:30.241Z,2.30
2024-05-09T13:37:33.164Z,2.10
2024-05-09T13:38:35.359Z,2.30
2024-05-09T13:39:40.128Z,2.38
2024-05-09T13:40:42.522Z,2.80
2024-05-09T13:41:44.758Z,2.40
2024-05-09T13:42:48.669Z,2.55
2024-05-09T13:43:53.700Z,2.90
2024-05-09T13:44:55.898Z,2.47
2024-05-09T13:46:00.899Z,2.30
2024-05-09T13:47:03.248Z,2.22
2024-05-09T13:48:09.900Z,2.40
2024-05-09T13:49:16.905Z,2.53
2024-05-09T13:50:28.096Z,2.10
2024-05-09T13:51:38.598Z,2.10
2024-05-09T13:52:40.731Z,2.00
2024-05-09T13:53:42.929Z,2.30
2024-05-09T13:54:45.005Z,1.80
2024-05-09T13:55:49.905Z,2.13
2024-05-09T13:56:52.324Z,2.30
2024-05-09T13:57:54.693Z,1.73
2024-05-09T13:58:56.748Z,1.80
2024-05-09T14:00:01.499Z,2.13
2024-05-09T14:01:16.170Z,2.10
2024-05-09T14:02:18.897Z,1.90
2024-05-09T14:03:21.546Z,2.30
2024-05-09T14:04:26.792Z,1.93
2024-05-09T14:05:29.361Z,1.70
2024-05-09T14:06:31.723Z,2.00
2024-05-09T14:07:33.982Z,1.80
2024-05-09T14:08:38.862Z,2.17
2024-05-09T14:09:40.954Z,1.83
2024-05-09T14:10:44.720Z,1.93
2024-05-09T14:11:49.925Z,1.80
2024-05-09T14:12:52.008Z,1.63
2024-05-09T14:13:54.558Z,1.87
2024-05-09T14:14:56.767Z,1.70
2024-05-09T14:16:01.927Z,1.47
2024-05-09T14:17:06.859Z,2.03
2024-05-09T14:18:12.679Z,1.70
2024-05-09T14:19:19.100Z,2.07
2024-05-09T14:21:26.518Z,1.80
2024-05-09T14:22:28.577Z,1.60