createdAt,value
2023-03-29T00:00:27.083Z,0.0000
2023-03-29T00:01:35.965Z,0.0000
2023-03-29T00:02:33.708Z,0.0000
2023-03-29T00:03:36.399Z,0.0000
2023-03-29T00:05:41.232Z,0.0000
2023-03-29T00:06:43.791Z,0.0000
2023-03-29T00:08:48.593Z,0.0000
2023-03-29T00:09:51.073Z,0.0000
2023-03-29T00:10:53.616Z,0.0000
2023-03-29T00:11:56.140Z,0.0000
2023-03-29T00:14:00.996Z,0.0000
2023-03-29T00:15:03.436Z,0.0000
2023-03-29T00:16:05.999Z,0.0000
2023-03-29T00:17:08.544Z,0.0000
2023-03-29T00:18:11.206Z,0.0000
2023-03-29T00:19:13.694Z,0.0000
2023-03-29T00:20:16.241Z,0.0000
2023-03-29T00:22:21.040Z,0.0000
2023-03-29T00:23:23.528Z,0.0000
2023-03-29T00:25:28.413Z,0.0000
2023-03-29T00:26:30.861Z,0.0000
2023-03-29T00:27:33.349Z,0.0000
2023-03-29T00:28:35.901Z,0.0000
2023-03-29T00:30:40.722Z,0.0000
2023-03-29T00:31:43.211Z,0.0000
2023-03-29T00:33:48.070Z,0.0000
2023-03-29T00:34:50.593Z,0.0000
2023-03-29T00:35:53.089Z,0.0000
2023-03-29T00:36:55.605Z,0.0000
2023-03-29T00:37:58.132Z,0.0000
2023-03-29T00:39:00.615Z,0.0000
2023-03-29T00:40:03.131Z,0.0000
2023-03-29T00:42:07.921Z,0.0000
2023-03-29T00:43:10.371Z,0.0000
2023-03-29T00:45:15.234Z,0.0000
2023-03-29T00:47:20.166Z,0.0000
2023-03-29T00:48:22.624Z,0.0000
2023-03-29T00:50:27.478Z,0.0000
2023-03-29T00:51:29.967Z,0.0000
2023-03-29T00:52:32.437Z,0.0000
2023-03-29T00:53:34.914Z,0.0000
2023-03-29T00:54:37.440Z,0.0000
2023-03-29T00:55:39.948Z,0.0000
2023-03-29T00:56:42.590Z,0.0000
2023-03-29T00:58:47.398Z,0.0000
2023-03-29T00:59:49.848Z,0.0000
2023-03-29T01:00:52.435Z,0.0000
2023-03-29T01:01:55.232Z,0.0000
2023-03-29T01:02:58.264Z,0.0000
2023-03-29T01:05:03.192Z,0.0000
2023-03-29T01:06:05.752Z,0.0000
2023-03-29T01:08:10.617Z,0.0000
2023-03-29T01:09:13.153Z,0.0000
2023-03-29T01:10:15.685Z,0.0000
2023-03-29T01:11:18.188Z,0.0000
2023-03-29T01:13:23.168Z,0.0000
2023-03-29T01:14:25.670Z,0.0000
2023-03-29T01:15:28.258Z,0.0000
2023-03-29T01:16:30.812Z,0.0000
2023-03-29T01:19:38.202Z,0.0000
2023-03-29T01:21:43.128Z,0.0000
2023-03-29T01:22:45.723Z,0.0000
2023-03-29T01:24:50.587Z,0.0000
2023-03-29T01:25:53.130Z,0.0000
2023-03-29T01:26:55.636Z,0.0000
2023-03-29T01:27:58.145Z,0.0000
2023-03-29T01:29:00.690Z,0.0000
2023-03-29T01:30:03.172Z,0.0000
2023-03-29T01:31:05.734Z,0.0000
2023-03-29T01:33:10.624Z,0.0000
2023-03-29T01:34:13.189Z,0.0000
2023-03-29T01:35:15.668Z,0.0000
2023-03-29T01:36:18.274Z,0.0000
2023-03-29T01:37:20.838Z,0.0000
2023-03-29T01:38:23.404Z,0.0000
2023-03-29T01:39:25.871Z,0.0000
2023-03-29T01:41:30.752Z,0.0000
2023-03-29T01:42:33.296Z,0.0000
2023-03-29T01:43:35.900Z,0.0000
2023-03-29T01:44:38.435Z,0.0000
2023-03-29T01:45:40.892Z,0.0000
2023-03-29T01:46:43.439Z,0.0000
2023-03-29T01:47:46.060Z,0.0000
2023-03-29T01:49:50.939Z,0.0000
2023-03-29T01:50:53.547Z,0.0000
2023-03-29T01:51:56.101Z,0.0000
2023-03-29T01:52:58.640Z,0.0000
2023-03-29T01:55:03.490Z,0.0000
2023-03-29T01:56:05.959Z,0.0000
2023-03-29T01:57:08.498Z,0.0000
2023-03-29T01:58:10.953Z,0.0000
2023-03-29T01:59:13.508Z,0.0000
2023-03-29T02:00:16.066Z,0.0000
2023-03-29T02:01:18.600Z,0.0000
2023-03-29T02:02:21.169Z,0.0000
2023-03-29T02:03:23.794Z,0.0000
2023-03-29T02:04:26.406Z,0.0000
2023-03-29T02:06:31.272Z,0.0000
2023-03-29T02:08:36.087Z,0.0000
2023-03-29T02:09:38.635Z,0.0000
2023-03-29T02:10:41.113Z,0.0000
2023-03-29T02:11:43.578Z,0.0000
2023-03-29T02:12:46.166Z,0.0000
2023-03-29T02:13:48.713Z,0.0000
2023-03-29T02:14:51.200Z,0.0000
2023-03-29T02:15:53.748Z,0.0000
2023-03-29T02:17:58.619Z,0.0000
2023-03-29T02:19:01.392Z,0.0000
2023-03-29T02:20:03.846Z,0.0000
2023-03-29T02:21:06.402Z,0.0000
2023-03-29T02:22:08.891Z,0.0000
2023-03-29T02:23:11.433Z,0.0000
2023-03-29T02:25:16.278Z,0.0000
2023-03-29T02:26:18.790Z,0.0000
2023-03-29T02:27:21.332Z,0.0000
2023-03-29T02:28:23.790Z,0.0000
2023-03-29T02:29:26.336Z,0.0000
2023-03-29T02:31:31.269Z,0.0000
2023-03-29T02:33:36.089Z,0.0000
2023-03-29T02:34:38.672Z,0.0000
2023-03-29T02:36:43.552Z,0.0000
2023-03-29T02:37:46.061Z,0.0000
2023-03-29T02:38:48.563Z,0.0000
2023-03-29T02:39:51.085Z,0.0000
2023-03-29T02:41:55.934Z,0.0000
2023-03-29T02:42:58.416Z,0.0000
2023-03-29T02:44:00.990Z,0.0000
2023-03-29T02:45:03.538Z,0.0000
2023-03-29T02:47:08.390Z,0.0000
2023-03-29T02:49:13.266Z,0.0000
2023-03-29T02:50:15.796Z,0.0000
2023-03-29T02:51:20.016Z,0.0000
2023-03-29T02:52:18.413Z,0.0000
2023-03-29T02:53:21.067Z,0.0000
2023-03-29T02:54:23.565Z,0.0000
2023-03-29T02:55:26.163Z,0.0000
2023-03-29T02:56:28.680Z,0.0000
2023-03-29T02:57:31.198Z,0.0000
2023-03-29T02:58:33.753Z,0.0000
2023-03-29T02:59:36.255Z,0.0000
2023-03-29T03:00:38.836Z,0.0000
2023-03-29T03:01:41.331Z,0.0000
2023-03-29T03:03:46.374Z,0.0000
2023-03-29T03:04:48.966Z,0.0000
2023-03-29T03:06:53.851Z,0.0000
2023-03-29T03:07:56.387Z,0.0000
2023-03-29T03:08:58.905Z,0.0000
2023-03-29T03:10:01.469Z,0.0000
2023-03-29T03:11:04.226Z,0.0000
2023-03-29T03:13:09.520Z,0.0000
2023-03-29T03:14:12.022Z,0.0000
2023-03-29T03:15:14.573Z,0.0000
2023-03-29T03:16:17.070Z,0.0000
2023-03-29T03:18:21.930Z,0.0000
2023-03-29T03:19:24.468Z,0.0000
2023-03-29T03:20:27.076Z,0.0000
2023-03-29T03:21:29.596Z,0.0000
2023-03-29T03:23:34.610Z,0.0000
2023-03-29T03:24:37.114Z,0.0000
2023-03-29T03:25:39.653Z,0.0000
2023-03-29T03:26:42.138Z,0.0000
2023-03-29T03:31:54.349Z,0.0000
2023-03-29T03:32:57.156Z,0.0000
2023-03-29T03:33:59.684Z,0.0000
2023-03-29T03:35:02.237Z,0.0000
2023-03-29T03:36:04.830Z,0.0000
2023-03-29T03:37:07.336Z,0.0000
2023-03-29T03:38:09.894Z,0.0000
2023-03-29T03:39:12.394Z,0.0000
2023-03-29T03:40:14.949Z,0.0000
2023-03-29T03:41:17.415Z,0.0000
2023-03-29T03:42:19.957Z,0.0000
2023-03-29T03:43:22.610Z,0.0000
2023-03-29T03:45:27.626Z,0.0000
2023-03-29T03:47:32.661Z,0.0000
2023-03-29T03:48:35.143Z,0.0000
2023-03-29T03:49:37.641Z,0.0000
2023-03-29T03:50:40.115Z,0.0000
2023-03-29T03:51:42.642Z,0.0000
2023-03-29T03:52:45.219Z,0.0000
2023-03-29T03:53:47.706Z,0.0000
2023-03-29T03:54:50.245Z,0.0000
2023-03-29T03:55:52.852Z,0.0000
2023-03-29T03:56:55.401Z,0.0000
2023-03-29T03:57:57.959Z,0.0000
2023-03-29T03:59:00.550Z,0.0000
2023-03-29T04:00:03.141Z,0.0000
2023-03-29T04:01:05.584Z,0.0000
2023-03-29T04:02:08.138Z,0.0000
2023-03-29T04:04:13.047Z,0.0000
2023-03-29T04:05:15.493Z,0.0000
2023-03-29T04:06:18.086Z,0.0000
2023-03-29T04:07:20.592Z,0.0000
2023-03-29T04:08:23.171Z,0.0000
2023-03-29T04:10:27.982Z,0.0000
2023-03-29T04:11:30.481Z,0.0000
2023-03-29T04:12:33.033Z,0.0000
2023-03-29T04:13:35.576Z,0.0000
2023-03-29T04:15:40.398Z,0.0000
2023-03-29T04:16:42.964Z,0.0000
2023-03-29T04:18:47.829Z,0.0000
2023-03-29T04:19:50.376Z,0.0000
2023-03-29T04:20:52.947Z,0.0000
2023-03-29T04:21:55.390Z,0.0000
2023-03-29T04:22:57.887Z,0.0000
2023-03-29T04:25:02.715Z,0.0000
2023-03-29T04:26:05.266Z,0.0000
2023-03-29T04:28:10.209Z,0.0000
2023-03-29T04:29:12.724Z,0.0000
2023-03-29T04:30:15.229Z,0.0000
2023-03-29T04:31:17.782Z,0.0000
2023-03-29T04:32:20.277Z,0.0000
2023-03-29T04:33:22.776Z,0.0000
2023-03-29T04:34:25.264Z,0.0000
2023-03-29T04:35:27.739Z,0.0000
2023-03-29T04:37:32.646Z,0.0000
2023-03-29T04:38:35.153Z,0.0000
2023-03-29T04:39:37.647Z,0.0000
2023-03-29T04:40:40.141Z,0.0000
2023-03-29T04:42:44.976Z,0.0000
2023-03-29T04:43:47.509Z,0.0000
2023-03-29T04:44:50.080Z,0.0000
2023-03-29T04:45:52.656Z,0.0000
2023-03-29T04:46:55.358Z,0.0000
2023-03-29T04:47:57.912Z,0.0000
2023-03-29T04:49:00.479Z,0.0000
2023-03-29T04:50:02.964Z,0.0000
2023-03-29T04:51:05.482Z,0.0000
2023-03-29T04:52:08.014Z,0.0000
2023-03-29T04:53:10.528Z,0.0000
2023-03-29T04:54:13.088Z,0.0000
2023-03-29T04:55:15.649Z,0.0000
2023-03-29T04:56:18.091Z,0.0000
2023-03-29T04:57:20.685Z,0.0000
2023-03-29T04:59:25.508Z,0.0000
2023-03-29T05:00:28.064Z,0.0000
2023-03-29T05:01:30.587Z,0.0000
2023-03-29T05:02:33.146Z,0.0000
2023-03-29T05:03:35.766Z,0.0000
2023-03-29T05:05:40.584Z,0.0000
2023-03-29T05:06:43.170Z,0.0000
2023-03-29T05:07:45.717Z,0.0000
2023-03-29T05:08:48.172Z,0.0000
2023-03-29T05:09:50.684Z,0.0000
2023-03-29T05:10:53.173Z,2.8125
2023-03-29T05:11:55.727Z,5.6250
2023-03-29T05:14:00.509Z,7.6339
2023-03-29T05:18:10.266Z,11.2500
2023-03-29T05:19:12.810Z,11.2500
2023-03-29T05:20:15.458Z,12.8571
2023-03-29T05:22:20.300Z,16.8750
2023-03-29T05:24:25.073Z,12.0536
2023-03-29T05:25:27.865Z,11.2500
2023-03-29T05:26:30.363Z,11.2500
2023-03-29T05:27:33.021Z,13.6607
2023-03-29T05:28:35.576Z,13.2589
2023-03-29T05:29:38.112Z,16.8750
2023-03-29T05:30:40.599Z,16.8750
2023-03-29T05:31:43.173Z,16.8750
2023-03-29T05:32:45.739Z,16.8750
2023-03-29T05:33:48.188Z,16.8750
2023-03-29T05:35:53.114Z,22.5000
2023-03-29T05:36:55.571Z,26.5179
2023-03-29T05:37:58.092Z,30.9375
2023-03-29T05:40:05.825Z,39.3750
2023-03-29T05:41:04.589Z,39.3750
2023-03-29T05:43:09.596Z,35.7589
2023-03-29T05:44:12.139Z,33.7500
2023-03-29T05:45:14.677Z,38.1696
2023-03-29T05:46:17.234Z,44.5982
2023-03-29T05:47:19.944Z,48.6161
2023-03-29T05:49:24.812Z,45.0000
2023-03-29T05:50:27.330Z,45.0000
2023-03-29T05:52:32.204Z,58.6607
2023-03-29T05:53:34.684Z,63.8839
2023-03-29T05:55:39.466Z,69.9107
2023-03-29T05:56:41.995Z,74.3304
2023-03-29T05:58:46.845Z,77.1429
2023-03-29T05:59:49.283Z,70.7143
2023-03-29T06:00:51.803Z,67.5000
2023-03-29T06:01:54.383Z,67.9018
2023-03-29T06:03:03.654Z,75.5357
2023-03-29T06:05:03.156Z,88.3929
2023-03-29T06:06:05.743Z,84.3750
2023-03-29T06:07:08.192Z,84.3750
2023-03-29T06:08:10.742Z,81.9643
2023-03-29T06:09:13.263Z,72.7232
2023-03-29T06:10:15.757Z,67.5000
2023-03-29T06:11:18.302Z,67.5000
2023-03-29T06:20:39.535Z,190.4464
2023-03-29T06:22:44.328Z,208.5268
2023-03-29T06:23:46.765Z,208.1250
2023-03-29T06:24:49.410Z,212.5446
2023-03-29T06:25:51.871Z,218.1696
2023-03-29T06:27:56.795Z,201.2946
2023-03-29T06:28:59.247Z,188.4375
2023-03-29T06:30:01.744Z,186.0268
2023-03-29T06:31:04.468Z,170.7589
2023-03-29T06:32:07.596Z,158.3036
2023-03-29T06:34:12.371Z,189.6429
2023-03-29T06:35:14.855Z,195.2679
2023-03-29T06:37:19.712Z,206.1161
2023-03-29T06:38:22.148Z,189.2411
2023-03-29T06:39:24.621Z,178.3929
2023-03-29T06:40:27.078Z,168.7500
2023-03-29T06:41:29.542Z,171.5625
2023-03-29T06:42:31.961Z,174.3750
2023-03-29T06:44:36.661Z,165.9375
2023-03-29T06:46:41.516Z,168.3482
2023-03-29T06:47:43.986Z,157.5000
2023-03-29T06:48:46.427Z,145.4464
2023-03-29T06:49:48.869Z,143.0357
2023-03-29T06:50:51.369Z,149.0625
2023-03-29T06:52:56.153Z,173.5714
2023-03-29T06:53:58.586Z,192.4554
2023-03-29T06:55:01.110Z,215.7589
2023-03-29T06:56:03.559Z,230.6250
2023-03-29T06:57:06.058Z,226.2054
2023-03-29T06:58:08.514Z,211.3393
2023-03-29T06:59:10.969Z,191.6518
2023-03-29T07:00:13.444Z,177.5893
2023-03-29T07:01:16.011Z,177.1875
2023-03-29T07:02:18.486Z,187.6339
2023-03-29T07:04:23.270Z,245.8929
2023-03-29T07:05:25.726Z,251.9196
2023-03-29T07:06:28.164Z,238.6607
2023-03-29T07:07:30.617Z,231.4286
2023-03-29T07:08:33.050Z,230.6250
2023-03-29T07:09:35.559Z,228.6161
2023-03-29T07:10:38.031Z,219.7768
2023-03-29T07:12:42.770Z,202.5000
2023-03-29T07:13:45.193Z,212.1429
2023-03-29T07:14:47.647Z,221.3839
2023-03-29T07:15:50.105Z,236.2500
2023-03-29T07:17:54.895Z,282.4554
2023-03-29T07:18:57.338Z,293.3036
2023-03-29T07:19:58.420Z,316.4062
2023-03-29T07:22:03.161Z,396.5625
2023-03-29T07:23:05.571Z,423.8839
2023-03-29T07:24:08.063Z,435.5357
2023-03-29T07:25:10.540Z,441.1607
2023-03-29T07:26:13.026Z,447.1875
2023-03-29T07:27:15.413Z,438.7500
2023-03-29T07:28:17.879Z,400.1786
2023-03-29T07:29:20.359Z,355.1786
2023-03-29T07:30:22.821Z,318.6161
2023-03-29T07:31:25.278Z,302.1429
2023-03-29T07:32:27.825Z,299.7321
2023-03-29T07:34:32.656Z,298.1250
2023-03-29T07:35:35.193Z,298.1250
2023-03-29T07:37:39.922Z,311.7857
2023-03-29T07:38:42.330Z,333.0804
2023-03-29T07:39:44.773Z,343.5268
2023-03-29T07:40:47.233Z,345.1339
2023-03-29T07:42:52.635Z,365.1923
2023-03-29T07:43:55.039Z,370.4464
2023-03-29T07:44:57.477Z,369.2411
2023-03-29T07:45:59.950Z,365.6250
2023-03-29T07:47:02.352Z,368.4375
2023-03-29T07:48:04.932Z,376.8750
2023-03-29T07:49:07.352Z,393.3482
2023-03-29T07:50:09.795Z,419.0625
2023-03-29T07:51:12.206Z,435.9375
2023-03-29T07:52:14.627Z,438.7500
2023-03-29T07:53:17.055Z,439.9554
2023-03-29T07:54:19.538Z,439.5536
2023-03-29T07:55:22.035Z,447.1875
2023-03-29T07:56:24.458Z,462.0536
2023-03-29T07:57:27.219Z,476.5179
2023-03-29T07:59:32.063Z,516.2946
2023-03-29T08:00:34.555Z,536.3839
2023-03-29T08:02:39.170Z,568.1250
2023-03-29T08:03:41.654Z,565.7143
2023-03-29T08:05:46.369Z,535.9821
2023-03-29T08:06:48.774Z,558.0804
2023-03-29T08:07:51.236Z,582.5893
2023-03-29T08:08:53.633Z,568.5268
2023-03-29T08:09:56.031Z,513.4821
2023-03-29T08:10:58.476Z,461.2500
2023-03-29T08:12:00.914Z,434.7321
2023-03-29T08:13:03.330Z,412.6339
2023-03-29T08:14:05.774Z,395.3571
2023-03-29T08:16:10.442Z,395.3571
2023-03-29T08:17:12.941Z,384.9107
2023-03-29T08:19:17.711Z,373.2589
2023-03-29T08:20:20.173Z,385.7143
2023-03-29T08:22:24.843Z,443.5714
2023-03-29T08:24:29.545Z,438.7500
2023-03-29T08:25:32.044Z,405.4018
2023-03-29T08:26:34.431Z,384.5089
2023-03-29T08:27:36.902Z,376.8750
2023-03-29T08:29:41.824Z,441.5625
2023-03-29T08:31:46.526Z,555.2679
2023-03-29T08:32:51.078Z,581.7857
2023-03-29T08:33:51.082Z,595.3846
2023-03-29T08:35:55.825Z,570.1339
2023-03-29T08:38:00.507Z,550.8482
2023-03-29T08:39:02.979Z,589.8214
2023-03-29T08:40:05.372Z,656.1161
2023-03-29T08:41:07.839Z,703.5268
2023-03-29T08:42:10.218Z,767.0089
2023-03-29T08:43:12.676Z,855.8036
2023-03-29T08:44:15.056Z,904.0179
2023-03-29T08:46:19.802Z,893.5714
2023-03-29T08:47:22.247Z,809.1964
2023-03-29T08:49:26.931Z,766.2054
2023-03-29T08:51:31.524Z,759.3750
2023-03-29T08:52:33.993Z,765.8036
2023-03-29T08:53:36.391Z,778.6607
2023-03-29T08:54:38.900Z,821.2500
2023-03-29T08:55:41.386Z,834.1071
2023-03-29T08:57:46.019Z,926.9196
2023-03-29T08:58:48.384Z,1014.1071
2023-03-29T08:59:50.810Z,979.5536
2023-03-29T09:00:53.233Z,959.0625
2023-03-29T09:02:58.313Z,934.1518
2023-03-29T09:04:00.902Z,967.9018
2023-03-29T09:06:05.568Z,918.4821
2023-03-29T09:08:10.351Z,908.8393
2023-03-29T09:09:12.776Z,920.0893
2023-03-29T09:11:17.529Z,905.6250
2023-03-29T09:12:19.989Z,897.1875
2023-03-29T09:13:22.387Z,896.7857
2023-03-29T09:14:24.835Z,900.0000
2023-03-29T09:15:27.260Z,900.0000
2023-03-29T09:16:29.763Z,910.0446
2023-03-29T09:17:32.218Z,918.4821
2023-03-29T09:18:34.688Z,907.2321
2023-03-29T09:19:37.072Z,885.1339
2023-03-29T09:20:39.537Z,863.4375
2023-03-29T09:21:41.986Z,834.1071
2023-03-29T09:22:44.376Z,818.4375
2023-03-29T09:24:49.110Z,822.0536
2023-03-29T09:25:54.202Z,827.2768
2023-03-29T09:26:52.221Z,835.9615
2023-03-29T09:27:54.675Z,826.0714
2023-03-29T09:28:57.173Z,799.1518
2023-03-29T09:29:59.560Z,752.9464
2023-03-29T09:31:02.270Z,690.2679
2023-03-29T09:32:04.868Z,644.4643
2023-03-29T09:33:07.363Z,601.0714
2023-03-29T09:34:09.781Z,559.2857
2023-03-29T09:36:14.604Z,492.9911
2023-03-29T09:37:17.004Z,513.8839
2023-03-29T09:38:19.516Z,517.0982
2023-03-29T09:39:21.942Z,501.0268
2023-03-29T09:41:26.646Z,452.4107
2023-03-29T09:42:29.073Z,495.0000
2023-03-29T09:43:31.536Z,546.4286
2023-03-29T09:44:33.936Z,554.0625
2023-03-29T09:46:38.651Z,514.2857
2023-03-29T09:47:41.141Z,529.5536
2023-03-29T09:48:43.597Z,591.4286
2023-03-29T09:49:46.102Z,661.3393
2023-03-29T09:50:48.530Z,734.8661
2023-03-29T09:52:53.268Z,832.9018
2023-03-29T09:53:55.752Z,841.7411
2023-03-29T09:56:00.533Z,817.2321
2023-03-29T09:57:03.058Z,841.3393
2023-03-29T09:58:05.468Z,924.1071
2023-03-29T09:59:07.918Z,1035.0000
2023-03-29T10:00:10.352Z,1045.4464
2023-03-29T10:01:12.856Z,1021.7411
2023-03-29T10:03:17.504Z,960.2679
2023-03-29T10:04:19.981Z,972.3214
2023-03-29T10:06:24.638Z,1023.7500
2023-03-29T10:07:27.082Z,1084.4197
2023-03-29T10:08:29.483Z,1163.1697
2023-03-29T10:09:32.074Z,1273.6608
2023-03-29T10:10:34.481Z,1315.4464
2023-03-29T10:11:37.022Z,1404.6428
2023-03-29T10:12:39.454Z,1442.0089
2023-03-29T10:13:41.834Z,1345.5803
2023-03-29T10:15:46.494Z,1386.5625
2023-03-29T10:16:49.013Z,1278.8839
2023-03-29T10:18:53.638Z,1390.5803
2023-03-29T10:19:56.061Z,1296.9642
2023-03-29T10:20:58.461Z,1385.3572
2023-03-29T10:22:00.867Z,1795.5803
2023-03-29T10:23:03.307Z,1560.1339
2023-03-29T10:24:05.681Z,1625.6250
2023-03-29T10:25:08.087Z,1568.5714
2023-03-29T10:27:12.740Z,1154.3303
2023-03-29T10:28:15.119Z,1179.6428
2023-03-29T10:29:17.554Z,1244.3303
2023-03-29T10:30:19.945Z,1300.1786
2023-03-29T10:31:22.378Z,1328.7053
2023-03-29T10:32:24.857Z,1305.4017
2023-03-29T10:33:27.197Z,1291.3392
2023-03-29T10:34:29.670Z,1323.4822
2023-03-29T10:35:32.112Z,1413.8839
2023-03-29T10:36:34.510Z,1452.8572
2023-03-29T10:37:36.864Z,1477.7678
2023-03-29T10:39:41.486Z,1506.2947
2023-03-29T10:40:43.801Z,1438.3928
2023-03-29T10:41:46.187Z,1409.4642
2023-03-29T10:42:48.527Z,1324.6875
2023-03-29T10:43:51.149Z,1178.8392
2023-03-29T10:44:54.337Z,899.5982
2023-03-29T16:02:32.911Z,201.3750
2023-03-29T16:03:33.139Z,189.9000
2023-03-29T16:04:33.414Z,172.8000
2023-03-29T16:05:33.618Z,156.3750
2023-03-29T16:06:33.795Z,148.7250
2023-03-29T16:07:34.047Z,152.1000
2023-03-29T16:08:34.275Z,167.4000
2023-03-29T16:09:34.445Z,184.0500
2023-03-29T16:10:34.653Z,205.6500
2023-03-29T16:11:34.854Z,236.4750
2023-03-29T16:12:35.045Z,267.5250
2023-03-29T16:13:35.271Z,281.7000
2023-03-29T16:14:35.404Z,291.3750
2023-03-29T16:15:35.650Z,292.5000
2023-03-29T16:16:36.987Z,292.5000
2023-03-29T16:17:37.248Z,287.1000
2023-03-29T16:18:37.463Z,294.3000
2023-03-29T16:19:37.749Z,316.5750
2023-03-29T16:21:37.987Z,332.1000
2023-03-29T16:22:38.239Z,331.8750
2023-03-29T16:23:38.442Z,326.7000
2023-03-29T16:24:38.638Z,318.1500
2023-03-29T16:25:38.852Z,306.9000
2023-03-29T16:26:39.124Z,297.4500
2023-03-29T16:27:39.288Z,286.8750
2023-03-29T16:28:39.498Z,272.7000
2023-03-29T16:29:39.700Z,257.4000
2023-03-29T16:30:39.906Z,235.8000
2023-03-29T16:31:40.331Z,211.5000
2023-03-29T16:32:40.750Z,193.9500
2023-03-29T16:33:41.003Z,180.0000
2023-03-29T16:34:41.514Z,171.2250
2023-03-29T16:35:42.016Z,168.7500
2023-03-29T16:36:42.170Z,170.5500
2023-03-29T16:37:42.391Z,169.6500
2023-03-29T16:38:42.585Z,167.1750
2023-03-29T16:39:42.825Z,159.9750
2023-03-29T16:40:43.005Z,150.3000
2023-03-29T16:41:43.198Z,141.9750
2023-03-29T16:42:43.419Z,140.6250
2023-03-29T16:43:43.615Z,140.6250
2023-03-29T16:44:43.847Z,144.4500
2023-03-29T16:45:44.026Z,148.0500
2023-03-29T16:46:44.234Z,151.8750
2023-03-29T16:47:44.567Z,151.8750
2023-03-29T16:48:44.857Z,149.4000
2023-03-29T16:49:45.953Z,146.2500
2023-03-29T16:50:46.228Z,146.9250
2023-03-29T16:51:46.451Z,153.9000
2023-03-29T16:52:46.702Z,161.3250
2023-03-29T16:53:46.915Z,168.7500
2023-03-29T16:54:47.133Z,167.1750
2023-03-29T16:55:47.352Z,160.4250
2023-03-29T16:56:47.593Z,153.6750
2023-03-29T16:57:47.757Z,147.8250
2023-03-29T16:58:48.022Z,141.7500
2023-03-29T16:59:48.288Z,135.2250
2023-03-29T17:00:48.697Z,129.8250
2023-03-29T17:01:48.926Z,129.3750
2023-03-29T17:02:49.229Z,132.7500
2023-03-29T17:03:49.532Z,135.0000
2023-03-29T17:04:49.931Z,135.0000
2023-03-29T17:05:50.258Z,135.0000
2023-03-29T17:06:50.694Z,131.6250
2023-03-29T17:07:50.899Z,127.5750
2023-03-29T17:08:51.136Z,122.1750
2023-03-29T17:09:51.371Z,118.1250
2023-03-29T17:10:51.596Z,118.1250
2023-03-29T17:11:52.819Z,118.5750
2023-03-29T17:12:53.164Z,118.5750
2023-03-29T17:13:53.499Z,118.3500
2023-03-29T17:14:53.825Z,117.0000
2023-03-29T17:15:54.109Z,111.6000
2023-03-29T17:16:54.339Z,105.7500
2023-03-29T17:17:54.591Z,100.3500
2023-03-29T17:18:54.837Z,95.6250
2023-03-29T17:19:55.192Z,91.1250
2023-03-29T17:20:55.460Z,90.0000
2023-03-29T17:21:55.667Z,88.4250
2023-03-29T17:22:55.973Z,82.3500
2023-03-29T17:23:56.240Z,77.1750
2023-03-29T17:24:56.573Z,73.1250
2023-03-29T17:25:56.778Z,67.5000
2023-03-29T17:26:57.048Z,65.4750
2023-03-29T17:27:57.293Z,61.8750
2023-03-29T17:28:57.503Z,59.1750
2023-03-29T17:30:57.889Z,51.7500
2023-03-29T17:31:58.082Z,49.0500
2023-03-29T17:32:58.299Z,45.0000
2023-03-29T17:33:58.565Z,40.9500
2023-03-29T17:34:58.792Z,38.7000
2023-03-29T17:35:59.288Z,33.7500
2023-03-29T17:36:59.743Z,31.2750
2023-03-29T17:37:59.957Z,28.1250
2023-03-29T17:39:02.364Z,25.4250
2023-03-29T17:40:00.616Z,22.5000
2023-03-29T17:41:00.930Z,20.9250
2023-03-29T17:42:01.168Z,16.8750
2023-03-29T17:43:01.592Z,16.8750
2023-03-29T17:44:01.964Z,13.2750
2023-03-29T17:45:02.205Z,11.2500
2023-03-29T17:46:02.611Z,11.2500
2023-03-29T17:47:03.361Z,11.2500
2023-03-29T17:48:06.246Z,6.7500
2023-03-29T17:49:04.656Z,5.6250
2023-03-29T17:50:05.272Z,5.6250
2023-03-29T17:51:05.625Z,5.6250
2023-03-29T17:52:05.834Z,5.6250
2023-03-29T17:53:06.179Z,5.6250
2023-03-29T17:54:06.480Z,5.6250
2023-03-29T17:55:06.664Z,5.6250
2023-03-29T17:56:06.942Z,5.6250
2023-03-29T17:57:07.171Z,4.5000
2023-03-29T17:58:07.406Z,0.0000
2023-03-29T17:59:07.642Z,0.0000
2023-03-29T18:00:07.938Z,0.0000
2023-03-29T18:01:08.519Z,0.0000
2023-03-29T18:02:08.841Z,0.0000
2023-03-29T18:03:09.071Z,0.0000
2023-03-29T18:04:09.476Z,0.0000
2023-03-29T18:05:09.700Z,0.0000
2023-03-29T18:06:09.916Z,0.0000
2023-03-29T18:07:10.093Z,0.0000
2023-03-29T18:08:10.328Z,0.0000
2023-03-29T18:09:10.520Z,0.0000
2023-03-29T18:10:10.951Z,0.0000
2023-03-29T18:11:11.231Z,0.0000
2023-03-29T18:12:11.481Z,0.0000
2023-03-29T18:13:11.832Z,0.0000
2023-03-29T18:14:12.053Z,0.0000
2023-03-29T18:15:12.251Z,0.0000
2023-03-29T18:16:12.487Z,0.0000
2023-03-29T18:17:12.734Z,0.0000
2023-03-29T18:18:12.910Z,0.0000
2023-03-29T18:19:13.182Z,0.0000
2023-03-29T18:20:13.428Z,0.0000
2023-03-29T18:21:13.715Z,0.0000
2023-03-29T18:22:14.555Z,0.0000
2023-03-29T18:23:15.074Z,0.0000
2023-03-29T18:24:15.478Z,0.0000
2023-03-29T18:25:15.795Z,0.0000
2023-03-29T18:26:16.272Z,0.0000
2023-03-29T18:27:16.536Z,0.0000
2023-03-29T18:28:16.729Z,0.0000
2023-03-29T18:29:17.014Z,0.0000
2023-03-29T18:30:17.292Z,0.0000
2023-03-29T18:31:17.739Z,0.0000
2023-03-29T18:32:18.047Z,0.0000
2023-03-29T18:33:18.328Z,0.0000
2023-03-29T18:34:18.541Z,0.0000
2023-03-29T18:35:18.818Z,0.0000
2023-03-29T18:36:19.074Z,0.0000
2023-03-29T18:37:19.643Z,0.0000
2023-03-29T18:38:19.933Z,0.0000
2023-03-29T18:39:20.171Z,0.0000
2023-03-29T18:40:20.373Z,0.0000
2023-03-29T18:41:20.666Z,0.0000
2023-03-29T18:43:21.011Z,0.0000
2023-03-29T18:44:21.224Z,0.0000
2023-03-29T18:45:21.650Z,0.0000
2023-03-29T18:46:22.110Z,0.0000
2023-03-29T18:47:22.462Z,0.0000
2023-03-29T18:48:22.859Z,0.0000
2023-03-29T18:49:23.072Z,0.0000
2023-03-29T18:50:23.297Z,0.0000
2023-03-29T18:51:23.493Z,0.0000
2023-03-29T18:53:23.794Z,0.0000
2023-03-29T18:54:24.114Z,0.0000
2023-03-29T18:55:24.364Z,0.0000
2023-03-29T18:56:24.595Z,0.0000
2023-03-29T18:57:24.962Z,0.0000
2023-03-29T18:58:25.193Z,0.0000
2023-03-29T18:59:25.458Z,0.0000
2023-03-29T19:00:25.723Z,0.0000
2023-03-29T19:01:25.972Z,0.0000
2023-03-29T19:02:26.263Z,0.0000
2023-03-29T19:03:26.607Z,0.0000
2023-03-29T19:04:27.025Z,0.0000
2023-03-29T19:05:27.340Z,0.0000
2023-03-29T19:06:27.561Z,0.0000
2023-03-29T19:07:27.874Z,0.0000
2023-03-29T19:08:28.229Z,0.0000
2023-03-29T19:09:28.507Z,0.0000
2023-03-29T19:10:28.813Z,0.0000
2023-03-29T19:11:29.176Z,0.0000
2023-03-29T19:12:29.487Z,0.0000
2023-03-29T19:13:29.764Z,0.0000
2023-03-29T19:14:30.078Z,0.0000
2023-03-29T19:15:30.437Z,0.0000
2023-03-29T19:16:30.755Z,0.0000
2023-03-29T19:17:31.074Z,0.0000
2023-03-29T19:18:31.390Z,0.0000
2023-03-29T19:19:31.663Z,0.0000
2023-03-29T19:20:31.922Z,0.0000
2023-03-29T19:21:32.307Z,0.0000
2023-03-29T19:23:32.748Z,0.0000
2023-03-29T19:24:32.977Z,0.0000
2023-03-29T19:25:33.265Z,0.0000
2023-03-29T19:26:33.614Z,0.0000
2023-03-29T19:27:33.885Z,0.0000
2023-03-29T19:28:34.148Z,0.0000
2023-03-29T19:29:34.410Z,0.0000
2023-03-29T19:30:34.697Z,0.0000
2023-03-29T19:31:35.078Z,0.0000
2023-03-29T19:32:35.340Z,0.0000
2023-03-29T19:33:35.612Z,0.0000
2023-03-29T19:34:35.915Z,0.0000
2023-03-29T19:35:36.343Z,0.0000
2023-03-29T19:36:36.589Z,0.0000
2023-03-29T19:37:36.921Z,0.0000
2023-03-29T19:38:37.162Z,0.0000
2023-03-29T19:39:37.459Z,0.0000
2023-03-29T19:40:37.774Z,0.0000
2023-03-29T19:41:39.441Z,0.0000
2023-03-29T19:42:38.526Z,0.0000
2023-03-29T19:43:38.866Z,0.0000
2023-03-29T19:44:39.158Z,0.0000
2023-03-29T19:45:39.432Z,0.0000
2023-03-29T19:46:39.737Z,0.0000
2023-03-29T19:47:40.114Z,0.0000
2023-03-29T19:48:40.454Z,0.0000
2023-03-29T19:49:40.799Z,0.0000
2023-03-29T19:50:41.195Z,0.0000
2023-03-29T19:51:41.520Z,0.0000
2023-03-29T19:52:41.754Z,0.0000
2023-03-29T19:53:42.056Z,0.0000
2023-03-29T19:54:42.357Z,0.0000
2023-03-29T19:55:42.652Z,0.0000
2023-03-29T19:56:43.023Z,0.0000