createdAt,value
2022-08-21T00:03:19.639Z,101036.84
2022-08-21T00:10:21.604Z,101032.38
2022-08-21T00:17:23.466Z,101041.03
2022-08-21T00:24:25.161Z,101034.13
2022-08-21T00:31:26.883Z,101023.19
2022-08-21T00:38:28.613Z,101038.91
2022-08-21T00:45:31.039Z,101035.75
2022-08-21T00:52:33.327Z,101035.31
2022-08-21T00:59:36.184Z,101028.38
2022-08-21T01:06:37.790Z,101035.16
2022-08-21T01:13:40.876Z,101027.09
2022-08-21T01:21:06.297Z,101036.75
2022-08-21T01:28:12.742Z,101037.03
2022-08-21T01:35:14.547Z,101040.34
2022-08-21T01:42:16.159Z,101048.97
2022-08-21T01:49:18.263Z,101038.47
2022-08-21T01:56:19.893Z,101032.13
2022-08-21T02:03:35.220Z,101041.03
2022-08-21T02:10:37.947Z,101055.56
2022-08-21T02:17:47.668Z,101042.84
2022-08-21T02:24:53.827Z,101043.41
2022-08-21T02:31:55.881Z,101053.16
2022-08-21T02:38:57.512Z,101054.47
2022-08-21T02:45:59.225Z,101049.72
2022-08-21T02:53:00.863Z,101047.38
2022-08-21T03:00:02.903Z,101041.59
2022-08-21T03:07:04.847Z,101046.78
2022-08-21T03:14:12.657Z,101049.31
2022-08-21T03:21:14.262Z,101034.31
2022-08-21T03:28:17.562Z,101042.06
2022-08-21T03:35:19.644Z,101043.59
2022-08-21T03:42:21.245Z,101041.28
2022-08-21T03:49:22.912Z,101043.41
2022-08-21T03:56:24.922Z,101046.69
2022-08-21T04:03:26.850Z,101049.06
2022-08-21T04:10:29.192Z,101051.88
2022-08-21T04:17:30.795Z,101062.81
2022-08-21T04:24:32.410Z,101066.88
2022-08-21T04:31:35.104Z,101061.69
2022-08-21T04:38:37.835Z,101064.28
2022-08-21T04:45:42.319Z,101064.75
2022-08-21T04:52:43.995Z,101063.16
2022-08-21T04:59:48.323Z,101058.69
2022-08-21T05:06:50.018Z,101068.47
2022-08-21T05:13:56.363Z,101063.41
2022-08-21T05:20:59.217Z,101064.28
2022-08-21T05:28:00.910Z,101084.59
2022-08-21T05:35:03.606Z,101087.06
2022-08-21T05:42:05.282Z,101082.59
2022-08-21T05:49:06.919Z,101085.22
2022-08-21T05:56:08.874Z,101091.38
2022-08-21T06:03:18.694Z,101095.16
2022-08-21T06:10:20.332Z,101094.91
2022-08-21T06:17:22.019Z,101096.22
2022-08-21T06:24:23.708Z,101099.25
2022-08-21T06:31:26.463Z,101103.38
2022-08-21T06:38:28.057Z,101093.63
2022-08-21T06:45:32.408Z,101102.59
2022-08-21T06:52:35.529Z,101097.63
2022-08-21T06:59:37.187Z,101106.72
2022-08-21T07:06:38.781Z,101101.75
2022-08-21T07:13:40.375Z,101096.16
2022-08-21T07:20:42.070Z,101093.06
2022-08-21T07:27:43.717Z,101090.31
2022-08-21T07:34:45.514Z,101095.81
2022-08-21T07:41:47.142Z,101082.69
2022-08-21T07:48:48.784Z,101088.19
2022-08-21T07:55:50.399Z,101093.78
2022-08-21T08:02:53.964Z,101087.00
2022-08-21T08:09:55.558Z,101081.41
2022-08-21T08:17:00.026Z,101083.47
2022-08-21T08:24:14.325Z,101084.13
2022-08-21T08:31:20.660Z,101080.53
2022-08-21T08:38:24.406Z,101079.88
2022-08-21T08:45:27.271Z,101080.03
2022-08-21T08:52:31.680Z,101082.19
2022-08-21T08:59:47.771Z,101066.53
2022-08-21T09:07:12.215Z,101071.16
2022-08-21T09:14:13.760Z,101069.16
2022-08-21T09:21:17.271Z,101069.31
2022-08-21T09:28:18.897Z,101073.22
2022-08-21T09:35:21.864Z,101067.75
2022-08-21T09:42:28.794Z,101067.59
2022-08-21T09:49:33.204Z,101068.03
2022-08-21T09:56:54.478Z,101067.31
2022-08-21T10:04:08.866Z,101070.84
2022-08-21T10:11:12.827Z,101066.50
2022-08-21T10:18:21.303Z,101069.72
2022-08-21T10:25:50.268Z,101076.28
2022-08-21T10:33:12.572Z,101072.00
2022-08-21T10:40:23.276Z,101073.31
2022-08-21T10:47:35.154Z,101077.91
2022-08-21T10:54:42.759Z,101065.91
2022-08-21T11:01:50.881Z,101073.13
2022-08-21T11:09:02.002Z,101072.28
2022-08-21T11:16:21.963Z,101060.97
2022-08-21T11:23:30.475Z,101068.78
2022-08-21T11:30:39.488Z,101061.09
2022-08-21T11:37:57.954Z,101062.94
2022-08-21T11:45:02.472Z,101046.28
2022-08-21T11:52:22.090Z,101055.59
2022-08-21T11:59:41.797Z,101052.13
2022-08-21T12:06:43.512Z,101044.63
2022-08-21T12:14:12.660Z,101034.41
2022-08-21T12:21:22.726Z,101027.63
2022-08-21T12:28:24.395Z,101022.44
2022-08-21T12:35:28.583Z,101016.56
2022-08-21T12:42:38.431Z,101016.47
2022-08-21T12:49:55.858Z,101009.81
2022-08-21T12:57:02.987Z,101003.16
2022-08-21T13:04:09.549Z,101005.03
2022-08-21T13:11:15.333Z,101002.47
2022-08-21T13:18:24.560Z,101004.94
2022-08-21T13:25:29.966Z,101006.06
2022-08-21T13:32:31.632Z,101000.94
2022-08-21T13:39:33.265Z,101006.84
2022-08-21T13:46:36.490Z,101002.72
2022-08-21T13:53:46.910Z,100999.47
2022-08-21T14:00:50.724Z,101000.56
2022-08-21T14:08:03.335Z,100999.53
2022-08-21T14:15:06.248Z,100994.09
2022-08-21T14:22:30.095Z,100985.88
2022-08-21T14:29:42.045Z,100993.72
2022-08-21T14:36:45.494Z,100981.75
2022-08-21T14:43:47.184Z,100987.72
2022-08-21T14:50:48.833Z,100987.84
2022-08-21T14:57:51.836Z,100990.78
2022-08-21T15:04:53.441Z,100997.72
2022-08-21T15:11:57.278Z,101004.38
2022-08-21T15:18:59.034Z,101004.16
2022-08-21T15:26:00.792Z,100997.44
2022-08-21T15:33:04.480Z,100998.00
2022-08-21T15:40:08.220Z,100992.00
2022-08-21T15:47:21.338Z,100996.53
2022-08-21T15:54:23.033Z,100990.69
2022-08-21T16:01:24.698Z,100987.22
2022-08-21T16:08:26.600Z,100988.19
2022-08-21T16:15:28.301Z,100989.31
2022-08-21T16:22:35.345Z,100982.38
2022-08-21T16:29:46.610Z,100987.28
2022-08-21T16:36:48.264Z,100991.56
2022-08-21T16:43:51.351Z,100986.34
2022-08-21T16:50:52.979Z,100988.91
2022-08-21T16:57:54.983Z,100987.97
2022-08-21T17:04:56.903Z,100983.31
2022-08-21T17:11:58.546Z,100987.34
2022-08-21T17:19:00.212Z,100980.31
2022-08-21T17:26:01.869Z,100979.19
2022-08-21T17:33:03.549Z,100975.59
2022-08-21T17:40:06.772Z,100992.25
2022-08-21T17:47:08.438Z,100997.25
2022-08-21T17:54:10.429Z,100988.34
2022-08-21T18:01:12.112Z,100998.53
2022-08-21T18:08:14.491Z,101000.09
2022-08-21T18:15:16.580Z,101014.16
2022-08-21T18:22:18.238Z,101019.44
2022-08-21T18:29:20.255Z,101019.41
2022-08-21T18:36:21.926Z,101034.78
2022-08-21T18:43:23.902Z,101035.34
2022-08-21T18:50:26.860Z,101029.78
2022-08-21T18:57:29.283Z,101039.47
2022-08-21T19:04:43.718Z,101046.56
2022-08-21T19:11:46.560Z,101040.28
2022-08-21T19:18:54.319Z,101044.69
2022-08-21T19:26:01.279Z,101043.41
2022-08-21T19:33:03.099Z,101041.34
2022-08-21T19:40:07.377Z,101050.34
2022-08-21T19:47:12.792Z,101048.78
2022-08-21T19:54:22.935Z,101039.47
2022-08-21T20:01:25.635Z,101045.72
2022-08-21T20:08:28.020Z,101048.75
2022-08-21T20:15:29.874Z,101040.13
2022-08-21T20:22:31.817Z,101048.25
2022-08-21T20:29:35.102Z,101043.16
2022-08-21T20:36:40.207Z,101046.97
2022-08-21T20:43:47.219Z,101050.63
2022-08-21T20:50:50.696Z,101063.94
2022-08-21T20:58:13.423Z,101059.50
2022-08-21T21:05:20.782Z,101062.44
2022-08-21T21:12:28.177Z,101071.16
2022-08-21T21:19:42.965Z,101064.53
2022-08-21T21:27:11.505Z,101072.03
2022-08-21T21:34:16.968Z,101069.44
2022-08-21T21:41:44.665Z,101072.47
2022-08-21T21:49:18.447Z,101070.91
2022-08-21T21:56:52.592Z,101087.44
2022-08-21T22:04:17.145Z,101087.59
2022-08-21T22:11:45.894Z,101093.91
2022-08-21T22:18:55.043Z,101087.53
2022-08-21T22:26:02.193Z,101086.63
2022-08-21T22:33:16.449Z,101095.41
2022-08-21T22:40:29.687Z,101091.78
2022-08-21T22:47:38.353Z,101090.75
2022-08-21T22:54:42.491Z,101099.50
2022-08-21T23:01:47.032Z,101102.63
2022-08-21T23:08:52.264Z,101096.25
2022-08-21T23:16:00.240Z,101098.28
2022-08-21T23:23:12.493Z,101095.69
2022-08-21T23:30:18.996Z,101093.69
2022-08-21T23:37:51.579Z,101085.16
2022-08-21T23:45:33.015Z,101093.75
2022-08-21T23:52:48.861Z,101095.06
