createdAt,value
2022-08-22T00:00:18.199Z,1001.59
2022-08-22T00:01:23.848Z,1001.60
2022-08-22T00:02:26.976Z,1001.58
2022-08-22T00:02:42.498Z,1001.26
2022-08-22T00:02:54.492Z,1001.46
2022-08-22T00:02:57.557Z,1001.67
2022-08-22T00:03:01.450Z,1001.49
2022-08-22T00:03:04.187Z,1001.35
2022-08-22T00:03:09.767Z,1001.24
2022-08-22T00:03:31.330Z,1001.60
2022-08-22T00:04:35.709Z,1001.62
2022-08-22T00:05:40.111Z,1001.59
2022-08-22T00:06:44.480Z,1001.60
2022-08-22T00:07:48.861Z,1001.57
2022-08-22T00:08:53.238Z,1001.61
2022-08-22T00:09:57.611Z,1001.61
2022-08-22T00:11:02.032Z,1001.58
2022-08-22T00:12:06.412Z,1001.55
2022-08-22T00:13:10.783Z,1001.53
2022-08-22T00:14:15.161Z,1001.57
2022-08-22T00:15:43.708Z,1001.53
2022-08-22T00:16:23.968Z,1001.55
2022-08-22T00:17:28.347Z,1001.55
2022-08-22T00:18:32.737Z,1001.56
2022-08-22T00:19:37.103Z,1001.56
2022-08-22T00:20:41.504Z,1001.56
2022-08-22T00:21:45.881Z,1001.58
2022-08-22T00:22:50.263Z,1001.59
2022-08-22T00:23:54.644Z,1001.59
2022-08-22T00:24:59.041Z,1001.60
2022-08-22T00:26:03.443Z,1001.59
2022-08-22T00:27:07.825Z,1001.60
2022-08-22T00:28:12.197Z,1001.59
2022-08-22T00:29:16.585Z,1001.62
2022-08-22T00:30:20.955Z,1001.62
2022-08-22T00:31:25.381Z,1001.67
2022-08-22T00:32:29.754Z,1001.65
2022-08-22T00:33:34.138Z,1001.68
2022-08-22T00:34:38.514Z,1001.61
2022-08-22T00:35:45.132Z,1001.69
2022-08-22T00:36:47.940Z,1001.71
2022-08-22T00:37:51.763Z,1001.75
2022-08-22T00:38:56.055Z,1001.75
2022-08-22T00:40:03.401Z,1001.75
2022-08-22T00:41:04.836Z,1001.77
2022-08-22T00:42:09.239Z,1001.78
2022-08-22T00:43:13.617Z,1001.75
2022-08-22T00:44:17.994Z,1001.77
2022-08-22T00:45:22.367Z,1001.76
2022-08-22T00:46:26.776Z,1001.75
2022-08-22T00:47:31.160Z,1001.76
2022-08-22T00:48:35.529Z,1001.71
2022-08-22T00:49:39.905Z,1001.71
2022-08-22T00:50:44.280Z,1001.68
2022-08-22T00:51:48.688Z,1001.71
2022-08-22T00:52:53.709Z,1001.70
2022-08-22T00:53:57.448Z,1001.66
2022-08-22T00:55:01.842Z,1001.64
2022-08-22T00:56:06.207Z,1001.67
2022-08-22T00:57:10.622Z,1001.68
2022-08-22T00:58:14.998Z,1001.68
2022-08-22T00:59:23.768Z,1001.70
2022-08-22T01:00:23.766Z,1001.68
2022-08-22T01:01:28.214Z,1001.70
2022-08-22T01:02:32.570Z,1001.72
2022-08-22T01:03:36.929Z,1001.75
2022-08-22T01:04:41.321Z,1001.73
2022-08-22T01:05:45.712Z,1001.73
2022-08-22T01:06:50.107Z,1001.71
2022-08-22T01:07:54.481Z,1001.69
2022-08-22T01:08:58.871Z,1001.72
2022-08-22T01:10:03.252Z,1001.69
2022-08-22T01:11:07.653Z,1001.74
2022-08-22T01:12:12.028Z,1001.70
2022-08-22T01:13:16.400Z,1001.70
2022-08-22T01:14:20.780Z,1001.71
2022-08-22T01:15:25.170Z,1001.73
2022-08-22T01:16:29.566Z,1001.72
2022-08-22T01:17:33.949Z,1001.70
2022-08-22T01:18:38.321Z,1001.73
2022-08-22T01:19:42.698Z,1001.69
2022-08-22T01:20:47.080Z,1001.65
2022-08-22T01:21:51.480Z,1001.69
2022-08-22T01:22:55.852Z,1001.68
2022-08-22T01:24:00.233Z,1001.66
2022-08-22T01:25:04.601Z,1001.61
2022-08-22T01:26:09.867Z,1001.64
2022-08-22T01:27:13.388Z,1001.66
2022-08-22T01:28:17.763Z,1001.62
2022-08-22T01:29:28.305Z,1001.62
2022-08-22T01:30:26.530Z,1001.63
2022-08-22T01:31:30.930Z,1001.61
2022-08-22T01:32:35.304Z,1001.63
2022-08-22T01:33:39.685Z,1001.64
2022-08-22T01:34:44.082Z,1001.65
2022-08-22T01:35:48.451Z,1001.68
2022-08-22T01:36:52.853Z,1001.70
2022-08-22T01:37:57.440Z,1001.69
2022-08-22T01:39:01.625Z,1001.69
2022-08-22T01:40:06.068Z,1001.71
2022-08-22T01:41:10.512Z,1001.71
2022-08-22T01:42:15.244Z,1001.70
2022-08-22T01:43:19.176Z,1001.72
2022-08-22T01:44:23.562Z,1001.71
2022-08-22T01:45:27.944Z,1001.72
2022-08-22T01:46:32.326Z,1001.68
2022-08-22T01:47:37.640Z,1001.67
2022-08-22T01:48:41.117Z,1001.67
2022-08-22T01:49:45.498Z,1001.68
2022-08-22T01:50:49.878Z,1001.72
2022-08-22T01:51:54.296Z,1001.68
2022-08-22T01:52:58.677Z,1001.71
2022-08-22T01:54:03.071Z,1001.74
2022-08-22T01:55:07.445Z,1001.71
2022-08-22T01:56:11.837Z,1001.76
2022-08-22T01:57:16.257Z,1001.74
2022-08-22T01:58:20.641Z,1001.77
2022-08-22T01:59:33.685Z,1001.77
2022-08-22T02:00:34.781Z,1001.79
2022-08-22T02:01:33.819Z,1001.77
2022-08-22T02:02:38.217Z,1001.79
2022-08-22T02:03:42.591Z,1001.76
2022-08-22T02:04:46.989Z,1001.79
2022-08-22T02:05:51.391Z,1001.82
2022-08-22T02:06:55.770Z,1001.82
2022-08-22T02:08:00.474Z,1001.79
2022-08-22T02:09:04.586Z,1001.80
2022-08-22T02:10:08.977Z,1001.77
2022-08-22T02:11:13.359Z,1001.79
2022-08-22T02:12:21.652Z,1001.78
2022-08-22T02:13:22.158Z,1001.77
2022-08-22T02:14:26.547Z,1001.79
2022-08-22T02:15:30.929Z,1001.80
2022-08-22T02:16:35.323Z,1001.77
2022-08-22T02:17:39.729Z,1001.75
2022-08-22T02:18:44.124Z,1001.74
2022-08-22T02:19:48.497Z,1001.73
2022-08-22T02:20:52.878Z,1001.73
2022-08-22T02:21:57.253Z,1001.76
2022-08-22T02:23:01.667Z,1001.76
2022-08-22T02:24:06.043Z,1001.76
2022-08-22T02:25:10.425Z,1001.75
2022-08-22T02:26:14.799Z,1001.75
2022-08-22T02:27:19.181Z,1001.76
2022-08-22T02:28:23.580Z,1001.74
2022-08-22T02:29:27.968Z,1001.75
2022-08-22T02:30:32.341Z,1001.74
2022-08-22T02:31:36.755Z,1001.75
2022-08-22T02:32:41.130Z,1001.72
2022-08-22T02:33:45.519Z,1001.69
2022-08-22T02:34:49.894Z,1001.70
2022-08-22T02:35:54.276Z,1001.72
2022-08-22T02:36:58.661Z,1001.71
2022-08-22T02:38:03.076Z,1001.71
2022-08-22T02:39:07.462Z,1001.71
2022-08-22T02:40:11.905Z,1001.76
2022-08-22T02:41:16.214Z,1001.72
2022-08-22T02:42:20.594Z,1001.71
2022-08-22T02:43:25.006Z,1001.71
2022-08-22T02:44:29.387Z,1001.69
2022-08-22T02:45:33.764Z,1001.70
2022-08-22T02:46:38.148Z,1001.70
2022-08-22T02:47:42.555Z,1001.70
2022-08-22T02:48:46.943Z,1001.66
2022-08-22T02:49:51.341Z,1001.66
2022-08-22T02:50:55.724Z,1001.68
2022-08-22T02:52:00.109Z,1001.70
2022-08-22T02:53:04.519Z,1001.66
2022-08-22T02:54:08.908Z,1001.67
2022-08-22T02:55:13.296Z,1001.66
2022-08-22T02:56:17.676Z,1001.68
2022-08-22T02:57:22.218Z,1001.69
2022-08-22T02:58:26.466Z,1001.67
2022-08-22T02:59:30.865Z,1001.68
2022-08-22T03:00:35.289Z,1001.66
2022-08-22T03:01:40.717Z,1001.66
2022-08-22T03:02:44.008Z,1001.66
2022-08-22T03:03:48.417Z,1001.67
2022-08-22T03:04:52.801Z,1001.63
2022-08-22T03:06:01.002Z,1001.65
2022-08-22T03:07:01.576Z,1001.68
2022-08-22T03:08:05.989Z,1001.65
2022-08-22T03:09:10.368Z,1001.60
2022-08-22T03:10:14.749Z,1001.64
2022-08-22T03:11:19.149Z,1001.65
2022-08-22T03:12:23.518Z,1001.60
2022-08-22T03:13:27.918Z,1001.61
2022-08-22T03:14:32.298Z,1001.59
2022-08-22T03:15:36.687Z,1001.60
2022-08-22T03:16:41.058Z,1001.58
2022-08-22T03:17:45.463Z,1001.57
2022-08-22T03:18:49.870Z,1001.58
2022-08-22T03:19:54.250Z,1001.60
2022-08-22T03:20:58.629Z,1001.63
2022-08-22T03:22:03.017Z,1001.61
2022-08-22T03:23:07.396Z,1001.58
2022-08-22T03:24:11.801Z,1001.55
2022-08-22T03:25:16.182Z,1001.60
2022-08-22T03:26:20.572Z,1001.60
2022-08-22T03:27:32.178Z,1001.58
2022-08-22T03:28:29.354Z,1001.59
2022-08-22T03:29:33.742Z,1001.60
2022-08-22T03:30:38.153Z,1001.58
2022-08-22T03:31:42.492Z,1001.58
2022-08-22T03:32:46.890Z,1001.56
2022-08-22T03:33:52.233Z,1001.54
2022-08-22T03:34:56.611Z,1001.61
2022-08-22T03:36:01.002Z,1001.59
2022-08-22T03:37:05.386Z,1001.57
2022-08-22T03:38:09.767Z,1001.60
2022-08-22T03:39:17.349Z,1001.56
2022-08-22T03:40:18.585Z,1001.55
2022-08-22T03:41:22.943Z,1001.55
2022-08-22T03:42:27.347Z,1001.56
2022-08-22T03:43:31.743Z,1001.53
2022-08-22T03:44:36.135Z,1001.52
2022-08-22T03:45:40.537Z,1001.52
2022-08-22T03:46:44.913Z,1001.60
2022-08-22T03:47:49.300Z,1001.57
2022-08-22T03:48:53.704Z,1001.56
2022-08-22T03:49:59.713Z,1001.58
2022-08-22T03:51:02.485Z,1001.57
2022-08-22T03:52:06.865Z,1001.59
2022-08-22T03:53:18.631Z,1001.58
2022-08-22T03:54:15.663Z,1001.55
2022-08-22T03:55:20.044Z,1001.58
2022-08-22T03:56:24.443Z,1001.58
2022-08-22T03:57:28.825Z,1001.54
2022-08-22T03:58:33.233Z,1001.54
2022-08-22T03:59:42.521Z,1001.53
2022-08-22T04:00:42.179Z,1001.53
2022-08-22T04:01:46.465Z,1001.54
2022-08-22T04:02:50.856Z,1001.51
2022-08-22T04:03:55.267Z,1001.53
2022-08-22T04:04:59.665Z,1001.56
2022-08-22T04:06:04.046Z,1001.54
2022-08-22T04:07:28.011Z,1001.57
2022-08-22T04:08:13.158Z,1001.58
2022-08-22T04:09:17.217Z,1001.58
2022-08-22T04:10:21.602Z,1001.63
2022-08-22T04:11:25.978Z,1001.60
2022-08-22T04:12:30.374Z,1001.58
2022-08-22T04:13:34.778Z,1001.62
2022-08-22T04:14:39.159Z,1001.61
2022-08-22T04:15:43.555Z,1001.58
2022-08-22T04:16:47.953Z,1001.57
2022-08-22T04:17:52.375Z,1001.57
2022-08-22T04:18:56.728Z,1001.59
2022-08-22T04:20:01.119Z,1001.57
2022-08-22T04:21:05.491Z,1001.57
2022-08-22T04:22:09.880Z,1001.58
2022-08-22T04:23:14.309Z,1001.57
2022-08-22T04:24:18.670Z,1001.56
2022-08-22T04:25:23.050Z,1001.58
2022-08-22T04:26:27.429Z,1001.57
2022-08-22T04:27:31.829Z,1001.59
2022-08-22T04:28:36.238Z,1001.60
2022-08-22T04:29:40.616Z,1001.58
2022-08-22T04:30:45.017Z,1001.56
2022-08-22T04:31:49.394Z,1001.59
2022-08-22T04:32:53.785Z,1001.54
2022-08-22T04:33:58.180Z,1001.57
2022-08-22T04:35:02.570Z,1001.56
2022-08-22T04:36:06.950Z,1001.54
2022-08-22T04:37:11.332Z,1001.54
2022-08-22T04:38:15.712Z,1001.56
2022-08-22T04:39:20.122Z,1001.56
2022-08-22T04:40:24.621Z,1001.59
2022-08-22T04:41:28.903Z,1001.56
2022-08-22T04:42:33.596Z,1001.54
2022-08-22T04:43:37.694Z,1001.52
2022-08-22T04:59:49.293Z,1001.60
2022-08-22T05:00:53.712Z,1001.60
2022-08-22T05:01:58.258Z,1001.62
2022-08-22T05:03:02.640Z,1001.54
2022-08-22T05:04:07.062Z,1001.51
2022-08-22T05:05:13.486Z,1001.55
2022-08-22T05:06:15.853Z,1001.54
2022-08-22T05:07:20.255Z,1001.53
2022-08-22T05:08:24.662Z,1001.54
2022-08-22T05:09:29.051Z,1001.49
2022-08-22T05:10:33.449Z,1001.52
2022-08-22T05:11:37.845Z,1001.54
2022-08-22T05:12:42.223Z,1001.54
2022-08-22T05:13:46.635Z,1001.56
2022-08-22T05:14:51.015Z,1001.52
2022-08-22T05:15:55.422Z,1001.57
2022-08-22T05:16:59.804Z,1001.54
2022-08-22T05:18:04.204Z,1001.54
2022-08-22T05:19:12.023Z,1001.55
2022-08-22T05:20:13.015Z,1001.56
2022-08-22T05:21:17.391Z,1001.57
2022-08-22T05:22:21.784Z,1001.57
2022-08-22T05:23:26.194Z,1001.59
2022-08-22T05:24:30.596Z,1001.61
2022-08-22T05:25:34.989Z,1001.61
2022-08-22T05:26:39.365Z,1001.58
2022-08-22T05:27:43.745Z,1001.54
2022-08-22T05:28:52.522Z,1001.55
2022-08-22T05:29:52.527Z,1001.57
2022-08-22T05:30:56.913Z,1001.60
2022-08-22T05:32:01.285Z,1001.67
2022-08-22T05:33:05.664Z,1001.64
2022-08-22T05:34:10.055Z,1001.64
2022-08-22T05:35:14.468Z,1001.66
2022-08-22T05:36:18.847Z,1001.67
2022-08-22T05:37:23.228Z,1001.68
2022-08-22T05:38:27.777Z,1001.70
2022-08-22T05:39:33.011Z,1001.69
2022-08-22T05:40:38.033Z,1001.70
2022-08-22T05:41:42.375Z,1001.73
2022-08-22T05:42:46.878Z,1001.70
2022-08-22T05:43:51.198Z,1001.69
2022-08-22T05:44:55.568Z,1001.68
2022-08-22T05:46:00.015Z,1001.68
2022-08-22T05:47:04.517Z,1001.68
2022-08-22T05:48:08.777Z,1001.71
2022-08-22T05:49:13.208Z,1001.71
2022-08-22T05:50:17.625Z,1001.71
2022-08-22T05:51:22.012Z,1001.70
2022-08-22T05:52:26.425Z,1001.74
2022-08-22T05:53:30.962Z,1001.72
2022-08-22T05:54:35.450Z,1001.73
2022-08-22T05:55:39.870Z,1001.74
2022-08-22T05:56:44.549Z,1001.76
2022-08-22T05:57:49.210Z,1001.79
2022-08-22T05:58:53.640Z,1001.74
2022-08-22T05:59:58.020Z,1001.74
2022-08-22T06:01:02.459Z,1001.70
2022-08-22T06:02:08.955Z,1001.71
2022-08-22T06:03:15.208Z,1001.73
2022-08-22T06:04:19.612Z,1001.77
2022-08-22T06:05:23.993Z,1001.74
2022-08-22T06:06:28.386Z,1001.76
2022-08-22T06:07:32.742Z,1001.80
2022-08-22T06:08:37.164Z,1001.77
2022-08-22T06:09:41.591Z,1001.79
2022-08-22T06:10:48.189Z,1001.77
2022-08-22T06:11:52.260Z,1001.78
2022-08-22T06:12:56.441Z,1001.80
2022-08-22T06:14:00.829Z,1001.77
2022-08-22T06:15:11.800Z,1001.79
2022-08-22T06:16:09.622Z,1001.79
2022-08-22T06:17:14.004Z,1001.75
2022-08-22T06:18:18.422Z,1001.73
2022-08-22T06:20:49.182Z,1001.78
2022-08-22T06:21:54.414Z,1001.79
2022-08-22T06:22:58.995Z,1001.76
2022-08-22T06:24:03.434Z,1001.75
2022-08-22T06:25:07.915Z,1001.75
2022-08-22T06:26:20.542Z,1001.74
2022-08-22T06:27:16.902Z,1001.72
2022-08-22T06:28:21.365Z,1001.70
2022-08-22T06:29:25.854Z,1001.70
2022-08-22T06:30:31.245Z,1001.72
2022-08-22T06:31:35.704Z,1001.69
2022-08-22T06:32:59.368Z,1001.70
2022-08-22T06:33:45.918Z,1001.71
2022-08-22T06:34:49.085Z,1001.69
2022-08-22T06:35:53.573Z,1001.69
2022-08-22T06:36:58.010Z,1001.72
2022-08-22T06:38:02.456Z,1001.71
2022-08-22T06:39:06.910Z,1001.70
2022-08-22T06:40:11.403Z,1001.74
2022-08-22T06:41:15.840Z,1001.71
2022-08-22T06:42:20.289Z,1001.71
2022-08-22T06:43:24.749Z,1001.71
2022-08-22T06:44:29.229Z,1001.71
2022-08-22T06:45:33.695Z,1001.72
2022-08-22T06:46:38.136Z,1001.71
2022-08-22T06:47:43.485Z,1001.69
2022-08-22T06:48:47.183Z,1001.70
2022-08-22T06:49:51.619Z,1001.70
2022-08-22T06:50:56.070Z,1001.70
2022-08-22T06:52:00.542Z,1001.74
2022-08-22T06:53:04.986Z,1001.72
2022-08-22T06:54:09.530Z,1001.75
2022-08-22T06:55:14.069Z,1001.71
2022-08-22T06:56:18.538Z,1001.76
2022-08-22T06:57:23.070Z,1001.77
2022-08-22T06:58:32.841Z,1001.77
2022-08-22T06:59:31.985Z,1001.78
2022-08-22T07:00:36.464Z,1001.80
2022-08-22T07:01:40.935Z,1001.81
2022-08-22T07:02:45.350Z,1001.82
2022-08-22T07:03:50.740Z,1001.82
2022-08-22T07:04:55.261Z,1001.84
2022-08-22T07:05:59.691Z,1001.85
2022-08-22T07:07:08.372Z,1001.84
2022-08-22T07:08:12.834Z,1001.85
2022-08-22T07:09:17.357Z,1001.78
2022-08-22T07:10:21.845Z,1001.77
2022-08-22T07:11:26.298Z,1001.80
2022-08-22T07:12:30.743Z,1001.80
2022-08-22T07:13:37.131Z,1001.80
2022-08-22T07:14:42.501Z,1001.81
2022-08-22T07:15:46.970Z,1001.80
2022-08-22T07:16:51.431Z,1001.82
2022-08-22T07:17:55.919Z,1001.80
2022-08-22T07:19:00.363Z,1001.82
2022-08-22T07:20:04.804Z,1001.84
2022-08-22T07:21:09.376Z,1001.87
2022-08-22T07:22:13.734Z,1001.87
2022-08-22T07:23:18.172Z,1001.80
2022-08-22T07:24:22.617Z,1001.83
2022-08-22T07:25:27.096Z,1001.83
2022-08-22T07:26:31.556Z,1001.82
2022-08-22T07:27:35.992Z,1001.82
2022-08-22T07:28:51.092Z,1001.86
2022-08-22T07:29:44.906Z,1001.87
2022-08-22T07:30:49.372Z,1001.87
2022-08-22T07:31:53.812Z,1001.84
2022-08-22T07:32:58.824Z,1001.83
2022-08-22T07:34:02.695Z,1001.84
2022-08-22T07:35:07.187Z,1001.82
2022-08-22T07:36:11.664Z,1001.87
2022-08-22T07:37:16.230Z,1001.84
2022-08-22T07:38:21.399Z,1001.83
2022-08-22T07:39:25.832Z,1001.81
2022-08-22T07:40:30.302Z,1001.83
2022-08-22T07:41:35.556Z,1001.82
2022-08-22T07:42:44.170Z,1001.82
2022-08-22T07:43:49.556Z,1001.84
2022-08-22T07:46:23.272Z,1001.83
2022-08-22T07:50:33.551Z,1001.84
2022-08-22T07:54:30.067Z,1001.86
2022-08-22T07:55:35.005Z,1001.83
2022-08-22T07:56:39.584Z,1001.84
2022-08-22T07:57:46.241Z,1001.86
2022-08-22T07:58:55.546Z,1001.81
2022-08-22T08:01:27.049Z,1001.85
2022-08-22T08:02:31.675Z,1001.85
2022-08-22T08:03:36.090Z,1001.84
2022-08-22T08:04:40.841Z,1001.84
2022-08-22T08:05:45.431Z,1001.85
2022-08-22T08:06:49.870Z,1001.88
2022-08-22T08:07:54.379Z,1001.88
2022-08-22T08:08:58.860Z,1001.88
2022-08-22T08:10:04.428Z,1001.82
2022-08-22T08:11:09.265Z,1001.81
2022-08-22T08:12:13.705Z,1001.82
2022-08-22T08:13:20.193Z,1001.83
2022-08-22T08:14:24.701Z,1001.84
2022-08-22T08:15:29.562Z,1001.82
2022-08-22T08:16:34.497Z,1001.80
2022-08-22T08:17:41.960Z,1001.80
2022-08-22T08:18:46.734Z,1001.78
2022-08-22T08:19:51.172Z,1001.78
2022-08-22T08:20:56.020Z,1001.75
2022-08-22T08:26:45.400Z,1001.81
2022-08-22T08:27:51.263Z,1001.84
2022-08-22T08:28:55.331Z,1001.83
2022-08-22T08:29:59.943Z,1001.81
2022-08-22T08:31:04.774Z,1001.82
2022-08-22T08:35:01.028Z,1001.77
2022-08-22T08:36:05.511Z,1001.76
2022-08-22T08:37:12.715Z,1001.70
2022-08-22T08:38:16.241Z,1001.68
2022-08-22T08:39:20.969Z,1001.67
2022-08-22T08:41:51.535Z,1001.63
2022-08-22T08:42:56.820Z,1001.60
2022-08-22T08:44:01.097Z,1001.60
2022-08-22T08:45:05.777Z,1001.64
2022-08-22T08:46:10.161Z,1001.59
2022-08-22T08:47:14.647Z,1001.61
2022-08-22T08:49:44.998Z,1001.58
2022-08-22T08:52:16.210Z,1001.62
2022-08-22T08:53:21.881Z,1001.61
2022-08-22T08:54:26.284Z,1001.55
2022-08-22T08:55:32.534Z,1001.57
2022-08-22T08:58:34.069Z,1001.58
2022-08-22T09:01:44.829Z,1001.49
2022-08-22T09:02:49.211Z,1001.45
2022-08-22T09:03:53.906Z,1001.44
2022-08-22T09:04:58.389Z,1001.45
2022-08-22T09:06:02.762Z,1001.43
2022-08-22T09:07:07.284Z,1001.38
2022-08-22T09:08:15.742Z,1001.37
2022-08-22T09:09:20.199Z,1001.39
2022-08-22T09:10:27.384Z,1001.38
2022-08-22T09:11:29.551Z,1001.38
2022-08-22T09:12:34.020Z,1001.34
2022-08-22T09:13:40.862Z,1001.32
2022-08-22T09:14:44.457Z,1001.30
2022-08-22T09:15:58.608Z,1001.31
2022-08-22T09:16:51.975Z,1001.30
2022-08-22T09:17:56.381Z,1001.25
2022-08-22T09:19:00.843Z,1001.29
2022-08-22T09:20:15.400Z,1001.25
2022-08-22T09:21:09.751Z,1001.25
2022-08-22T09:22:14.993Z,1001.24
2022-08-22T09:23:18.756Z,1001.24
2022-08-22T09:24:23.422Z,1001.21
2022-08-22T09:25:38.656Z,1001.18
2022-08-22T09:26:32.185Z,1001.18
2022-08-22T09:27:36.715Z,1001.22
2022-08-22T09:28:41.333Z,1001.19
2022-08-22T09:29:54.962Z,1001.21
2022-08-22T09:30:54.340Z,1001.22
2022-08-22T09:31:59.679Z,1001.19
2022-08-22T09:32:59.496Z,1001.19
2022-08-22T09:34:05.239Z,1001.14
2022-08-22T09:35:08.533Z,1001.15
2022-08-22T09:36:13.092Z,1001.15
2022-08-22T09:37:17.704Z,1001.14
2022-08-22T09:38:21.935Z,1001.14
2022-08-22T09:39:26.387Z,1001.16
2022-08-22T09:40:31.184Z,1001.17
2022-08-22T09:41:37.532Z,1001.16
2022-08-22T09:42:44.952Z,1001.11
2022-08-22T09:45:12.388Z,1001.10
2022-08-22T09:46:16.850Z,1001.02
2022-08-22T09:47:24.552Z,1001.01
2022-08-22T09:48:26.659Z,1001.02
2022-08-22T09:49:30.255Z,1001.02
2022-08-22T09:50:34.717Z,1001.01
2022-08-22T09:51:39.191Z,1001.04
2022-08-22T09:52:43.857Z,1001.00
2022-08-22T09:53:48.445Z,1001.01
2022-08-22T09:54:53.319Z,1001.00
2022-08-22T09:55:57.948Z,1001.03
2022-08-22T09:57:02.643Z,1001.01
2022-08-22T09:58:16.339Z,1001.00
2022-08-22T10:00:54.817Z,1001.01
2022-08-22T10:01:53.630Z,1000.97
2022-08-22T10:02:58.856Z,1000.97
2022-08-22T10:06:55.151Z,1000.98
2022-08-22T10:08:00.830Z,1000.95
2022-08-22T10:09:05.682Z,1000.97
2022-08-22T10:13:10.321Z,1000.91
2022-08-22T10:14:13.535Z,1000.93
2022-08-22T10:15:18.485Z,1000.92
2022-08-22T10:16:23.115Z,1000.94
2022-08-22T10:17:28.087Z,1000.94
2022-08-22T10:18:32.621Z,1000.85
2022-08-22T10:21:03.352Z,1000.89
2022-08-22T10:22:07.898Z,1000.89
2022-08-22T10:23:12.362Z,1000.88
2022-08-22T10:24:25.716Z,1000.87
2022-08-22T10:25:23.186Z,1000.85
2022-08-22T10:26:29.686Z,1000.83
2022-08-22T10:45:36.148Z,1000.55
2022-08-22T10:46:33.366Z,1000.50
2022-08-22T10:47:37.826Z,1000.53
2022-08-22T10:48:42.251Z,1000.54
2022-08-22T10:49:46.696Z,1000.52
2022-08-22T10:50:51.096Z,1000.56
2022-08-22T10:51:55.563Z,1000.53
2022-08-22T10:53:00.285Z,1000.48
2022-08-22T10:54:04.490Z,1000.47
2022-08-22T10:55:09.808Z,1000.45
2022-08-22T10:56:13.396Z,1000.44
2022-08-22T10:57:20.584Z,1000.45
2022-08-22T10:58:22.297Z,1000.49
2022-08-22T10:59:26.787Z,1000.48
2022-08-22T11:00:31.263Z,1000.44
2022-08-22T11:01:41.823Z,1000.46
2022-08-22T11:02:44.707Z,1000.42
2022-08-22T11:03:44.470Z,1000.44
2022-08-22T11:04:48.907Z,1000.43
2022-08-22T11:05:53.330Z,1000.40
2022-08-22T11:06:57.769Z,1000.42
2022-08-22T11:08:02.211Z,1000.43
2022-08-22T11:09:06.640Z,1000.42
2022-08-22T11:10:11.067Z,1000.44
2022-08-22T11:11:15.489Z,1000.45
2022-08-22T11:12:19.919Z,1000.42
2022-08-22T11:13:24.388Z,1000.40
2022-08-22T11:14:28.830Z,1000.37
2022-08-22T11:15:34.924Z,1000.40
2022-08-22T11:16:41.531Z,1000.39
2022-08-22T11:17:53.882Z,1000.39
2022-08-22T11:18:58.631Z,1000.37
2022-08-22T11:19:51.126Z,1000.37
2022-08-22T11:20:55.542Z,1000.34
2022-08-22T11:21:59.959Z,1000.32
2022-08-22T11:23:04.449Z,1000.36
2022-08-22T11:24:08.852Z,1000.34
2022-08-22T11:25:13.430Z,1000.34
2022-08-22T11:26:33.769Z,1000.35
2022-08-22T11:27:37.679Z,1000.34
2022-08-22T11:28:26.751Z,1000.32
2022-08-22T11:29:31.171Z,1000.30
2022-08-22T11:30:36.443Z,1000.31
2022-08-22T11:31:40.007Z,1000.24
2022-08-22T11:32:44.416Z,1000.26
2022-08-22T11:33:48.859Z,1000.20
2022-08-22T11:34:53.262Z,1000.20
2022-08-22T11:35:57.714Z,1000.25
2022-08-22T11:37:02.133Z,1000.24
2022-08-22T11:38:06.561Z,1000.29
2022-08-22T11:39:18.084Z,1000.28
2022-08-22T11:40:15.508Z,1000.28
2022-08-22T11:41:19.862Z,1000.26
2022-08-22T11:42:24.274Z,1000.28
2022-08-22T11:43:28.733Z,1000.28
2022-08-22T11:44:34.351Z,1000.27
2022-08-22T11:45:37.566Z,1000.28
2022-08-22T11:46:42.005Z,1000.28
2022-08-22T11:47:46.415Z,1000.24
2022-08-22T11:48:50.856Z,1000.24
2022-08-22T11:49:55.278Z,1000.20
2022-08-22T11:50:59.700Z,1000.24
2022-08-22T11:52:04.120Z,1000.30
2022-08-22T11:53:08.604Z,1000.24
2022-08-22T11:54:13.045Z,1000.18
2022-08-22T11:55:17.661Z,1000.18
2022-08-22T11:56:21.875Z,1000.17
2022-08-22T11:57:26.289Z,1000.12
2022-08-22T11:58:30.755Z,1000.12
2022-08-22T11:59:40.042Z,1000.11
2022-08-22T12:00:39.625Z,1000.11
2022-08-22T12:01:44.096Z,1000.06
2022-08-22T12:02:48.480Z,1000.06
2022-08-22T12:03:58.376Z,1000.07
2022-08-22T12:04:57.349Z,1000.03
2022-08-22T12:06:01.777Z,999.99
2022-08-22T12:07:06.200Z,999.99
2022-08-22T12:08:10.609Z,999.99
2022-08-22T12:09:15.099Z,1000.00
2022-08-22T12:10:19.519Z,1000.00
2022-08-22T12:11:23.931Z,999.99
2022-08-22T12:12:28.399Z,999.99
2022-08-22T12:13:34.256Z,999.94
2022-08-22T12:14:37.287Z,999.97
2022-08-22T12:15:41.699Z,999.96
2022-08-22T12:16:47.394Z,999.95
2022-08-22T12:17:54.976Z,999.92
2022-08-22T12:18:55.057Z,999.94
2022-08-22T12:20:16.055Z,999.95
2022-08-22T12:21:03.920Z,999.98
2022-08-22T12:22:08.330Z,999.95
2022-08-22T12:23:12.770Z,999.91
2022-08-22T12:24:19.190Z,999.91
2022-08-22T12:25:22.624Z,999.92
2022-08-22T12:26:26.122Z,999.91
2022-08-22T12:27:30.557Z,999.90
2022-08-22T12:28:35.001Z,999.89
2022-08-22T12:29:39.946Z,999.78
2022-08-22T12:30:43.901Z,999.78
2022-08-22T12:31:48.321Z,999.79
2022-08-22T12:32:52.785Z,999.82
2022-08-22T12:33:57.240Z,999.83
2022-08-22T12:35:01.691Z,999.78
2022-08-22T12:36:06.280Z,999.74
2022-08-22T12:37:10.683Z,999.77
2022-08-22T12:38:28.013Z,999.73
2022-08-22T12:39:19.602Z,999.74
2022-08-22T12:40:26.437Z,999.77
2022-08-22T12:41:35.266Z,999.66
2022-08-22T12:42:33.043Z,999.66
2022-08-22T12:43:44.522Z,999.65
2022-08-22T12:46:14.774Z,999.69
2022-08-22T12:47:19.204Z,999.67
2022-08-22T12:48:23.651Z,999.60
2022-08-22T12:49:28.167Z,999.59
2022-08-22T12:50:33.615Z,999.65
2022-08-22T12:51:38.078Z,999.63
2022-08-22T12:52:42.522Z,999.62
2022-08-22T12:53:46.974Z,999.62
2022-08-22T12:54:51.422Z,999.58
2022-08-22T12:55:55.850Z,999.58
2022-08-22T12:57:00.286Z,999.59
2022-08-22T12:58:04.907Z,999.65
2022-08-22T12:59:09.195Z,999.59
2022-08-22T13:00:13.637Z,999.56
2022-08-22T13:01:18.130Z,999.59
2022-08-22T13:02:22.498Z,999.55
2022-08-22T13:03:26.927Z,999.55
2022-08-22T13:04:33.529Z,999.57
2022-08-22T13:05:40.522Z,999.51
2022-08-22T13:06:44.155Z,999.52
2022-08-22T13:07:48.596Z,999.53
2022-08-22T13:08:53.049Z,999.51
2022-08-22T13:09:57.476Z,999.51
2022-08-22T13:11:01.906Z,999.52
2022-08-22T13:12:10.297Z,999.57
2022-08-22T13:13:14.726Z,999.54
2022-08-22T13:14:21.949Z,999.52
2022-08-22T13:15:23.628Z,999.54
2022-08-22T13:16:28.058Z,999.52
2022-08-22T13:17:32.488Z,999.54
2022-08-22T13:18:36.918Z,999.54
2022-08-22T13:19:41.378Z,999.54
2022-08-22T13:20:45.808Z,999.53
2022-08-22T13:21:54.229Z,999.50
2022-08-22T13:22:58.806Z,999.51
2022-08-22T13:24:03.268Z,999.39
2022-08-22T13:25:08.652Z,999.38
2022-08-22T13:26:12.159Z,999.39
2022-08-22T13:27:16.611Z,999.39
2022-08-22T13:28:21.057Z,999.34
2022-08-22T13:29:26.912Z,999.40
2022-08-22T13:30:29.954Z,999.35
2022-08-22T13:31:34.392Z,999.36
2022-08-22T13:32:38.851Z,999.34
2022-08-22T13:33:43.290Z,999.33
2022-08-22T13:34:47.739Z,999.34
2022-08-22T13:35:52.939Z,999.28
2022-08-22T13:36:57.362Z,999.34
2022-08-22T13:38:01.937Z,999.35
2022-08-22T13:39:06.601Z,999.29
2022-08-22T13:40:10.852Z,999.31
2022-08-22T13:41:15.191Z,999.32
2022-08-22T13:42:20.317Z,999.31
2022-08-22T13:43:24.082Z,999.27
2022-08-22T13:44:28.593Z,999.30
2022-08-22T13:45:33.023Z,999.42
2022-08-22T13:46:48.171Z,999.35
2022-08-22T13:47:41.913Z,999.29
2022-08-22T13:48:46.722Z,999.30
2022-08-22T13:49:50.844Z,999.23
2022-08-22T13:50:55.282Z,999.21
2022-08-22T13:51:59.959Z,999.19
2022-08-22T13:53:04.391Z,999.18
2022-08-22T13:54:11.161Z,999.25
2022-08-22T13:55:13.647Z,999.22
2022-08-22T13:56:17.775Z,999.25
2022-08-22T13:57:23.745Z,999.20
2022-08-22T13:58:26.646Z,999.27
2022-08-22T13:59:50.110Z,999.21
2022-08-22T14:37:03.526Z,999.30
