createdAt,value
2018-08-27T00:00:55.588Z,0
2018-08-27T00:01:56.150Z,0
2018-08-27T00:02:56.714Z,0
2018-08-27T00:03:57.259Z,0
2018-08-27T00:04:57.811Z,0
2018-08-27T00:05:58.364Z,0
2018-08-27T00:06:58.917Z,0
2018-08-27T00:07:59.472Z,0
2018-08-27T00:09:00.028Z,0
2018-08-27T00:10:00.582Z,0
2018-08-27T00:11:01.138Z,0
2018-08-27T00:12:01.686Z,0
2018-08-27T00:13:02.237Z,0
2018-08-27T00:14:02.784Z,0
2018-08-27T00:15:03.335Z,0
2018-08-27T00:16:03.889Z,0
2018-08-27T00:17:04.440Z,0
2018-08-27T00:18:04.982Z,0
2018-08-27T00:19:05.534Z,0
2018-08-27T00:20:06.084Z,0
2018-08-27T00:21:06.631Z,0
2018-08-27T00:22:07.181Z,0
2018-08-27T00:23:07.737Z,0
2018-08-27T00:24:08.287Z,0
2018-08-27T00:25:08.839Z,0
2018-08-27T00:26:09.392Z,0
2018-08-27T00:27:09.943Z,0
2018-08-27T00:28:10.497Z,0
2018-08-27T00:29:11.051Z,0
2018-08-27T00:30:11.601Z,0
2018-08-27T00:31:12.154Z,0
2018-08-27T00:32:12.701Z,0
2018-08-27T00:33:13.255Z,0
2018-08-27T00:34:13.804Z,0
2018-08-27T00:35:14.351Z,0
2018-08-27T00:36:14.908Z,0
2018-08-27T00:37:15.458Z,0
2018-08-27T00:38:16.011Z,0
2018-08-27T00:39:16.605Z,0
2018-08-27T00:40:17.109Z,0
2018-08-27T00:41:17.661Z,0
2018-08-27T00:42:18.214Z,0
2018-08-27T00:43:18.767Z,0
2018-08-27T00:44:19.322Z,0
2018-08-27T00:45:19.873Z,0
2018-08-27T00:46:20.422Z,0
2018-08-27T00:47:20.981Z,0
2018-08-27T00:48:21.532Z,0
2018-08-27T00:49:22.078Z,0
2018-08-27T00:50:22.624Z,0
2018-08-27T00:51:23.167Z,0
2018-08-27T00:52:23.709Z,0
2018-08-27T00:53:24.262Z,0
2018-08-27T00:54:24.807Z,0
2018-08-27T00:55:25.363Z,0
2018-08-27T00:56:25.914Z,0
2018-08-27T00:57:26.466Z,0
2018-08-27T00:58:27.015Z,0
2018-08-27T00:59:27.569Z,0
2018-08-27T01:00:28.127Z,0
2018-08-27T01:01:28.678Z,0
2018-08-27T01:02:29.229Z,0
2018-08-27T01:03:29.782Z,0
2018-08-27T01:04:30.325Z,0
2018-08-27T01:05:30.873Z,0
2018-08-27T01:06:31.426Z,0
2018-08-27T01:07:31.979Z,0
2018-08-27T01:08:32.536Z,0
2018-08-27T01:09:33.084Z,0
2018-08-27T01:10:33.639Z,0
2018-08-27T01:11:34.184Z,0
2018-08-27T01:12:34.739Z,0
2018-08-27T01:13:35.297Z,0
2018-08-27T01:14:35.843Z,0
2018-08-27T01:15:36.395Z,0
2018-08-27T01:16:36.952Z,0
2018-08-27T01:17:37.501Z,0
2018-08-27T01:18:38.050Z,0
2018-08-27T01:19:38.602Z,0
2018-08-27T01:20:39.155Z,0
2018-08-27T01:21:39.698Z,0
2018-08-27T01:22:40.293Z,0
2018-08-27T01:23:40.797Z,0
2018-08-27T01:24:41.348Z,0
2018-08-27T01:25:41.892Z,0
2018-08-27T01:26:42.439Z,0
2018-08-27T01:27:42.994Z,0
2018-08-27T01:28:43.535Z,0
2018-08-27T01:29:44.088Z,0
2018-08-27T01:30:44.646Z,0
2018-08-27T01:31:45.192Z,0
2018-08-27T01:32:45.744Z,0
2018-08-27T01:33:46.301Z,0
2018-08-27T01:34:46.855Z,0
2018-08-27T01:35:47.404Z,0
2018-08-27T01:36:47.948Z,0
2018-08-27T01:37:48.503Z,0
2018-08-27T01:38:49.064Z,0
2018-08-27T01:39:49.608Z,0
2018-08-27T01:40:50.158Z,0
2018-08-27T01:41:50.703Z,0
2018-08-27T01:42:51.257Z,0
2018-08-27T01:43:51.814Z,0
2018-08-27T01:44:52.408Z,0
2018-08-27T01:45:52.906Z,0
2018-08-27T01:46:53.450Z,0
2018-08-27T01:47:53.994Z,0
2018-08-27T01:48:54.549Z,0
2018-08-27T01:49:55.101Z,0
2018-08-27T01:50:55.655Z,0
2018-08-27T01:51:56.208Z,0
2018-08-27T01:52:56.759Z,0
2018-08-27T01:53:57.312Z,0
2018-08-27T01:54:57.861Z,0
2018-08-27T01:55:58.414Z,0
2018-08-27T01:56:58.966Z,0
2018-08-27T01:57:59.518Z,0
2018-08-27T01:59:00.067Z,0
2018-08-27T02:00:00.621Z,0
2018-08-27T02:01:01.169Z,0
2018-08-27T02:02:01.724Z,0
2018-08-27T02:03:02.273Z,0
2018-08-27T02:04:02.824Z,0
2018-08-27T02:05:03.376Z,0
2018-08-27T02:06:03.930Z,0
2018-08-27T02:07:04.486Z,0
2018-08-27T02:08:05.035Z,0
2018-08-27T02:09:05.594Z,0
2018-08-27T02:10:06.141Z,0
2018-08-27T02:11:06.695Z,0
2018-08-27T02:12:07.244Z,0
2018-08-27T02:13:07.787Z,0
2018-08-27T02:14:08.338Z,0
2018-08-27T02:15:08.891Z,0
2018-08-27T02:16:09.445Z,0
2018-08-27T02:17:09.996Z,0
2018-08-27T02:18:10.540Z,0
2018-08-27T02:19:11.095Z,0
2018-08-27T02:20:11.646Z,0
2018-08-27T02:21:12.200Z,0
2018-08-27T02:22:12.746Z,0
2018-08-27T02:23:13.296Z,0
2018-08-27T02:24:13.851Z,0
2018-08-27T02:25:14.405Z,0
2018-08-27T02:26:14.956Z,0
2018-08-27T02:27:15.510Z,0
2018-08-27T02:28:16.062Z,0
2018-08-27T02:29:16.612Z,0
2018-08-27T02:30:17.168Z,0
2018-08-27T02:31:17.709Z,0
2018-08-27T02:32:18.314Z,0
2018-08-27T02:33:18.813Z,0
2018-08-27T02:34:19.356Z,0
2018-08-27T02:35:19.906Z,0
2018-08-27T02:36:20.460Z,0
2018-08-27T02:37:21.009Z,0
2018-08-27T02:38:21.559Z,0
2018-08-27T02:39:22.104Z,0
2018-08-27T02:40:22.660Z,0
2018-08-27T02:41:23.214Z,0
2018-08-27T02:42:23.761Z,0
2018-08-27T02:43:24.314Z,0
2018-08-27T02:44:24.878Z,0
2018-08-27T02:45:25.411Z,0
2018-08-27T02:46:25.965Z,0
2018-08-27T02:47:26.518Z,0
2018-08-27T02:48:27.070Z,0
2018-08-27T02:49:27.624Z,0
2018-08-27T02:50:28.176Z,0
2018-08-27T02:51:28.732Z,0
2018-08-27T02:52:29.287Z,0
2018-08-27T02:53:29.841Z,0
2018-08-27T02:54:30.393Z,0
2018-08-27T02:55:30.943Z,0
2018-08-27T02:56:31.487Z,0
2018-08-27T02:57:32.038Z,0
2018-08-27T02:58:32.590Z,0
2018-08-27T02:59:33.142Z,0
2018-08-27T03:00:33.696Z,0
2018-08-27T03:01:34.250Z,0
2018-08-27T03:02:34.803Z,0
2018-08-27T03:03:35.352Z,0
2018-08-27T03:04:35.908Z,0
2018-08-27T03:05:36.458Z,0
2018-08-27T03:06:37.011Z,0
2018-08-27T03:07:37.562Z,0
2018-08-27T03:09:03.790Z,0
2018-08-27T03:10:04.344Z,0
2018-08-27T03:11:04.890Z,0
2018-08-27T03:12:05.443Z,0
2018-08-27T03:13:05.999Z,0
2018-08-27T03:14:06.534Z,0
2018-08-27T03:15:07.085Z,0
2018-08-27T03:16:07.631Z,0
2018-08-27T03:17:08.210Z,0
2018-08-27T03:18:08.732Z,0
2018-08-27T03:19:09.278Z,0
2018-08-27T03:20:09.821Z,0
2018-08-27T03:21:10.369Z,0
2018-08-27T03:22:10.923Z,0
2018-08-27T03:23:11.480Z,0
2018-08-27T03:24:12.020Z,0
2018-08-27T03:25:12.576Z,0
2018-08-27T03:26:13.127Z,0
2018-08-27T03:27:13.680Z,0
2018-08-27T03:28:14.229Z,0
2018-08-27T03:29:14.781Z,0
2018-08-27T03:30:15.334Z,0
2018-08-27T03:31:15.884Z,0
2018-08-27T03:32:16.446Z,0
2018-08-27T03:33:16.988Z,0
2018-08-27T03:34:17.544Z,0
2018-08-27T03:35:18.099Z,0
2018-08-27T03:36:18.640Z,0
2018-08-27T03:37:19.187Z,0
2018-08-27T03:38:19.739Z,0
2018-08-27T03:39:20.288Z,0
2018-08-27T03:40:20.839Z,0
2018-08-27T03:41:21.388Z,0
2018-08-27T03:42:21.939Z,0
2018-08-27T03:43:22.482Z,0
2018-08-27T03:44:23.032Z,0
2018-08-27T03:45:23.586Z,0
2018-08-27T03:46:24.139Z,0
2018-08-27T03:47:24.682Z,0
2018-08-27T03:48:25.241Z,0
2018-08-27T03:49:25.791Z,0
2018-08-27T03:50:26.343Z,0
2018-08-27T03:51:26.889Z,0
2018-08-27T03:52:27.449Z,0
2018-08-27T03:53:27.996Z,0
2018-08-27T03:54:28.551Z,0
2018-08-27T03:55:29.113Z,0
2018-08-27T03:56:29.654Z,0
2018-08-27T03:57:30.208Z,0
2018-08-27T03:58:30.763Z,0
2018-08-27T03:59:31.316Z,0
2018-08-27T04:00:31.874Z,0
2018-08-27T04:01:32.422Z,0
2018-08-27T04:02:32.973Z,0
2018-08-27T04:03:33.527Z,0
2018-08-27T04:04:34.078Z,0
2018-08-27T04:05:34.639Z,0
2018-08-27T04:06:35.182Z,4
2018-08-27T04:07:35.731Z,4
2018-08-27T04:08:36.277Z,4
2018-08-27T04:09:36.832Z,4
2018-08-27T04:10:37.385Z,4
2018-08-27T04:11:37.935Z,8
2018-08-27T04:12:38.483Z,4
2018-08-27T04:13:39.063Z,8
2018-08-27T04:14:39.632Z,8
2018-08-27T04:15:40.188Z,8
2018-08-27T04:16:40.895Z,8
2018-08-27T04:17:41.444Z,12
2018-08-27T04:18:41.999Z,16
2018-08-27T04:19:42.552Z,16
2018-08-27T04:20:43.104Z,20
2018-08-27T04:21:43.662Z,24
2018-08-27T04:22:44.211Z,24
2018-08-27T04:23:44.760Z,28
2018-08-27T04:24:45.312Z,32
2018-08-27T04:25:45.867Z,40
2018-08-27T04:26:46.419Z,48
2018-08-27T04:27:46.972Z,64
2018-08-27T04:28:47.644Z,72
2018-08-27T04:29:48.080Z,84
2018-08-27T04:30:48.634Z,92
2018-08-27T04:31:49.187Z,92
2018-08-27T04:32:49.742Z,100
2018-08-27T04:33:50.289Z,100
2018-08-27T04:34:50.913Z,116
2018-08-27T04:35:51.383Z,124
2018-08-27T04:36:51.939Z,128
2018-08-27T04:37:52.497Z,116
2018-08-27T04:38:53.079Z,120
2018-08-27T04:39:53.604Z,116
2018-08-27T04:40:54.163Z,124
2018-08-27T04:41:54.718Z,136
2018-08-27T04:42:55.271Z,156
2018-08-27T04:43:55.825Z,196
2018-08-27T04:44:56.388Z,220
2018-08-27T04:45:56.939Z,244
2018-08-27T04:46:57.538Z,268
2018-08-27T04:47:58.055Z,268
2018-08-27T04:48:58.608Z,288
2018-08-27T04:49:59.165Z,292
2018-08-27T04:50:59.725Z,344
2018-08-27T04:52:00.278Z,356
2018-08-27T04:53:00.828Z,348
2018-08-27T04:54:01.384Z,348
2018-08-27T04:55:01.944Z,348
2018-08-27T04:56:02.498Z,348
2018-08-27T04:57:03.055Z,360
2018-08-27T04:58:03.618Z,364
2018-08-27T04:59:04.170Z,420
2018-08-27T05:00:04.719Z,464
2018-08-27T05:01:05.281Z,480
2018-08-27T05:02:05.834Z,436
2018-08-27T05:03:06.394Z,456
2018-08-27T05:04:06.954Z,604
2018-08-27T05:05:07.509Z,628
2018-08-27T05:06:08.065Z,612
2018-08-27T05:07:08.625Z,480
2018-08-27T05:08:09.181Z,460
2018-08-27T05:09:09.739Z,608
2018-08-27T05:10:10.300Z,720
2018-08-27T05:11:10.847Z,900
2018-08-27T05:12:11.406Z,924
2018-08-27T05:13:11.999Z,748
2018-08-27T05:14:12.510Z,772
2018-08-27T05:15:13.069Z,788
2018-08-27T05:16:13.628Z,1000
2018-08-27T05:17:14.175Z,1236
2018-08-27T05:18:14.732Z,1432
2018-08-27T05:19:15.356Z,1532
2018-08-27T05:20:15.837Z,1680
2018-08-27T05:21:16.393Z,1816
2018-08-27T05:22:16.951Z,1720
2018-08-27T05:23:17.508Z,1400
2018-08-27T05:24:18.074Z,1308
2018-08-27T05:25:18.619Z,1484
2018-08-27T05:26:19.177Z,1924
2018-08-27T05:27:19.737Z,2000
2018-08-27T05:28:20.293Z,1628
2018-08-27T05:29:20.903Z,1648
2018-08-27T05:30:21.465Z,1844
2018-08-27T05:31:22.035Z,2020
2018-08-27T05:32:22.572Z,1952
2018-08-27T05:33:23.131Z,2000
2018-08-27T05:34:23.692Z,2180
2018-08-27T05:35:24.248Z,2640
2018-08-27T05:36:24.807Z,2644
2018-08-27T05:37:25.363Z,2736
2018-08-27T05:38:25.956Z,2452
2018-08-27T05:39:26.471Z,2204
2018-08-27T05:40:27.030Z,2356
2018-08-27T05:41:27.589Z,2024
2018-08-27T05:42:28.145Z,2000
2018-08-27T05:43:28.705Z,1800
2018-08-27T05:44:29.339Z,1788
2018-08-27T05:45:29.814Z,2540
2018-08-27T05:46:30.372Z,2556
2018-08-27T05:47:30.930Z,2548
2018-08-27T05:48:31.480Z,2324
2018-08-27T05:49:32.042Z,1892
2018-08-27T05:50:32.596Z,1960
2018-08-27T05:51:33.150Z,2404
2018-08-27T05:52:33.701Z,2780
2018-08-27T05:53:34.253Z,4068
2018-08-27T05:54:34.813Z,3440
2018-08-27T05:55:35.374Z,3560
2018-08-27T05:56:35.934Z,3280
2018-08-27T05:57:36.491Z,3792
2018-08-27T05:58:37.046Z,3824
2018-08-27T05:59:37.612Z,3884
2018-08-27T06:00:38.171Z,4112
2018-08-27T06:01:38.753Z,4044
2018-08-27T06:02:39.282Z,4272
2018-08-27T06:03:39.846Z,3992
2018-08-27T06:04:40.405Z,4000
2018-08-27T06:05:40.960Z,3888
2018-08-27T06:06:41.531Z,3816
2018-08-27T06:07:42.090Z,4428
2018-08-27T06:08:42.643Z,4596
2018-08-27T06:09:43.216Z,4808
2018-08-27T06:10:43.754Z,4148
2018-08-27T06:11:44.315Z,3748
2018-08-27T06:12:44.864Z,3552
2018-08-27T06:13:45.420Z,4172
2018-08-27T06:14:45.979Z,4228
2018-08-27T06:15:46.535Z,3856
2018-08-27T06:16:47.099Z,3808
2018-08-27T06:17:47.657Z,3952
2018-08-27T06:18:48.215Z,3780
2018-08-27T06:19:48.777Z,4312
2018-08-27T06:20:49.337Z,4156
2018-08-27T06:21:49.944Z,4156
2018-08-27T06:22:50.449Z,4668
2018-08-27T06:23:51.013Z,3796
2018-08-27T06:24:51.571Z,4584
2018-08-27T06:25:52.125Z,4576
2018-08-27T06:26:52.686Z,4508
2018-08-27T06:27:53.242Z,5424
2018-08-27T06:28:53.801Z,5440
2018-08-27T06:29:54.361Z,4552
2018-08-27T06:30:54.920Z,5360
2018-08-27T06:31:55.485Z,5472
2018-08-27T06:32:56.041Z,5824
2018-08-27T06:33:56.603Z,6476
2018-08-27T06:34:57.155Z,7100
2018-08-27T06:35:57.713Z,6508
2018-08-27T06:36:58.278Z,5204
2018-08-27T06:37:58.901Z,6676
2018-08-27T06:38:59.394Z,8396
2018-08-27T06:39:59.964Z,8968
2018-08-27T06:41:00.510Z,8360
2018-08-27T06:42:01.069Z,9020
2018-08-27T06:43:01.627Z,9656
2018-08-27T06:44:02.213Z,10304
2018-08-27T06:45:02.786Z,10560
2018-08-27T06:46:03.312Z,11500
2018-08-27T06:47:03.875Z,12172
2018-08-27T06:48:04.439Z,12436
2018-08-27T06:49:04.998Z,12076
2018-08-27T06:50:05.560Z,12092
2018-08-27T06:51:06.124Z,11480
2018-08-27T06:52:06.682Z,11044
2018-08-27T06:53:07.245Z,10344
2018-08-27T06:54:07.800Z,11844
2018-08-27T06:55:08.359Z,12824
2018-08-27T06:56:08.921Z,13216
2018-08-27T06:57:09.482Z,14020
2018-08-27T06:58:10.047Z,14092
2018-08-27T06:59:10.600Z,13388
2018-08-27T07:00:11.161Z,12252
2018-08-27T07:01:11.723Z,11344
2018-08-27T07:02:12.297Z,11152
2018-08-27T07:03:12.854Z,11668
2018-08-27T07:04:13.409Z,12608
2018-08-27T07:05:13.973Z,12560
2018-08-27T07:06:14.528Z,12788
2018-08-27T07:07:15.090Z,13996
2018-08-27T07:08:15.645Z,15008
2018-08-27T07:09:16.212Z,16556
2018-08-27T07:10:16.768Z,16068
2018-08-27T07:11:17.333Z,14540
2018-08-27T07:12:17.894Z,14616
2018-08-27T07:13:18.459Z,16688
2018-08-27T07:14:19.018Z,18912
2018-08-27T07:15:19.577Z,22016
2018-08-27T07:16:20.140Z,18944
2018-08-27T07:17:20.700Z,16200
2018-08-27T07:18:21.256Z,16088
2018-08-27T07:19:21.820Z,16612
2018-08-27T07:20:22.397Z,16892
2018-08-27T07:21:22.942Z,16452
2018-08-27T07:22:23.498Z,16164
2018-08-27T07:23:24.062Z,16552
2018-08-27T07:24:24.620Z,17904
2018-08-27T07:25:25.180Z,19840
2018-08-27T07:26:25.743Z,21472
2018-08-27T07:27:26.363Z,23424
2018-08-27T07:28:26.867Z,24864
2018-08-27T07:29:27.429Z,22240
2018-08-27T07:30:27.987Z,16976
2018-08-27T07:31:28.547Z,14436
2018-08-27T07:32:29.112Z,15260
2018-08-27T07:33:29.759Z,15612
2018-08-27T07:34:30.318Z,15376
2018-08-27T07:35:30.964Z,16624
2018-08-27T07:36:31.479Z,16936
2018-08-27T07:37:32.001Z,17704
2018-08-27T07:38:32.560Z,18128
2018-08-27T07:39:33.117Z,17872
2018-08-27T07:40:33.683Z,20096
2018-08-27T07:41:34.248Z,21984
2018-08-27T07:42:34.813Z,22240
2018-08-27T07:43:35.410Z,22304
2018-08-27T07:44:35.933Z,21536
2018-08-27T07:45:36.509Z,18620
2018-08-27T07:46:37.081Z,21280
2018-08-27T07:47:37.634Z,21056
2018-08-27T07:48:38.197Z,18784
2018-08-27T07:49:38.759Z,17076
2018-08-27T07:50:39.386Z,17268
2018-08-27T07:51:39.892Z,17840
2018-08-27T07:52:40.453Z,19680
2018-08-27T07:53:41.017Z,19936
2018-08-27T07:54:41.572Z,22912
2018-08-27T07:55:42.137Z,22880
2018-08-27T07:56:42.699Z,22688
2018-08-27T07:57:43.262Z,25184
2018-08-27T07:58:43.821Z,26592
2018-08-27T07:59:44.383Z,28288
2018-08-27T08:00:44.944Z,27680
2018-08-27T08:01:45.507Z,30144
2018-08-27T08:02:46.070Z,29472
2018-08-27T08:03:46.631Z,27488
2018-08-27T08:04:47.229Z,28800
2018-08-27T08:05:47.751Z,29152
2018-08-27T08:06:48.316Z,28992
2018-08-27T08:07:48.875Z,28800
2018-08-27T08:08:49.439Z,28704
2018-08-27T08:09:50.002Z,27136
2018-08-27T08:10:50.567Z,26272
2018-08-27T08:11:51.123Z,24704
2018-08-27T08:12:51.681Z,22656
2018-08-27T08:13:52.246Z,23392
2018-08-27T08:14:52.812Z,35008
2018-08-27T08:15:53.375Z,34240
2018-08-27T08:16:53.942Z,33984
2018-08-27T08:17:54.503Z,26912
2018-08-27T08:18:55.070Z,23904
2018-08-27T08:19:55.638Z,20608
2018-08-27T08:20:56.202Z,23424
2018-08-27T08:21:56.765Z,26592
2018-08-27T08:22:57.411Z,34336
2018-08-27T08:23:57.879Z,40800
2018-08-27T08:24:58.444Z,27712
2018-08-27T08:25:59.004Z,27008
2018-08-27T08:26:59.564Z,27520
2018-08-27T08:28:00.128Z,28384
2018-08-27T08:29:00.694Z,31040
2018-08-27T08:30:01.281Z,27680
2018-08-27T08:31:01.849Z,36320
2018-08-27T08:32:02.436Z,42912
2018-08-27T08:33:03.019Z,30592
2018-08-27T08:34:03.543Z,29312
2018-08-27T08:35:04.101Z,51168
2018-08-27T08:36:04.668Z,56544
2018-08-27T08:37:05.238Z,33920
2018-08-27T08:38:05.816Z,55584
2018-08-27T08:39:06.394Z,37504
2018-08-27T08:40:06.975Z,33184
2018-08-27T08:41:07.519Z,31200
2018-08-27T08:42:08.084Z,36512
2018-08-27T08:43:08.650Z,23232
2018-08-27T08:44:09.226Z,27680
2018-08-27T08:45:09.791Z,34432
2018-08-27T08:46:10.356Z,39904
2018-08-27T08:47:10.923Z,35552
2018-08-27T08:48:11.488Z,39712
2018-08-27T08:49:12.055Z,30944
2018-08-27T08:50:12.621Z,30784
2018-08-27T08:51:13.189Z,33536
2018-08-27T08:52:13.759Z,37056
2018-08-27T08:53:14.325Z,54336
2018-08-27T08:54:14.899Z,43104
2018-08-27T08:55:15.464Z,34304
2018-08-27T08:56:16.027Z,32832
2018-08-27T08:57:16.597Z,25952
2018-08-27T08:58:17.164Z,37152
2018-08-27T08:59:17.730Z,37408
2018-08-27T09:00:18.299Z,45664
2018-08-27T09:01:18.886Z,48224
2018-08-27T09:02:19.434Z,59872
2018-08-27T09:03:19.999Z,37888
2018-08-27T09:04:20.569Z,41888
2018-08-27T09:05:21.142Z,37888
2018-08-27T09:06:21.792Z,30848
2018-08-27T09:07:22.274Z,54560
2018-08-27T09:08:23.010Z,30944
2018-08-27T09:09:23.546Z,24512
2018-08-27T09:10:24.131Z,28000
2018-08-27T09:11:24.672Z,33184
2018-08-27T09:12:25.290Z,36704
2018-08-27T09:13:25.871Z,36768
2018-08-27T09:14:26.424Z,33024
2018-08-27T09:15:26.992Z,28416
2018-08-27T09:16:27.558Z,23168
2018-08-27T09:17:28.150Z,19104
2018-08-27T09:18:28.681Z,21408
2018-08-27T09:19:29.249Z,22848
2018-08-27T09:20:29.814Z,24928
2018-08-27T09:21:30.384Z,30368
2018-08-27T09:22:30.948Z,31552
2018-08-27T09:23:31.523Z,28576
2018-08-27T09:24:32.495Z,21984
2018-08-27T09:25:33.270Z,20896
2018-08-27T09:26:33.842Z,22464
2018-08-27T09:27:34.409Z,21216
2018-08-27T09:28:34.976Z,22176
2018-08-27T09:29:35.544Z,19488
2018-08-27T09:30:36.112Z,19072
2018-08-27T09:31:36.672Z,21376
2018-08-27T09:32:37.229Z,25760
2018-08-27T09:33:37.795Z,27616
2018-08-27T09:34:38.357Z,25696
2018-08-27T09:35:38.919Z,24736
2018-08-27T09:36:39.491Z,24256
2018-08-27T09:37:40.106Z,26336
2018-08-27T09:38:40.626Z,29856
2018-08-27T09:39:41.203Z,29760
2018-08-27T09:40:41.759Z,29472
2018-08-27T09:41:42.455Z,62208
2018-08-27T09:42:42.936Z,33312
2018-08-27T09:43:43.495Z,32064
2018-08-27T09:44:44.063Z,47968
2018-08-27T09:45:44.635Z,38208
2018-08-27T09:46:45.232Z,65472
2018-08-27T09:47:45.768Z,65408
2018-08-27T09:48:46.339Z,63584
2018-08-27T09:49:46.918Z,38240
2018-08-27T09:50:47.497Z,38368
2018-08-27T09:51:48.049Z,30912
2018-08-27T09:52:48.727Z,28192
2018-08-27T09:53:49.179Z,24704
2018-08-27T09:54:49.747Z,24160
2018-08-27T09:55:50.315Z,45344
2018-08-27T09:56:50.889Z,67168
2018-08-27T09:57:51.455Z,68128
2018-08-27T09:58:52.091Z,72000
2018-08-27T09:59:52.586Z,73408
2018-08-27T10:00:53.157Z,73856
2018-08-27T10:01:53.725Z,71648
2018-08-27T10:02:54.498Z,80256
2018-08-27T10:03:55.071Z,71776
2018-08-27T10:04:55.643Z,81984
2018-08-27T10:05:56.212Z,82496
2018-08-27T10:06:56.799Z,55168
2018-08-27T10:07:57.355Z,45632
2018-08-27T10:08:57.989Z,44320
2018-08-27T10:09:58.496Z,75872
2018-08-27T10:10:59.066Z,75264
2018-08-27T10:11:59.633Z,79392
2018-08-27T10:13:00.209Z,81856
2018-08-27T10:14:00.778Z,51232
2018-08-27T10:15:01.434Z,69984
2018-08-27T10:16:01.916Z,73536
2018-08-27T10:17:02.486Z,68448
2018-08-27T10:18:03.050Z,59808
2018-08-27T10:19:03.620Z,44736
2018-08-27T10:20:04.241Z,48640
2018-08-27T10:21:04.816Z,47328
2018-08-27T10:22:05.409Z,35488
2018-08-27T10:23:05.960Z,35328
2018-08-27T10:24:06.524Z,41184
2018-08-27T10:25:07.090Z,37024
2018-08-27T10:26:07.653Z,78016
2018-08-27T10:27:08.224Z,39360
2018-08-27T10:28:08.796Z,38496
2018-08-27T10:29:09.361Z,39776
2018-08-27T10:30:10.047Z,48064
2018-08-27T10:31:10.622Z,46144
2018-08-27T10:32:11.193Z,48960
2018-08-27T10:33:11.770Z,54976
2018-08-27T10:34:12.343Z,46048
2018-08-27T10:35:12.918Z,37504
2018-08-27T10:36:13.474Z,49760
2018-08-27T10:37:14.057Z,29408
2018-08-27T10:38:14.618Z,23040
2018-08-27T10:39:15.182Z,55616
2018-08-27T10:40:15.750Z,32640
2018-08-27T10:41:16.320Z,59744
2018-08-27T10:42:16.895Z,27360
2018-08-27T10:43:17.469Z,26976
2018-08-27T10:44:18.040Z,24416
2018-08-27T10:45:18.613Z,23616
2018-08-27T10:46:19.180Z,21280
2018-08-27T10:47:19.746Z,18944
2018-08-27T10:48:20.308Z,19616
2018-08-27T10:49:20.877Z,24096
2018-08-27T10:50:21.534Z,34368
2018-08-27T10:51:22.013Z,74816
2018-08-27T10:52:22.582Z,77472
2018-08-27T10:53:23.148Z,75392
2018-08-27T10:54:23.723Z,72736
2018-08-27T10:55:24.295Z,72672
2018-08-27T10:56:24.851Z,72288
2018-08-27T10:57:25.414Z,70688
2018-08-27T10:58:26.052Z,35744
2018-08-27T10:59:26.540Z,24416
2018-08-27T11:00:27.116Z,42240
2018-08-27T11:01:27.697Z,30240
2018-08-27T11:02:28.267Z,65600
2018-08-27T11:03:28.852Z,29248
2018-08-27T11:04:29.420Z,67008
2018-08-27T11:05:29.979Z,41088
2018-08-27T11:06:30.547Z,40288
2018-08-27T11:07:31.122Z,33824
2018-08-27T11:08:31.700Z,37312
2018-08-27T11:09:32.263Z,52224
2018-08-27T11:10:32.895Z,37728
2018-08-27T11:11:33.392Z,34464
2018-08-27T11:12:34.267Z,78304
2018-08-27T11:13:34.783Z,38656
2018-08-27T11:14:35.345Z,34432
2018-08-27T11:15:35.909Z,31072
2018-08-27T11:16:36.479Z,33120
2018-08-27T11:17:37.045Z,32512
2018-08-27T11:18:37.602Z,30400
2018-08-27T11:19:38.273Z,65696
2018-08-27T11:20:38.921Z,37120
2018-08-27T11:21:39.302Z,77728
2018-08-27T11:22:39.872Z,68480
2018-08-27T11:23:40.475Z,82688
2018-08-27T11:24:41.029Z,44224
2018-08-27T11:25:41.601Z,50976
2018-08-27T11:26:42.470Z,42880
2018-08-27T11:27:42.732Z,55840
2018-08-27T11:28:43.323Z,48032
2018-08-27T11:29:43.872Z,47040
2018-08-27T11:30:44.442Z,88704
2018-08-27T11:31:45.013Z,42624
2018-08-27T11:32:45.582Z,35776
2018-08-27T11:33:46.148Z,30112
2018-08-27T11:34:46.710Z,24800
2018-08-27T11:35:47.604Z,24672
2018-08-27T11:36:48.071Z,25568
2018-08-27T11:37:48.638Z,26240
2018-08-27T11:38:49.202Z,29760
2018-08-27T11:39:49.766Z,27104
2018-08-27T11:40:50.422Z,30400
2018-08-27T11:41:50.986Z,28320
2018-08-27T11:42:51.554Z,28928
2018-08-27T11:43:52.125Z,32352
2018-08-27T11:44:52.696Z,53696
2018-08-27T11:45:53.253Z,33216
2018-08-27T11:46:53.819Z,76064
2018-08-27T11:47:54.389Z,78112
2018-08-27T11:48:54.958Z,76160
2018-08-27T11:49:55.577Z,72544
2018-08-27T11:50:56.324Z,27648
2018-08-27T11:51:56.752Z,76928
2018-08-27T11:52:57.350Z,50816
2018-08-27T11:53:57.951Z,46880
2018-08-27T11:54:58.565Z,81024
2018-08-27T11:55:59.080Z,80064
2018-08-27T11:56:59.647Z,76288
2018-08-27T11:58:00.246Z,73440
2018-08-27T11:59:00.813Z,73152
2018-08-27T12:00:01.383Z,73248
2018-08-27T12:01:02.007Z,73920
2018-08-27T12:02:02.588Z,72672
2018-08-27T12:03:03.087Z,71328
2018-08-27T12:04:03.659Z,71296
2018-08-27T12:05:04.230Z,72192
2018-08-27T12:06:04.803Z,72512
2018-08-27T12:07:05.371Z,73056
2018-08-27T12:08:05.936Z,73600
2018-08-27T12:09:06.508Z,72704
2018-08-27T12:10:07.084Z,71424
2018-08-27T12:11:07.651Z,69600
2018-08-27T12:12:08.222Z,68768
2018-08-27T12:13:08.798Z,68992
2018-08-27T12:14:09.362Z,70944
2018-08-27T12:15:09.935Z,70816
2018-08-27T12:16:10.500Z,71392
2018-08-27T12:17:11.072Z,63168
2018-08-27T12:18:11.642Z,68768
2018-08-27T12:19:12.219Z,68384
2018-08-27T12:20:12.795Z,69248
2018-08-27T12:21:13.366Z,70624
2018-08-27T12:22:13.941Z,71680
2018-08-27T12:23:14.512Z,72608
2018-08-27T12:24:15.089Z,74272
2018-08-27T12:25:15.657Z,74848
2018-08-27T12:26:16.231Z,43168
2018-08-27T12:27:16.805Z,33216
2018-08-27T12:28:17.380Z,35712
2018-08-27T12:29:17.969Z,35424
2018-08-27T12:30:18.522Z,49664
2018-08-27T12:31:19.089Z,36384
2018-08-27T12:32:19.680Z,28960
2018-08-27T12:33:20.247Z,27296
2018-08-27T12:34:20.821Z,26176
2018-08-27T12:35:21.401Z,24768
2018-08-27T12:36:21.972Z,24448
2018-08-27T12:37:22.553Z,23584
2018-08-27T12:38:23.125Z,22176
2018-08-27T12:39:23.694Z,21376
2018-08-27T12:40:24.306Z,22144
2018-08-27T12:41:24.850Z,25952
2018-08-27T12:42:25.418Z,25856
2018-08-27T12:43:26.034Z,25984
2018-08-27T12:44:26.553Z,24192
2018-08-27T12:45:27.119Z,26848
2018-08-27T12:46:27.694Z,26336
2018-08-27T12:47:28.262Z,27072
2018-08-27T12:48:28.823Z,25056
2018-08-27T12:49:29.395Z,22400
2018-08-27T12:50:29.962Z,20800
2018-08-27T12:51:30.539Z,20128
2018-08-27T12:52:31.105Z,19648
2018-08-27T12:53:31.674Z,20448
2018-08-27T12:54:32.251Z,23168
2018-08-27T12:55:32.812Z,27104
2018-08-27T12:56:33.383Z,29888
2018-08-27T12:57:33.950Z,30784
2018-08-27T12:58:34.592Z,27776
2018-08-27T12:59:35.069Z,26656
2018-08-27T13:00:35.630Z,26912
2018-08-27T13:01:36.196Z,28768
2018-08-27T13:02:36.768Z,39840
2018-08-27T13:03:37.340Z,73568
2018-08-27T13:04:37.902Z,37888
2018-08-27T13:05:38.482Z,27200
2018-08-27T13:06:39.032Z,29504
2018-08-27T13:07:39.657Z,21856
2018-08-27T13:08:40.168Z,20608
2018-08-27T13:09:40.734Z,23616
2018-08-27T13:10:41.323Z,57888
2018-08-27T13:11:41.885Z,65952
2018-08-27T13:12:42.482Z,44608
2018-08-27T13:13:43.017Z,70464
2018-08-27T13:14:43.585Z,72000
2018-08-27T13:15:44.154Z,69760
2018-08-27T13:16:44.729Z,68128
2018-08-27T13:17:45.294Z,52384
2018-08-27T13:18:45.901Z,28928
2018-08-27T13:19:46.452Z,26752
2018-08-27T13:20:47.043Z,25440
2018-08-27T13:21:47.607Z,56640
2018-08-27T13:22:48.183Z,24640
2018-08-27T13:23:48.753Z,25952
2018-08-27T13:24:49.317Z,27488
2018-08-27T13:25:50.048Z,69472
2018-08-27T13:26:50.500Z,29536
2018-08-27T13:27:51.066Z,25952
2018-08-27T13:28:51.638Z,33536
2018-08-27T13:29:52.202Z,65920
2018-08-27T13:30:52.824Z,32448
2018-08-27T13:31:53.505Z,26144
2018-08-27T13:32:53.963Z,59200
2018-08-27T13:33:54.530Z,23424
2018-08-27T13:34:55.148Z,23072
2018-08-27T13:35:55.768Z,22432
2018-08-27T13:36:56.326Z,19712
2018-08-27T13:37:56.892Z,17824
2018-08-27T13:38:57.457Z,17968
2018-08-27T13:39:58.061Z,18308
2018-08-27T13:40:58.590Z,18200